createdAt,value
2022-10-25T00:01:24.162Z,12.80
2022-10-25T00:03:50.968Z,12.81
2022-10-25T00:06:17.411Z,12.81
2022-10-25T00:08:43.945Z,12.84
2022-10-25T00:11:18.592Z,12.85
2022-10-25T00:13:53.260Z,12.85
2022-10-25T00:16:29.333Z,12.87
2022-10-25T00:18:56.096Z,12.86
2022-10-25T00:21:22.573Z,12.87
2022-10-25T00:23:49.977Z,12.91
2022-10-25T00:26:16.348Z,12.92
2022-10-25T00:28:43.041Z,12.93
2022-10-25T00:31:15.104Z,12.96
2022-10-25T00:33:44.211Z,12.97
2022-10-25T00:36:16.532Z,12.97
2022-10-25T00:38:44.078Z,12.99
2022-10-25T00:41:28.379Z,13.00
2022-10-25T00:44:15.037Z,12.97
2022-10-25T00:46:41.572Z,12.98
2022-10-25T00:49:21.815Z,12.96
2022-10-25T00:51:55.844Z,12.96
2022-10-25T00:54:29.780Z,12.97
2022-10-25T00:56:59.751Z,12.98
2022-10-25T00:59:27.800Z,13.01
2022-10-25T01:02:05.852Z,13.02
2022-10-25T01:04:33.426Z,13.03
2022-10-25T01:07:01.556Z,13.05
2022-10-25T01:09:32.081Z,13.05
2022-10-25T01:11:58.469Z,13.09
2022-10-25T01:14:26.791Z,13.09
2022-10-25T01:17:30.932Z,13.09
2022-10-25T01:20:22.693Z,13.12
2022-10-25T01:23:38.056Z,13.12
2022-10-25T01:26:07.400Z,13.13
2022-10-25T01:29:22.820Z,13.14
2022-10-25T01:31:53.955Z,13.14
2022-10-25T01:34:37.113Z,13.16
2022-10-25T01:37:30.164Z,13.17
2022-10-25T01:40:16.499Z,13.18
2022-10-25T01:43:06.988Z,13.22
2022-10-25T01:45:47.812Z,13.24
2022-10-25T01:48:55.343Z,13.25
2022-10-25T01:51:22.377Z,13.28
2022-10-25T01:53:52.033Z,13.29
2022-10-25T01:56:25.062Z,13.29
2022-10-25T01:59:21.825Z,13.29
2022-10-25T02:02:24.512Z,13.32
2022-10-25T02:05:10.571Z,13.29
2022-10-25T02:07:41.647Z,13.29
2022-10-25T02:10:42.117Z,13.28
2022-10-25T02:13:17.479Z,13.29
2022-10-25T02:16:02.959Z,13.28
2022-10-25T02:18:34.569Z,13.28
2022-10-25T02:21:18.615Z,13.29
2022-10-25T02:23:47.371Z,13.29
2022-10-25T02:26:22.499Z,13.31
2022-10-25T02:28:50.851Z,13.28
2022-10-25T02:31:23.496Z,13.28
2022-10-25T02:33:50.347Z,13.27
2022-10-25T02:36:22.041Z,13.28
2022-10-25T02:38:51.401Z,13.26
2022-10-25T02:41:46.645Z,13.24
2022-10-25T02:44:20.380Z,13.21
2022-10-25T02:47:03.980Z,13.20
2022-10-25T02:49:36.234Z,13.18
2022-10-25T02:52:03.692Z,13.18
2022-10-25T02:54:30.048Z,13.19
2022-10-25T02:56:56.420Z,13.20
2022-10-25T02:59:22.803Z,13.21
2022-10-25T03:01:49.362Z,13.24
2022-10-25T03:04:15.964Z,13.24
2022-10-25T03:06:45.552Z,13.24
2022-10-25T03:09:11.887Z,13.23
2022-10-25T03:11:38.229Z,13.24
2022-10-25T03:14:04.669Z,13.25
2022-10-25T03:16:31.003Z,13.26
2022-10-25T03:19:02.517Z,13.26
2022-10-25T03:21:28.902Z,13.26
2022-10-25T03:23:56.508Z,13.27
2022-10-25T03:26:24.173Z,13.27
2022-10-25T03:28:50.534Z,13.29
2022-10-25T03:31:18.045Z,13.31
2022-10-25T03:33:48.603Z,13.31
2022-10-25T03:36:15.136Z,13.32
2022-10-25T03:38:41.483Z,13.32
2022-10-25T03:41:18.159Z,13.33
2022-10-25T03:43:57.808Z,13.33
2022-10-25T03:46:24.284Z,13.32
2022-10-25T03:48:51.661Z,13.32
2022-10-25T03:51:18.143Z,13.31
2022-10-25T03:54:19.471Z,13.27
2022-10-25T03:56:46.952Z,13.27
2022-10-25T03:59:13.343Z,13.28
2022-10-25T04:01:39.900Z,13.26
2022-10-25T04:04:06.378Z,13.27
2022-10-25T04:06:41.183Z,13.28
2022-10-25T04:09:07.719Z,13.28
2022-10-25T04:11:34.081Z,13.30
2022-10-25T04:14:07.739Z,13.32
2022-10-25T04:16:34.181Z,13.33
2022-10-25T04:19:04.595Z,13.31
2022-10-25T04:21:30.964Z,13.33
2022-10-25T04:23:59.314Z,13.32
2022-10-25T04:26:34.892Z,13.31
2022-10-25T04:29:01.256Z,13.32
2022-10-25T04:31:34.811Z,13.31
2022-10-25T04:34:12.529Z,13.31
2022-10-25T04:36:39.162Z,13.31
2022-10-25T04:39:12.360Z,13.32
2022-10-25T04:41:38.804Z,13.28
2022-10-25T04:44:12.108Z,13.26
2022-10-25T04:46:38.496Z,13.28
2022-10-25T04:49:12.695Z,13.25
2022-10-25T04:51:39.820Z,13.25
2022-10-25T04:54:06.252Z,13.21
2022-10-25T04:56:33.221Z,13.17
2022-10-25T04:59:00.224Z,13.16
2022-10-25T05:01:27.032Z,13.15
2022-10-25T05:03:53.503Z,13.14
2022-10-25T05:06:25.316Z,13.11
2022-10-25T05:08:52.393Z,13.09
2022-10-25T05:11:21.466Z,13.11
2022-10-25T05:13:48.279Z,13.09
2022-10-25T05:16:22.965Z,13.08
2022-10-25T05:18:54.936Z,13.08
2022-10-25T05:21:23.317Z,13.08
2022-10-25T05:24:01.512Z,13.08
2022-10-25T05:26:30.228Z,13.09
2022-10-25T05:28:57.118Z,13.11
2022-10-25T05:31:29.464Z,13.10
2022-10-25T05:34:01.167Z,13.12
2022-10-25T05:36:32.737Z,13.11
2022-10-25T05:39:01.043Z,13.12
2022-10-25T05:41:29.683Z,13.12
2022-10-25T05:43:59.402Z,13.14
2022-10-25T05:46:25.847Z,13.13
2022-10-25T05:48:53.571Z,13.14
2022-10-25T05:51:35.713Z,13.15
2022-10-25T05:54:51.409Z,13.15
2022-10-25T05:57:17.763Z,13.15
2022-10-25T05:59:44.132Z,13.13
2022-10-25T06:02:12.033Z,13.12
2022-10-25T06:04:38.504Z,13.09
2022-10-25T06:07:04.899Z,13.10
2022-10-25T06:09:31.264Z,13.10
2022-10-25T06:12:14.043Z,13.11
2022-10-25T06:14:40.492Z,13.10
2022-10-25T06:17:13.832Z,13.10
2022-10-25T06:19:40.208Z,13.11
2022-10-25T06:22:06.568Z,13.12
2022-10-25T06:24:32.944Z,13.11
2022-10-25T06:26:59.296Z,13.13
2022-10-25T06:29:28.835Z,13.13
2022-10-25T06:31:55.267Z,13.13
2022-10-25T06:34:21.620Z,13.11
2022-10-25T06:37:04.215Z,13.14
2022-10-25T06:39:30.605Z,13.13
2022-10-25T06:41:57.146Z,13.12
2022-10-25T06:44:23.614Z,13.12
2022-10-25T06:47:15.766Z,13.12
2022-10-25T06:49:40.333Z,13.09
2022-10-25T06:52:06.705Z,13.05
2022-10-25T06:54:33.079Z,13.03
2022-10-25T06:56:59.418Z,13.02
2022-10-25T06:59:25.777Z,12.99
2022-10-25T07:01:52.576Z,12.99
2022-10-25T07:04:23.224Z,12.97
2022-10-25T07:06:55.316Z,12.96
2022-10-25T07:09:21.861Z,12.98
2022-10-25T07:11:50.365Z,12.97
2022-10-25T07:14:16.891Z,12.96
2022-10-25T07:16:44.330Z,12.96
2022-10-25T07:19:10.960Z,12.94
2022-10-25T07:21:37.314Z,12.95
2022-10-25T07:24:22.159Z,12.94
2022-10-25T07:26:58.669Z,12.92
2022-10-25T07:29:38.229Z,12.91
2022-10-25T07:32:04.782Z,12.89
2022-10-25T07:34:31.244Z,12.90
2022-10-25T07:36:57.589Z,12.89
2022-10-25T07:39:24.970Z,12.90
2022-10-25T07:41:51.331Z,12.93
2022-10-25T07:44:22.589Z,12.92
2022-10-25T07:46:52.203Z,12.94
2022-10-25T07:49:18.592Z,12.96
2022-10-25T07:51:44.987Z,13.01
2022-10-25T07:54:11.388Z,13.05
2022-10-25T07:56:37.947Z,13.10
2022-10-25T07:59:04.406Z,13.10
2022-10-25T08:01:30.777Z,13.13
2022-10-25T08:03:57.272Z,13.18
2022-10-25T08:06:25.222Z,13.22
2022-10-25T08:08:52.310Z,13.23
2022-10-25T08:11:19.325Z,13.24
2022-10-25T08:13:48.807Z,13.30
2022-10-25T08:16:15.155Z,13.34
2022-10-25T08:18:43.535Z,13.37
2022-10-25T08:21:09.876Z,13.41
2022-10-25T08:23:36.307Z,13.48
2022-10-25T08:26:03.032Z,13.49
2022-10-25T08:28:31.290Z,13.48
2022-10-25T08:30:58.011Z,13.47
2022-10-25T08:33:24.556Z,13.47
2022-10-25T08:35:50.958Z,13.49
2022-10-25T08:38:17.409Z,13.49
2022-10-25T08:40:49.818Z,13.49
2022-10-25T08:43:39.304Z,13.49
2022-10-25T08:46:13.772Z,13.50
2022-10-25T08:48:46.424Z,13.52
2022-10-25T08:51:29.767Z,13.57
2022-10-25T08:54:01.185Z,13.59
2022-10-25T08:56:29.956Z,13.59
2022-10-25T08:59:00.099Z,13.61
2022-10-25T09:01:38.499Z,13.61
2022-10-25T09:04:05.076Z,13.62
2022-10-25T09:06:38.151Z,13.61
2022-10-25T09:09:25.421Z,13.64
2022-10-25T09:12:08.063Z,13.67
2022-10-25T09:14:48.054Z,13.71
2022-10-25T09:17:20.447Z,13.73
2022-10-25T09:20:11.223Z,13.76
2022-10-25T09:22:57.257Z,13.79
2022-10-25T09:25:34.292Z,13.83
2022-10-25T09:28:08.327Z,13.88
2022-10-25T09:30:39.757Z,13.90
2022-10-25T09:33:11.700Z,13.93
2022-10-25T09:35:46.510Z,13.98
2022-10-25T09:38:58.715Z,14.00
2022-10-25T09:41:35.270Z,14.01
2022-10-25T09:44:10.838Z,14.05
2022-10-25T09:46:48.627Z,14.10
2022-10-25T09:49:33.031Z,14.16
2022-10-25T09:52:15.230Z,14.21
2022-10-25T09:55:19.138Z,14.23
2022-10-25T09:58:19.744Z,14.20
2022-10-25T10:00:46.908Z,14.16
2022-10-25T10:03:22.093Z,14.15
2022-10-25T10:06:28.656Z,14.16
2022-10-25T10:09:04.149Z,14.14
2022-10-25T10:11:32.957Z,14.15
2022-10-25T10:14:24.205Z,14.11
2022-10-25T10:16:55.087Z,14.08
2022-10-25T10:19:27.341Z,14.07
2022-10-25T10:22:23.572Z,14.09
2022-10-25T10:25:15.277Z,14.10
2022-10-25T10:27:54.125Z,14.15
2022-10-25T10:30:28.915Z,14.22
2022-10-25T10:32:59.890Z,14.28
2022-10-25T10:35:34.153Z,14.35
2022-10-25T10:38:21.096Z,14.40
2022-10-25T10:40:50.783Z,14.44
2022-10-25T10:43:36.508Z,14.51
2022-10-25T10:46:08.070Z,14.60
2022-10-25T10:48:42.083Z,14.66
2022-10-25T10:54:34.820Z,14.70
2022-10-25T10:57:04.025Z,14.68
2022-10-25T10:59:40.551Z,14.67
2022-10-25T11:02:33.169Z,14.68
2022-10-25T11:04:59.699Z,14.68
2022-10-25T11:07:34.790Z,14.68
2022-10-25T11:10:16.526Z,14.71
2022-10-25T11:12:44.016Z,14.74
2022-10-25T11:15:12.150Z,14.75
2022-10-25T11:17:46.273Z,14.77
2022-10-25T11:20:33.300Z,14.82
2022-10-25T11:23:18.367Z,14.90
2022-10-25T11:25:52.297Z,14.97
2022-10-25T11:28:35.356Z,15.02
2022-10-25T11:31:15.578Z,15.03
2022-10-25T11:34:09.908Z,15.05
2022-10-25T11:36:47.487Z,15.03
2022-10-25T11:39:24.644Z,15.03
2022-10-25T11:42:02.563Z,15.03
2022-10-25T11:44:43.011Z,15.01
2022-10-25T11:47:43.055Z,14.99
2022-10-25T11:50:34.298Z,14.95
2022-10-25T11:53:29.758Z,14.94
2022-10-25T11:56:22.631Z,14.90
2022-10-25T11:59:09.915Z,14.89
2022-10-25T12:02:27.830Z,14.90
2022-10-25T12:05:08.210Z,14.85
2022-10-25T12:07:49.907Z,14.81
2022-10-25T12:10:28.065Z,14.79
2022-10-25T12:12:58.779Z,14.76
2022-10-25T12:15:38.322Z,14.74
2022-10-25T12:18:07.761Z,14.71
2022-10-25T12:20:36.483Z,14.71
2022-10-25T12:23:05.540Z,14.69
2022-10-25T12:25:45.767Z,14.68
2022-10-25T12:28:42.205Z,14.71
2022-10-25T12:31:15.784Z,14.75
2022-10-25T12:33:50.185Z,14.76
2022-10-25T12:36:30.727Z,14.79
2022-10-25T12:39:00.008Z,14.83
2022-10-25T12:41:32.759Z,14.87
2022-10-25T12:44:23.763Z,14.92
2022-10-25T12:47:15.298Z,14.94
2022-10-25T12:50:10.039Z,14.98
2022-10-25T12:52:44.773Z,15.04
2022-10-25T12:55:23.299Z,15.08
2022-10-25T12:58:23.587Z,15.10
2022-10-25T13:01:00.205Z,15.11
2022-10-25T13:03:38.479Z,15.11
2022-10-25T13:06:32.761Z,15.09
2022-10-25T13:09:11.448Z,15.08
2022-10-25T13:11:51.132Z,15.08
2022-10-25T13:14:32.302Z,15.09
2022-10-25T13:17:39.684Z,15.08
2022-10-25T13:22:45.824Z,15.03
2022-10-25T13:25:12.099Z,15.02
2022-10-25T13:27:40.091Z,15.00
2022-10-25T13:30:06.599Z,14.96
2022-10-25T13:32:38.251Z,14.93
2022-10-25T13:35:24.620Z,14.94
2022-10-25T13:38:05.771Z,14.98
2022-10-25T13:40:32.541Z,14.99
2022-10-25T13:43:06.599Z,14.98
2022-10-25T13:45:45.354Z,14.99
2022-10-25T13:48:28.898Z,15.01
2022-10-25T13:51:09.915Z,15.04
2022-10-25T13:53:39.879Z,15.09
2022-10-25T13:56:17.939Z,15.11
2022-10-25T13:58:54.841Z,15.12
2022-10-25T14:02:11.194Z,15.13
2022-10-25T14:05:05.323Z,15.12
2022-10-25T14:07:45.859Z,15.12
2022-10-25T14:10:23.107Z,15.11
2022-10-25T14:13:05.992Z,15.11
2022-10-25T14:15:43.459Z,15.10
2022-10-25T14:18:21.920Z,15.09
2022-10-25T14:20:53.749Z,15.07
2022-10-25T14:23:36.818Z,15.03
2022-10-25T14:26:05.161Z,15.03
2022-10-25T14:28:33.614Z,15.02
2022-10-25T14:31:02.339Z,15.05
2022-10-25T14:33:30.078Z,15.06
2022-10-25T14:36:10.954Z,15.04
2022-10-25T14:38:52.881Z,15.01
2022-10-25T14:41:31.205Z,15.00
2022-10-25T14:43:58.447Z,14.98
2022-10-25T14:46:27.077Z,14.98
2022-10-25T14:48:56.454Z,15.02
2022-10-25T14:51:31.411Z,15.04
2022-10-25T14:54:02.074Z,15.08
2022-10-25T14:57:00.552Z,15.03
2022-10-25T14:59:48.235Z,15.00
2022-10-25T15:02:32.590Z,14.95
2022-10-25T15:05:01.165Z,14.90
2022-10-25T15:07:33.438Z,14.85
2022-10-25T15:10:02.662Z,14.80
2022-10-25T15:12:34.295Z,14.78
2022-10-25T15:15:31.902Z,14.77
2022-10-25T15:17:58.289Z,14.73
2022-10-25T15:20:32.774Z,14.68
2022-10-25T15:23:14.564Z,14.66
2022-10-25T15:25:41.041Z,14.62
2022-10-25T15:28:17.496Z,14.60
2022-10-25T15:30:57.897Z,14.55
2022-10-25T15:33:30.065Z,14.51
2022-10-25T15:35:59.676Z,14.48
2022-10-25T15:38:41.893Z,14.44
2022-10-25T15:41:15.242Z,14.39
2022-10-25T15:43:41.995Z,14.35
2022-10-25T15:46:23.329Z,14.29
2022-10-25T15:48:50.849Z,14.25
2022-10-25T15:51:17.691Z,14.20
2022-10-25T15:53:44.291Z,14.17
2022-10-25T15:56:17.038Z,14.12
2022-10-25T15:58:43.453Z,14.07
2022-10-25T16:01:10.223Z,14.02
2022-10-25T16:03:36.680Z,13.97
2022-10-25T16:06:03.492Z,13.94
2022-10-25T16:08:47.063Z,13.89
2022-10-25T16:11:20.184Z,13.87
2022-10-25T16:13:54.228Z,13.85
2022-10-25T16:16:39.907Z,13.85
2022-10-25T16:19:19.444Z,13.84
2022-10-25T16:21:47.225Z,13.83
2022-10-25T16:24:14.358Z,13.81
2022-10-25T16:26:44.997Z,13.81
2022-10-25T16:29:25.590Z,13.77
2022-10-25T16:31:53.228Z,13.74
2022-10-25T16:34:20.117Z,13.73
2022-10-25T16:36:47.994Z,13.68
2022-10-25T16:39:15.053Z,13.68
2022-10-25T16:41:46.681Z,13.66
2022-10-25T16:44:15.828Z,13.61
2022-10-25T16:46:42.416Z,13.58
2022-10-25T16:49:09.530Z,13.55
2022-10-25T16:51:37.013Z,13.52
2022-10-25T16:54:04.150Z,13.48
2022-10-25T16:56:31.052Z,13.45
2022-10-25T16:58:57.449Z,13.39
2022-10-25T17:01:33.803Z,13.38
2022-10-25T17:04:01.501Z,13.36
2022-10-25T17:06:43.207Z,13.34
2022-10-25T17:09:10.588Z,13.32
2022-10-25T17:11:37.122Z,13.31
2022-10-25T17:14:03.919Z,13.28
2022-10-25T17:16:30.327Z,13.25
2022-10-25T17:18:57.303Z,13.23
2022-10-25T17:21:23.776Z,13.17
2022-10-25T17:23:50.139Z,13.13
2022-10-25T17:26:16.605Z,13.08
2022-10-25T17:28:44.375Z,13.05
2022-10-25T17:31:13.004Z,13.03
2022-10-25T17:33:40.352Z,12.99
2022-10-25T17:36:18.052Z,12.95
2022-10-25T17:38:45.495Z,12.92
2022-10-25T17:41:13.139Z,12.91
2022-10-25T17:43:41.065Z,12.86
2022-10-25T17:46:19.533Z,12.83
2022-10-25T17:48:46.868Z,12.81
2022-10-25T17:51:15.082Z,12.79
2022-10-25T17:53:41.920Z,12.78
2022-10-25T17:56:12.993Z,12.76
2022-10-25T17:58:44.228Z,12.73
2022-10-25T18:01:12.891Z,12.70
2022-10-25T18:03:40.037Z,12.69
2022-10-25T18:08:57.818Z,12.65
2022-10-25T18:11:40.383Z,12.64
2022-10-25T18:14:06.744Z,12.60
2022-10-25T18:16:41.434Z,12.57
2022-10-25T18:19:13.292Z,12.54
2022-10-25T18:21:49.953Z,12.48
2022-10-25T18:24:16.951Z,12.46
2022-10-25T18:26:46.453Z,12.44
2022-10-25T18:29:23.396Z,12.42
2022-10-25T18:31:49.976Z,12.38
2022-10-25T20:21:11.479Z,11.22
2022-10-25T20:23:39.263Z,11.19
2022-10-25T20:26:19.099Z,11.21
2022-10-25T20:28:46.404Z,11.17
2022-10-25T20:31:13.977Z,11.18
2022-10-25T20:33:40.804Z,11.18
2022-10-25T20:36:10.407Z,11.21
2022-10-25T20:38:37.755Z,11.21
2022-10-25T20:41:07.515Z,11.19
2022-10-25T20:43:34.491Z,11.19
2022-10-25T20:46:01.237Z,11.21
2022-10-25T20:48:31.908Z,11.19
2022-10-25T20:51:00.916Z,11.21
2022-10-25T20:53:28.801Z,11.17
2022-10-25T20:55:55.430Z,11.16
2022-10-25T20:58:23.348Z,11.16
2022-10-25T21:00:54.236Z,11.13
2022-10-25T21:03:40.973Z,11.14
2022-10-25T21:06:10.609Z,11.13
2022-10-25T21:08:37.887Z,11.12
2022-10-25T21:11:06.887Z,11.11
2022-10-25T21:13:34.771Z,11.10
2022-10-25T21:16:26.425Z,11.10
2022-10-25T21:18:52.785Z,11.10
2022-10-25T21:21:23.276Z,11.08
2022-10-25T21:23:55.433Z,11.05
2022-10-25T21:26:21.784Z,11.04
2022-10-25T21:28:48.161Z,11.04
2022-10-25T21:31:16.038Z,11.03
2022-10-25T21:33:51.810Z,11.04
2022-10-25T21:36:29.137Z,11.03
2022-10-25T21:38:55.942Z,11.01
2022-10-25T21:41:29.845Z,11.02
2022-10-25T21:43:57.480Z,11.02
2022-10-25T21:46:56.119Z,11.01
2022-10-25T21:49:22.519Z,10.98
2022-10-25T21:52:01.135Z,10.96
2022-10-25T21:54:28.136Z,10.94
2022-10-25T21:56:58.796Z,10.93
2022-10-25T21:59:32.295Z,10.92
2022-10-25T22:01:59.973Z,10.92
2022-10-25T22:04:27.809Z,10.91
2022-10-25T22:06:54.494Z,10.89
2022-10-25T22:09:20.861Z,10.88
2022-10-25T22:11:50.511Z,10.87
2022-10-25T22:14:48.147Z,10.86
2022-10-25T22:17:14.512Z,10.85
2022-10-25T22:19:46.932Z,10.84
2022-10-25T22:22:29.653Z,10.83
2022-10-25T22:24:56.028Z,10.80
2022-10-25T22:27:23.475Z,10.81
2022-10-25T22:29:49.866Z,10.82
2022-10-25T22:32:23.480Z,10.82
2022-10-25T22:34:49.849Z,10.78
2022-10-25T22:37:16.212Z,10.76
2022-10-25T22:39:44.667Z,10.73
2022-10-25T22:42:13.727Z,10.72
2022-10-25T22:44:44.197Z,10.71
2022-10-25T22:47:16.895Z,10.68
2022-10-25T22:49:43.260Z,10.67
2022-10-25T22:52:11.352Z,10.65
2022-10-25T22:54:51.778Z,10.64
2022-10-25T22:57:18.126Z,10.60
2022-10-25T23:00:06.472Z,10.57
2022-10-25T23:02:34.916Z,10.57
2022-10-25T23:05:01.448Z,10.53
2022-10-25T23:07:29.048Z,10.50
2022-10-25T23:09:55.405Z,10.48
2022-10-25T23:12:22.075Z,10.45
2022-10-25T23:15:02.741Z,10.45
2022-10-25T23:18:20.057Z,10.42
2022-10-25T23:20:50.716Z,10.37
2022-10-25T23:23:17.627Z,10.33
2022-10-25T23:25:44.753Z,10.33
2022-10-25T23:28:14.025Z,10.29
2022-10-25T23:30:41.577Z,10.26
2022-10-25T23:33:10.260Z,10.26
2022-10-25T23:35:52.976Z,10.25
2022-10-25T23:38:33.473Z,10.26
2022-10-25T23:41:05.643Z,10.24
2022-10-25T23:43:32.082Z,10.25
2022-10-25T23:45:58.829Z,10.24
2022-10-25T23:48:45.723Z,10.25
2022-10-25T23:51:15.155Z,10.24
2022-10-25T23:53:42.205Z,10.25
2022-10-25T23:56:18.924Z,10.27
2022-10-25T23:58:50.462Z,10.26
