createdAt,value
2019-05-21T00:47:41.353Z,13.13
2019-05-21T00:53:00.558Z,12.43
2019-05-21T00:55:42.566Z,12.23
2019-05-21T00:58:21.510Z,11.37
2019-05-21T01:03:47.531Z,11.03
2019-05-21T01:15:05.842Z,9.90
2019-05-21T01:17:34.788Z,10.07
2019-05-21T01:20:05.208Z,9.43
2019-05-21T01:26:10.417Z,10.37
2019-05-21T01:33:13.143Z,11.50
2019-05-21T04:09:02.296Z,14.03
2019-05-21T04:11:41.071Z,14.33
2019-05-21T04:14:10.915Z,12.57
2019-05-21T04:16:44.054Z,12.50
2019-05-21T04:19:24.540Z,13.93
2019-05-21T04:27:21.910Z,13.70
2019-05-21T04:35:09.145Z,13.10
2019-05-21T04:37:57.428Z,14.80
2019-05-21T04:43:24.817Z,14.57
2019-05-21T04:48:43.004Z,12.87
2019-05-21T04:51:14.826Z,13.33
2019-05-21T05:07:42.056Z,12.33
2019-05-21T05:10:10.542Z,11.40
2019-05-21T05:12:39.057Z,11.50
2019-05-21T05:15:26.791Z,11.30
2019-05-21T05:23:37.587Z,10.53
2019-05-21T05:26:06.448Z,10.90
2019-05-21T06:03:25.632Z,6.57
2019-05-21T06:08:53.436Z,5.70
2019-05-21T06:11:37.916Z,6.63
2019-05-21T06:17:22.457Z,6.30
2019-05-21T06:19:57.849Z,5.67
2019-05-21T06:25:44.571Z,6.20
2019-05-21T06:28:13.608Z,6.40
2019-05-21T06:30:42.416Z,5.83
2019-05-21T06:33:10.927Z,5.03
2019-05-21T06:35:39.745Z,5.00
2019-05-21T06:38:17.358Z,6.17
2019-05-21T06:40:39.178Z,4.87
2019-05-21T06:43:08.056Z,4.53
2019-05-21T06:45:38.453Z,4.13
2019-05-21T06:48:07.358Z,4.77
2019-05-21T06:50:37.571Z,4.30
2019-05-21T06:53:06.432Z,4.67
2019-05-21T06:55:35.814Z,4.20
2019-05-21T06:58:04.519Z,3.90
2019-05-21T07:00:33.437Z,4.53
2019-05-21T07:03:02.309Z,3.87
2019-05-21T07:05:31.261Z,3.30
2019-05-21T07:08:00.088Z,3.57
2019-05-21T07:10:29.040Z,3.60
2019-05-21T07:12:57.932Z,3.77
2019-05-21T07:15:26.841Z,3.30
2019-05-21T07:17:55.743Z,3.60
2019-05-21T07:20:24.858Z,3.63
2019-05-21T07:22:53.805Z,3.30
2019-05-21T07:25:22.479Z,3.27
2019-05-21T07:27:51.336Z,3.17
2019-05-21T07:30:20.281Z,3.10
2019-05-21T07:32:49.323Z,2.70
2019-05-21T07:35:18.470Z,2.30
2019-05-21T07:37:47.368Z,2.30
2019-05-21T07:40:19.139Z,2.00
2019-05-21T07:42:47.678Z,1.80
2019-05-21T07:45:19.731Z,2.00
2019-05-21T07:47:55.149Z,1.80
2019-05-21T07:50:21.646Z,1.67
2019-05-21T07:52:53.767Z,1.70
2019-05-21T07:55:22.826Z,1.63
2019-05-21T07:57:59.160Z,1.57
2019-05-21T08:00:32.991Z,1.40
2019-05-21T09:36:40.304Z,0.70
2019-05-21T09:39:15.619Z,0.90
2019-05-21T10:34:31.865Z,0.60
2019-05-21T10:37:00.548Z,0.70
2019-05-21T10:39:29.520Z,0.80
2019-05-21T10:41:58.413Z,0.70
2019-05-21T10:45:14.265Z,0.80
2019-05-21T10:48:06.643Z,0.80
2019-05-21T10:50:35.353Z,0.93
2019-05-21T10:53:03.915Z,1.00
2019-05-21T10:58:39.088Z,1.03
2019-05-21T11:04:29.983Z,1.30
2019-05-21T11:07:09.330Z,1.30
2019-05-21T11:09:39.742Z,1.30
2019-05-21T11:12:15.680Z,1.40
2019-05-21T11:15:02.130Z,1.53
2019-05-21T11:20:27.140Z,2.10
2019-05-21T11:23:06.311Z,2.13
2019-05-21T11:25:36.003Z,2.77
2019-05-21T11:28:06.261Z,2.80
2019-05-21T11:30:35.469Z,3.40
2019-05-21T11:33:04.439Z,3.40
2019-05-21T11:35:35.944Z,4.33
2019-05-21T11:38:03.719Z,4.50
2019-05-21T11:40:33.837Z,4.87
2019-05-21T11:43:02.751Z,5.20
2019-05-21T11:45:32.959Z,5.27
2019-05-21T11:48:02.240Z,5.67
2019-05-21T11:50:30.797Z,5.60
2019-05-21T11:52:59.610Z,5.17
2019-05-21T11:55:28.485Z,5.00
2019-05-21T11:57:57.007Z,5.40
2019-05-21T12:00:26.910Z,5.00
2019-05-21T12:02:55.475Z,5.50
2019-05-21T12:05:24.278Z,5.77
2019-05-21T12:07:53.105Z,5.70
2019-05-21T12:10:21.915Z,5.30
2019-05-21T12:12:50.721Z,5.70
2019-05-21T12:15:19.651Z,5.13
2019-05-21T12:17:48.405Z,5.93
2019-05-21T12:20:34.894Z,5.27
2019-05-21T12:22:47.804Z,5.80
2019-05-21T12:25:16.671Z,5.60
2019-05-21T12:27:45.363Z,5.73
2019-05-21T12:30:14.368Z,5.13
2019-05-21T12:32:42.993Z,6.27
2019-05-21T12:35:12.048Z,6.07
2019-05-21T12:37:40.858Z,6.33
2019-05-21T12:40:11.361Z,6.27
2019-05-21T12:42:40.127Z,6.60
2019-05-21T12:45:09.153Z,5.87
2019-05-21T12:47:38.009Z,6.03
2019-05-21T12:50:09.445Z,5.50
2019-05-21T12:52:38.251Z,6.30
2019-05-21T12:55:07.913Z,6.40
2019-05-21T12:57:36.846Z,5.90
2019-05-21T13:00:07.909Z,6.13
2019-05-21T13:02:36.453Z,6.40
2019-05-21T13:05:06.476Z,6.00
2019-05-21T13:07:34.919Z,5.97
2019-05-21T13:10:05.822Z,5.70
2019-05-21T13:12:34.730Z,4.97
2019-05-21T13:15:04.497Z,5.77
2019-05-21T13:17:33.250Z,4.63
2019-05-21T13:20:02.517Z,5.17
2019-05-21T13:22:31.515Z,4.73
2019-05-21T13:25:00.433Z,6.00
2019-05-21T13:27:29.296Z,4.93
2019-05-21T13:29:58.086Z,4.70
2019-05-21T13:32:26.551Z,4.77
2019-05-21T13:34:55.246Z,5.10
2019-05-21T13:37:24.119Z,5.60
2019-05-21T13:39:52.870Z,5.53
2019-05-21T13:42:21.793Z,5.50
2019-05-21T13:44:50.506Z,5.23
2019-05-21T13:47:19.273Z,6.17
2019-05-21T13:49:48.065Z,5.50
2019-05-21T13:52:16.810Z,5.27
2019-05-21T13:54:45.635Z,4.97
2019-05-21T13:57:14.165Z,5.17
2019-05-21T13:59:42.675Z,5.03
2019-05-21T14:02:12.068Z,5.73
2019-05-21T14:04:41.048Z,6.03
2019-05-21T14:07:10.004Z,6.50
2019-05-21T14:09:38.880Z,6.90
2019-05-21T14:12:07.563Z,6.80
2019-05-21T14:14:36.348Z,6.23
2019-05-21T14:17:05.263Z,6.87
2019-05-21T14:19:34.106Z,6.27
2019-05-21T14:22:03.076Z,6.80
2019-05-21T14:24:31.634Z,7.33
2019-05-21T14:27:00.151Z,7.40
2019-05-21T14:29:28.925Z,6.90
2019-05-21T14:31:57.744Z,6.77
2019-05-21T14:34:26.591Z,6.43
2019-05-21T14:36:55.658Z,5.57
2019-05-21T14:39:24.500Z,5.30
2019-05-21T14:41:53.317Z,5.67
2019-05-21T14:44:22.205Z,5.27
2019-05-21T14:46:50.669Z,5.60
2019-05-21T14:49:19.390Z,5.77
2019-05-21T14:51:48.147Z,6.77
2019-05-21T14:54:26.045Z,6.93
2019-05-21T14:56:48.045Z,6.50
2019-05-21T14:59:17.047Z,7.23
2019-05-21T15:01:45.812Z,7.77
2019-05-21T15:04:14.308Z,7.03
2019-05-21T15:06:43.215Z,7.13
2019-05-21T15:09:12.095Z,7.20
2019-05-21T15:11:40.562Z,6.67
2019-05-21T15:14:09.413Z,7.13
2019-05-21T15:16:38.210Z,5.90
2019-05-21T15:19:07.513Z,6.10
2019-05-21T15:21:37.940Z,4.93
2019-05-21T15:24:06.605Z,5.23
2019-05-21T15:26:35.496Z,7.50
2019-05-21T15:29:04.004Z,5.70
2019-05-21T15:31:32.756Z,6.90
2019-05-21T15:34:01.543Z,7.10
2019-05-21T15:36:30.315Z,7.93
2019-05-21T15:38:59.202Z,6.83
2019-05-21T15:41:27.979Z,7.97
2019-05-21T15:43:56.782Z,8.43
2019-05-21T15:46:26.520Z,7.97
2019-05-21T15:48:55.374Z,8.17
2019-05-21T15:51:24.205Z,8.80
2019-05-21T15:53:53.001Z,8.67
2019-05-21T15:56:21.904Z,9.23
2019-05-21T15:58:50.822Z,9.23
2019-05-21T16:01:19.706Z,9.90
2019-05-21T16:03:48.624Z,9.07
2019-05-21T16:06:17.478Z,9.47
2019-05-21T16:08:46.336Z,9.27
2019-05-21T16:11:28.420Z,8.80
2019-05-21T16:13:51.633Z,9.33
2019-05-21T16:16:20.148Z,9.10
2019-05-21T16:18:49.007Z,8.83
2019-05-21T16:21:17.503Z,9.57
2019-05-21T16:23:46.301Z,10.33
2019-05-21T16:26:15.235Z,10.73
2019-05-21T16:28:44.116Z,9.80
2019-05-21T16:31:12.990Z,10.20
2019-05-21T16:33:41.839Z,10.47
2019-05-21T16:36:10.646Z,9.97
2019-05-21T16:38:39.182Z,10.70
2019-05-21T16:41:08.181Z,9.50
2019-05-21T16:43:37.099Z,10.63
2019-05-21T16:46:05.673Z,10.97
2019-05-21T16:48:36.349Z,11.40
2019-05-21T16:51:05.427Z,11.60
2019-05-21T16:53:34.183Z,11.20
2019-05-21T16:56:03.601Z,11.40
2019-05-21T16:58:32.336Z,11.33
2019-05-21T17:01:01.364Z,11.43
2019-05-21T17:03:30.173Z,11.73
2019-05-21T17:05:58.705Z,12.30
2019-05-21T17:08:27.438Z,11.10
2019-05-21T17:10:56.331Z,11.53
2019-05-21T17:13:25.322Z,11.50
2019-05-21T17:15:53.981Z,10.90
2019-05-21T17:18:22.685Z,10.67
2019-05-21T17:20:51.176Z,9.83
2019-05-21T17:23:19.943Z,11.20
2019-05-21T17:25:48.668Z,11.07
2019-05-21T17:28:17.212Z,9.93
2019-05-21T17:30:46.103Z,10.47
2019-05-21T17:33:14.534Z,9.73
2019-05-21T17:35:43.382Z,9.67
2019-05-21T17:38:12.258Z,11.10
2019-05-21T17:40:41.003Z,12.27
2019-05-21T17:43:09.873Z,11.83
2019-05-21T17:45:38.600Z,12.97
2019-05-21T17:48:07.398Z,13.37
2019-05-21T17:50:36.035Z,14.37
2019-05-21T17:53:04.809Z,14.70
2019-05-21T17:55:33.737Z,14.33
2019-05-21T17:58:02.394Z,16.10
2019-05-21T18:00:32.831Z,15.40
2019-05-21T18:03:01.408Z,14.43
2019-05-21T18:05:29.995Z,14.37
2019-05-21T18:07:59.133Z,12.67
2019-05-21T18:10:28.131Z,12.77
2019-05-21T18:12:56.641Z,12.53
2019-05-21T18:15:25.580Z,12.17
2019-05-21T18:17:54.421Z,12.27
2019-05-21T18:20:23.533Z,12.10
2019-05-21T18:22:52.665Z,10.50
2019-05-21T18:25:21.690Z,11.43
2019-05-21T18:27:50.321Z,11.57
2019-05-21T18:30:19.254Z,11.80
2019-05-21T18:32:49.274Z,12.20
2019-05-21T18:35:18.148Z,10.90
2019-05-21T18:37:46.741Z,11.30
2019-05-21T18:40:15.808Z,11.03
2019-05-21T18:42:44.402Z,11.70
2019-05-21T18:45:13.404Z,11.30
2019-05-21T18:47:42.191Z,11.20
2019-05-21T18:50:13.043Z,11.37
2019-05-21T18:52:41.670Z,10.00
2019-05-21T18:55:11.749Z,11.77
2019-05-21T18:57:40.746Z,12.10
2019-05-21T19:00:10.506Z,12.13
2019-05-21T19:02:39.456Z,11.63
2019-05-21T19:05:08.470Z,11.77
2019-05-21T19:07:37.276Z,11.90
2019-05-21T19:10:10.434Z,11.17
2019-05-21T19:12:39.881Z,11.17
2019-05-21T19:15:09.508Z,10.17
2019-05-21T19:17:38.231Z,10.23
2019-05-21T19:20:09.837Z,11.33
2019-05-21T19:22:38.369Z,10.20
2019-05-21T19:25:08.419Z,9.50
2019-05-21T19:27:37.021Z,9.63
2019-05-21T19:30:09.629Z,10.10
2019-05-21T19:32:38.427Z,9.50
2019-05-21T19:35:07.705Z,9.47
2019-05-21T19:37:36.522Z,9.77
2019-05-21T19:40:06.839Z,10.10
2019-05-21T19:42:35.762Z,11.10
2019-05-21T19:45:07.039Z,10.93
2019-05-21T19:47:35.596Z,10.60
2019-05-21T19:50:06.670Z,10.13
2019-05-21T19:52:35.482Z,10.40
2019-05-21T19:55:09.255Z,10.43
2019-05-21T19:57:39.706Z,10.70
2019-05-21T20:00:09.290Z,10.27
2019-05-21T20:02:38.890Z,11.13
2019-05-21T20:05:08.565Z,10.13
2019-05-21T20:07:37.906Z,9.40
2019-05-21T20:10:07.745Z,11.37
2019-05-21T20:12:36.709Z,11.10
2019-05-21T20:15:09.251Z,11.13
2019-05-21T20:17:38.727Z,11.13
2019-05-21T20:20:09.786Z,11.17
2019-05-21T20:22:38.607Z,11.63
2019-05-21T20:25:07.383Z,11.07
2019-05-21T20:27:37.059Z,11.50
2019-05-21T20:30:13.179Z,12.03
2019-05-21T20:32:43.173Z,11.97
2019-05-21T20:35:14.999Z,12.57
2019-05-21T20:37:45.349Z,11.60
2019-05-21T20:40:14.954Z,12.37
2019-05-21T20:42:44.562Z,11.63
2019-05-21T20:45:15.575Z,13.03
2019-05-21T20:47:46.236Z,12.63
2019-05-21T20:50:16.800Z,13.17
2019-05-21T20:52:45.659Z,12.77
2019-05-21T20:55:16.571Z,13.90
2019-05-21T20:57:46.500Z,13.47
2019-05-21T21:00:18.276Z,13.57
2019-05-21T21:02:47.525Z,15.77
2019-05-21T21:05:16.864Z,16.40
2019-05-21T21:07:45.713Z,16.47
2019-05-21T21:10:14.969Z,17.03
2019-05-21T21:12:44.877Z,18.53
2019-05-21T21:15:14.214Z,18.23
2019-05-21T21:17:44.185Z,17.83
2019-05-21T21:20:13.258Z,18.27
2019-05-21T21:22:42.034Z,16.50
2019-05-21T21:25:12.347Z,18.30
2019-05-21T21:27:41.504Z,16.17
2019-05-21T21:30:10.484Z,15.47
2019-05-21T21:32:39.198Z,15.30
2019-05-21T21:35:10.128Z,15.07
2019-05-21T21:37:39.106Z,15.10
2019-05-21T21:40:09.956Z,16.70
2019-05-21T21:42:39.831Z,16.43
2019-05-21T21:45:08.722Z,18.23
2019-05-21T21:47:38.218Z,19.00
2019-05-21T21:50:07.586Z,20.50
2019-05-21T21:52:36.917Z,22.07
2019-05-21T21:55:06.529Z,20.80
2019-05-21T21:57:35.435Z,22.90
2019-05-21T22:00:28.193Z,24.10
2019-05-21T22:03:00.166Z,24.70
2019-05-21T22:05:29.143Z,24.67
2019-05-21T22:07:57.979Z,24.23
2019-05-21T22:10:28.098Z,24.63
2019-05-21T22:12:57.515Z,24.47
2019-05-21T22:28:26.095Z,22.47
2019-05-21T22:30:55.151Z,22.30
2019-05-21T22:33:23.992Z,22.27
2019-05-21T22:35:52.883Z,21.53
2019-05-21T22:38:21.761Z,22.60
2019-05-21T22:40:50.715Z,20.77
2019-05-21T22:43:19.605Z,22.00
2019-05-21T22:45:48.329Z,21.83
2019-05-21T22:48:17.057Z,21.13
2019-05-21T22:50:46.005Z,20.33
2019-05-21T22:53:14.739Z,19.53
2019-05-21T22:55:43.459Z,19.60
2019-05-21T22:58:12.314Z,19.97
2019-05-21T23:00:41.456Z,19.37
2019-05-21T23:03:10.352Z,20.03
2019-05-21T23:05:39.114Z,19.53
2019-05-21T23:08:09.216Z,17.93
2019-05-21T23:10:38.307Z,19.80
2019-05-21T23:13:06.778Z,20.60
2019-05-21T23:15:35.502Z,20.73
2019-05-21T23:18:03.959Z,19.93
2019-05-21T23:20:34.292Z,20.53
2019-05-21T23:23:03.786Z,19.50
2019-05-21T23:25:32.662Z,18.57
2019-05-21T23:28:01.445Z,18.10
2019-05-21T23:30:30.180Z,19.77
2019-05-21T23:32:59.002Z,19.73
2019-05-21T23:35:28.101Z,18.87
2019-05-21T23:37:57.111Z,20.37
2019-05-21T23:40:26.519Z,18.57
2019-05-21T23:42:55.828Z,17.77
2019-05-21T23:45:24.667Z,18.97
2019-05-21T23:47:53.665Z,18.97
2019-05-21T23:50:23.389Z,18.80
2019-05-21T23:52:52.843Z,20.60
2019-05-21T23:55:21.516Z,20.57
2019-05-21T23:57:50.455Z,19.63
