createdAt,value
2023-03-13T00:01:11.511Z,8.88
2023-03-13T00:03:38.278Z,8.73
2023-03-13T00:06:05.260Z,7.25
2023-03-13T00:08:32.084Z,6.45
2023-03-13T00:10:58.906Z,8.30
2023-03-13T00:13:25.761Z,7.10
2023-03-13T00:16:00.841Z,9.55
2023-03-13T00:18:27.589Z,8.52
2023-03-13T00:21:08.168Z,6.68
2023-03-13T00:23:35.755Z,6.57
2023-03-13T00:26:06.186Z,10.90
2023-03-13T00:28:33.777Z,11.63
2023-03-13T00:31:02.486Z,9.63
2023-03-13T00:33:29.398Z,7.37
2023-03-13T00:36:01.072Z,8.70
2023-03-13T00:38:29.530Z,10.25
2023-03-13T00:41:23.415Z,8.38
2023-03-13T00:43:50.244Z,18.65
2023-03-13T00:46:18.654Z,9.40
2023-03-13T00:48:45.660Z,6.10
2023-03-13T00:51:12.763Z,7.95
2023-03-13T00:53:39.609Z,8.75
2023-03-13T00:56:08.376Z,7.40
2023-03-13T00:58:36.592Z,8.23
2023-03-13T01:01:10.475Z,9.07
2023-03-13T01:03:37.774Z,8.25
2023-03-13T01:06:06.003Z,10.73
2023-03-13T01:08:32.921Z,9.43
2023-03-13T01:11:07.103Z,7.80
2023-03-13T01:13:34.003Z,8.15
2023-03-13T01:16:11.850Z,7.18
2023-03-13T01:18:39.793Z,7.40
2023-03-13T01:21:07.090Z,8.32
2023-03-13T01:23:33.825Z,7.20
2023-03-13T01:26:00.708Z,7.75
2023-03-13T01:28:27.513Z,6.45
2023-03-13T01:30:54.443Z,6.70
2023-03-13T01:33:21.447Z,11.50
2023-03-13T01:35:48.232Z,8.10
2023-03-13T01:38:15.160Z,7.97
2023-03-13T01:40:46.943Z,6.13
2023-03-13T01:43:26.997Z,6.05
2023-03-13T01:46:01.255Z,7.50
2023-03-13T01:48:50.146Z,7.70
2023-03-13T01:51:29.121Z,11.52
2023-03-13T01:54:10.213Z,7.18
2023-03-13T01:56:59.981Z,9.02
2023-03-13T02:01:59.261Z,7.63
2023-03-13T02:04:27.685Z,7.85
2023-03-13T02:06:56.547Z,6.45
2023-03-13T02:09:24.924Z,12.90
2023-03-13T02:12:02.617Z,9.57
2023-03-13T02:14:29.616Z,8.35
2023-03-13T02:16:56.561Z,6.85
2023-03-13T02:19:38.062Z,8.45
2023-03-13T02:22:40.432Z,5.88
2023-03-13T02:25:17.328Z,5.63
2023-03-13T02:27:44.069Z,6.75
2023-03-13T02:30:11.595Z,6.93
2023-03-13T02:32:38.504Z,6.28
2023-03-13T02:35:11.765Z,7.47
2023-03-13T02:37:38.505Z,6.90
2023-03-13T02:40:13.010Z,5.85
2023-03-13T02:42:40.667Z,7.45
2023-03-13T02:45:08.080Z,6.50
2023-03-13T02:47:34.968Z,5.85
2023-03-13T02:50:01.815Z,9.15
2023-03-13T02:52:31.010Z,6.43
2023-03-13T02:55:19.135Z,5.32
2023-03-13T02:57:46.234Z,7.18
2023-03-13T03:00:13.265Z,10.75
2023-03-13T03:02:40.152Z,6.50
2023-03-13T03:05:07.330Z,6.82
2023-03-13T03:07:34.086Z,13.00
2023-03-13T03:10:00.954Z,8.32
2023-03-13T03:12:27.794Z,6.82
2023-03-13T03:14:54.526Z,8.50
2023-03-13T03:17:21.317Z,6.97
2023-03-13T03:19:48.042Z,8.20
2023-03-13T03:22:14.850Z,6.43
2023-03-13T03:24:41.730Z,6.32
2023-03-13T03:27:08.465Z,5.38
2023-03-13T03:29:35.210Z,7.07
2023-03-13T03:32:02.128Z,5.65
2023-03-13T03:34:29.120Z,9.00
2023-03-13T03:36:55.908Z,7.45
2023-03-13T03:39:22.622Z,8.40
2023-03-13T03:41:49.511Z,7.25
2023-03-13T03:44:16.263Z,6.60
2023-03-13T03:46:43.008Z,8.88
2023-03-13T03:49:09.881Z,7.45
2023-03-13T03:51:36.691Z,5.63
2023-03-13T03:54:03.612Z,8.18
2023-03-13T03:56:30.567Z,11.52
2023-03-13T03:58:57.272Z,9.30
2023-03-13T04:01:24.062Z,9.10
2023-03-13T04:03:50.883Z,6.70
2023-03-13T04:06:17.619Z,6.18
2023-03-13T04:08:44.465Z,9.25
2023-03-13T04:11:11.398Z,6.50
2023-03-13T04:13:38.156Z,8.05
2023-03-13T04:16:08.933Z,10.18
2023-03-13T04:18:35.812Z,10.50
2023-03-13T04:21:03.282Z,8.70
2023-03-13T04:23:30.013Z,11.20
2023-03-13T04:25:56.864Z,11.48
2023-03-13T04:28:23.616Z,6.05
2023-03-13T04:30:50.508Z,7.03
2023-03-13T04:33:17.473Z,7.25
2023-03-13T04:35:44.686Z,8.10
2023-03-13T04:38:11.505Z,9.40
2023-03-13T04:40:38.385Z,8.65
2023-03-13T04:43:05.697Z,6.68
2023-03-13T04:45:32.625Z,6.72
2023-03-13T04:47:59.450Z,6.20
2023-03-13T04:50:26.294Z,7.18
2023-03-13T04:52:53.126Z,5.20
2023-03-13T04:55:20.057Z,8.38
2023-03-13T04:57:46.811Z,8.10
2023-03-13T05:00:14.336Z,6.05
2023-03-13T05:02:41.141Z,6.82
2023-03-13T05:05:08.266Z,6.18
2023-03-13T05:07:35.002Z,7.65
2023-03-13T05:10:01.898Z,7.88
2023-03-13T05:12:28.659Z,6.78
2023-03-13T05:14:55.778Z,6.72
2023-03-13T05:17:22.617Z,6.13
2023-03-13T05:19:49.399Z,11.95
2023-03-13T05:22:16.197Z,5.40
2023-03-13T05:24:43.087Z,5.35
2023-03-13T05:27:09.838Z,8.18
2023-03-13T05:29:36.572Z,9.85
2023-03-13T05:32:03.420Z,15.77
2023-03-13T05:34:30.133Z,9.18
2023-03-13T05:36:56.981Z,10.88
2023-03-13T05:39:23.911Z,7.85
2023-03-13T05:41:50.668Z,7.22
2023-03-13T05:44:17.613Z,8.00
2023-03-13T05:46:44.543Z,7.55
2023-03-13T05:49:11.325Z,8.65
2023-03-13T05:51:38.053Z,7.65
2023-03-13T05:54:05.095Z,8.18
2023-03-13T05:56:31.862Z,9.15
2023-03-13T05:58:58.584Z,8.20
2023-03-13T06:01:25.518Z,8.95
2023-03-13T06:03:52.542Z,10.75
2023-03-13T06:06:19.329Z,12.70
2023-03-13T06:08:46.217Z,11.93
2023-03-13T06:11:13.059Z,14.30
2023-03-13T06:13:39.896Z,14.48
2023-03-13T06:16:07.306Z,13.35
2023-03-13T06:18:34.218Z,13.32
2023-03-13T06:21:01.538Z,13.25
2023-03-13T06:23:28.529Z,11.95
2023-03-13T06:25:55.419Z,11.05
2023-03-13T06:28:22.394Z,11.35
2023-03-13T06:30:49.303Z,16.88
2023-03-13T06:33:16.125Z,12.07
2023-03-13T06:35:55.956Z,11.57
2023-03-13T06:38:26.934Z,14.52
2023-03-13T06:40:53.741Z,11.40
2023-03-13T06:43:21.049Z,13.48
2023-03-13T06:45:47.948Z,10.60
2023-03-13T06:48:14.708Z,15.05
2023-03-13T06:50:41.740Z,17.63
2023-03-13T06:53:08.686Z,16.30
2023-03-13T06:55:35.432Z,18.40
2023-03-13T06:58:02.242Z,23.88
2023-03-13T07:00:29.158Z,23.88
2023-03-13T07:02:55.937Z,26.27
2023-03-13T07:05:22.702Z,25.92
2023-03-13T07:07:49.542Z,24.80
2023-03-13T07:10:16.493Z,25.33
2023-03-13T07:12:44.582Z,29.02
2023-03-13T07:15:11.726Z,32.95
2023-03-13T07:17:38.504Z,28.10
2023-03-13T07:20:06.814Z,29.48
2023-03-13T07:22:34.003Z,32.03
2023-03-13T07:25:00.766Z,43.55
2023-03-13T07:27:27.593Z,31.90
2023-03-13T07:29:54.450Z,29.35
2023-03-13T07:32:21.197Z,34.10
2023-03-13T07:34:48.001Z,29.85
2023-03-13T07:37:15.396Z,29.73
2023-03-13T07:39:42.758Z,29.02
2023-03-13T07:42:11.839Z,47.38
2023-03-13T07:44:38.777Z,32.47
2023-03-13T07:47:06.446Z,32.13
2023-03-13T07:49:33.862Z,30.38
2023-03-13T07:52:00.829Z,30.20
2023-03-13T07:54:27.711Z,28.30
2023-03-13T07:56:54.458Z,25.35
2023-03-13T07:59:21.290Z,24.23
2023-03-13T08:01:48.096Z,25.08
2023-03-13T08:04:15.038Z,25.30
2023-03-13T08:06:42.336Z,23.85
2023-03-13T08:09:09.074Z,26.52
2023-03-13T08:11:35.905Z,25.10
2023-03-13T08:14:02.732Z,26.52
2023-03-13T08:16:31.067Z,31.30
2023-03-13T08:18:58.402Z,25.02
2023-03-13T08:21:30.044Z,34.08
2023-03-13T08:23:58.339Z,28.98
2023-03-13T08:26:27.089Z,34.75
2023-03-13T08:28:55.699Z,32.95
2023-03-13T08:31:29.810Z,41.00
2023-03-13T08:33:56.819Z,29.27
2023-03-13T08:36:25.541Z,20.55
2023-03-13T08:38:54.339Z,24.83
2023-03-13T08:41:22.917Z,37.67
2023-03-13T08:43:49.796Z,30.02
2023-03-13T08:46:18.525Z,25.23
2023-03-13T08:48:50.672Z,18.00
2023-03-13T08:51:17.843Z,18.65
2023-03-13T08:53:44.754Z,18.80
2023-03-13T08:56:13.906Z,16.80
2023-03-13T08:58:40.780Z,21.02
2023-03-13T09:01:09.571Z,23.17
2023-03-13T09:03:36.664Z,20.40
2023-03-13T09:06:04.036Z,22.10
2023-03-13T09:08:30.923Z,24.67
2023-03-13T09:11:08.943Z,27.85
2023-03-13T09:13:37.488Z,22.02
2023-03-13T09:16:09.095Z,19.88
2023-03-13T09:18:36.057Z,22.08
2023-03-13T09:21:03.286Z,18.75
2023-03-13T09:23:30.158Z,24.48
2023-03-13T09:25:57.431Z,24.55
2023-03-13T09:28:25.486Z,16.08
2023-03-13T09:30:52.732Z,24.27
2023-03-13T09:33:20.030Z,15.77
2023-03-13T09:35:51.179Z,24.55
2023-03-13T09:38:19.018Z,16.55
2023-03-13T09:41:04.848Z,15.68
2023-03-13T09:43:43.223Z,32.45
2023-03-13T09:46:19.049Z,22.67
2023-03-13T09:48:48.139Z,24.73
2023-03-13T09:51:36.951Z,24.63
2023-03-13T09:54:24.074Z,19.77
2023-03-13T09:57:31.475Z,28.00
2023-03-13T10:00:01.154Z,25.42
2023-03-13T10:05:10.918Z,16.00
2023-03-13T10:07:37.700Z,19.85
2023-03-13T10:10:07.995Z,30.65
2023-03-13T10:12:46.336Z,21.35
2023-03-13T10:15:39.717Z,26.27
2023-03-13T10:18:13.531Z,30.85
2023-03-13T10:20:40.523Z,14.07
2023-03-13T10:23:21.189Z,20.98
2023-03-13T10:25:48.041Z,9.23
2023-03-13T10:28:16.574Z,18.67
2023-03-13T10:30:48.777Z,30.30
2023-03-13T10:33:19.593Z,17.90
2023-03-13T10:35:46.408Z,25.20
2023-03-13T10:38:15.148Z,22.23
2023-03-13T10:40:42.986Z,24.05
2023-03-13T10:43:28.761Z,25.35
2023-03-13T10:45:55.636Z,21.60
2023-03-13T10:48:27.075Z,19.13
2023-03-13T10:50:57.590Z,25.63
2023-03-13T10:53:30.318Z,19.02
2023-03-13T10:56:13.486Z,13.30
2023-03-13T10:58:52.963Z,24.48
2023-03-13T11:03:50.720Z,19.48
2023-03-13T11:06:35.934Z,17.52
2023-03-13T11:09:15.766Z,10.48
2023-03-13T11:11:45.639Z,28.40
2023-03-13T11:14:19.928Z,22.13
2023-03-13T11:16:49.654Z,27.27
2023-03-13T11:19:22.868Z,21.40
2023-03-13T11:22:12.063Z,20.48
2023-03-13T11:24:44.930Z,23.98
2023-03-13T11:27:21.180Z,17.10
2023-03-13T11:30:01.538Z,17.52
2023-03-13T11:32:54.754Z,28.88
2023-03-13T11:35:31.615Z,17.80
2023-03-13T11:37:58.693Z,19.60
2023-03-13T11:40:45.672Z,16.35
2023-03-13T11:43:25.423Z,25.80
2023-03-13T11:46:30.281Z,23.48
2023-03-13T11:49:15.550Z,11.93
2023-03-13T11:51:44.934Z,15.13
2023-03-13T11:57:13.894Z,36.53
2023-03-13T11:59:53.092Z,15.73
2023-03-13T12:02:35.631Z,22.60
2023-03-13T12:05:05.409Z,15.60
2023-03-13T12:07:36.177Z,20.48
2023-03-13T12:10:24.713Z,20.75
2023-03-13T12:12:59.346Z,29.33
2023-03-13T12:15:37.673Z,17.17
2023-03-13T12:18:07.476Z,21.77
2023-03-13T12:20:56.894Z,22.25
2023-03-13T12:25:51.462Z,16.75
2023-03-13T12:28:56.134Z,17.77
2023-03-13T12:31:51.201Z,16.23
2023-03-13T12:34:26.661Z,18.58
2023-03-13T12:37:18.663Z,32.80
2023-03-13T12:39:52.381Z,28.40
2023-03-13T12:42:44.589Z,22.50
2023-03-13T12:45:19.440Z,18.42
2023-03-13T12:48:10.746Z,15.50
2023-03-13T12:51:09.623Z,26.63
2023-03-13T12:54:06.106Z,19.23
2023-03-13T12:56:42.163Z,18.15
2023-03-13T12:59:19.233Z,27.38
2023-03-13T13:01:47.833Z,20.10
2023-03-13T13:04:16.115Z,21.92
2023-03-13T13:07:06.155Z,27.58
2023-03-13T13:09:36.266Z,21.30
2023-03-13T13:12:22.679Z,20.48
2023-03-13T13:14:49.350Z,11.75
2023-03-13T13:17:33.524Z,22.42
2023-03-13T13:20:04.970Z,13.65
2023-03-13T13:22:37.700Z,17.35
2023-03-13T13:25:10.552Z,16.33
2023-03-13T13:27:37.219Z,16.30
2023-03-13T13:30:19.201Z,13.00
2023-03-13T13:32:56.070Z,20.92
2023-03-13T13:35:32.910Z,17.15
2023-03-13T13:38:18.400Z,24.77
2023-03-13T13:41:04.034Z,23.42
2023-03-13T13:43:38.570Z,21.42
2023-03-13T13:46:30.406Z,24.25
2023-03-13T13:49:07.254Z,25.05
2023-03-13T13:51:38.281Z,20.92
2023-03-13T13:54:34.006Z,21.98
2023-03-13T13:57:02.533Z,19.90
2023-03-13T13:59:46.494Z,19.63
2023-03-13T14:02:36.068Z,20.08
2023-03-13T14:05:08.456Z,21.63
2023-03-13T14:07:41.868Z,20.92
2023-03-13T14:10:14.737Z,22.95
2023-03-13T14:12:53.006Z,20.63
2023-03-13T14:15:23.886Z,20.33
2023-03-13T14:17:52.387Z,14.50
2023-03-13T14:20:23.682Z,20.35
2023-03-13T14:22:50.926Z,23.30
2023-03-13T14:25:17.851Z,21.88
2023-03-13T14:27:45.138Z,25.40
2023-03-13T14:30:12.583Z,19.67
2023-03-13T14:32:39.582Z,20.15
2023-03-13T14:35:06.778Z,16.00
2023-03-13T14:37:38.000Z,18.85
2023-03-13T14:40:40.538Z,20.83
2023-03-13T14:43:19.897Z,16.80
2023-03-13T14:48:33.157Z,13.25
2023-03-13T14:51:24.219Z,23.75
2023-03-13T14:53:58.835Z,23.50
2023-03-13T14:56:42.548Z,18.77
2023-03-13T14:59:24.388Z,22.45
2023-03-13T15:02:01.670Z,15.35
2023-03-13T15:05:01.614Z,19.77
2023-03-13T15:07:41.023Z,20.70
2023-03-13T15:12:49.908Z,26.73
2023-03-13T15:15:16.725Z,18.17
2023-03-13T15:17:43.557Z,26.02
2023-03-13T15:20:14.157Z,29.70
2023-03-13T15:22:42.546Z,27.50
2023-03-13T15:25:16.211Z,14.98
2023-03-13T15:27:43.241Z,21.75
2023-03-13T15:30:14.946Z,25.02
2023-03-13T15:32:42.825Z,17.80
2023-03-13T15:35:30.298Z,17.20
2023-03-13T15:37:58.237Z,20.17
2023-03-13T15:40:25.550Z,19.90
2023-03-13T15:42:52.978Z,25.45
2023-03-13T15:45:20.044Z,23.45
2023-03-13T15:47:48.986Z,18.35
2023-03-13T15:50:18.054Z,16.25
2023-03-13T15:52:44.990Z,16.05
2023-03-13T15:55:12.394Z,18.63
2023-03-13T15:57:50.100Z,28.85
2023-03-13T16:00:21.989Z,13.85
2023-03-13T16:02:48.958Z,22.17
2023-03-13T16:05:16.050Z,25.25
2023-03-13T16:07:42.820Z,22.20
2023-03-13T16:10:28.956Z,22.30
2023-03-13T16:12:55.833Z,15.27
2023-03-13T16:15:22.692Z,15.77
2023-03-13T16:17:49.590Z,17.35
2023-03-13T16:20:21.775Z,15.52
2023-03-13T16:22:48.592Z,27.17
2023-03-13T16:25:15.649Z,17.55
2023-03-13T16:27:42.686Z,24.80
2023-03-13T16:30:18.371Z,20.85
2023-03-13T16:32:45.473Z,22.88
2023-03-13T16:35:12.350Z,25.40
2023-03-13T16:37:39.246Z,16.38
2023-03-13T16:40:32.935Z,25.27
2023-03-13T16:42:59.966Z,14.57
2023-03-13T16:45:26.960Z,28.05
2023-03-13T16:47:53.802Z,24.30
2023-03-13T16:50:27.718Z,20.55
2023-03-13T16:52:54.643Z,21.77
2023-03-13T16:55:21.851Z,18.92
2023-03-13T16:57:48.733Z,30.17
2023-03-13T17:00:20.460Z,22.67
2023-03-13T17:02:47.378Z,18.85
2023-03-13T17:05:16.162Z,19.15
2023-03-13T17:07:44.674Z,21.45
2023-03-13T17:10:25.688Z,17.02
2023-03-13T17:12:52.658Z,18.17
2023-03-13T17:15:20.223Z,17.48
2023-03-13T17:17:52.066Z,20.38
2023-03-13T17:20:21.288Z,43.20
2023-03-13T17:22:48.033Z,17.38
2023-03-13T17:25:14.894Z,15.68
2023-03-13T17:27:41.860Z,17.85
2023-03-13T17:30:28.605Z,16.25
2023-03-13T17:32:55.543Z,12.25
2023-03-13T17:35:22.414Z,22.75
2023-03-13T17:37:49.508Z,17.45
2023-03-13T17:40:20.280Z,19.52
2023-03-13T17:42:47.065Z,19.23
2023-03-13T17:45:14.067Z,19.52
2023-03-13T17:47:41.161Z,18.90
2023-03-13T17:50:27.210Z,19.33
2023-03-13T17:52:54.286Z,20.75
2023-03-13T17:55:21.016Z,17.50
2023-03-13T17:57:49.134Z,15.70
2023-03-13T18:00:21.816Z,20.08
2023-03-13T18:02:48.708Z,16.98
2023-03-13T18:05:15.781Z,27.50
2023-03-13T18:07:44.371Z,20.30
2023-03-13T18:10:18.772Z,25.77
2023-03-13T18:12:45.610Z,18.00
2023-03-13T18:15:12.618Z,20.00
2023-03-13T18:17:39.453Z,29.67
2023-03-13T18:20:12.381Z,25.63
2023-03-13T18:22:39.100Z,22.55
2023-03-13T18:25:06.405Z,26.90
2023-03-13T18:27:33.517Z,31.27
2023-03-13T18:30:00.245Z,17.58
2023-03-13T18:32:27.229Z,20.23
2023-03-13T18:34:53.975Z,24.25
2023-03-13T18:37:22.191Z,22.08
2023-03-13T18:39:50.729Z,27.55
2023-03-13T18:42:17.656Z,55.67
2023-03-13T18:44:44.497Z,52.03
2023-03-13T18:47:19.146Z,45.78
2023-03-13T18:49:47.080Z,50.97
2023-03-13T18:52:13.978Z,32.70
2023-03-13T18:54:40.991Z,30.33
2023-03-13T18:57:15.316Z,29.58
2023-03-13T18:59:42.368Z,29.48
2023-03-13T19:02:15.111Z,37.90
2023-03-13T19:04:42.752Z,27.55
2023-03-13T19:07:17.345Z,28.25
2023-03-13T19:09:46.658Z,30.80
2023-03-13T19:14:42.686Z,28.90
2023-03-13T19:17:16.688Z,34.22
2023-03-13T19:19:43.400Z,24.05
2023-03-13T19:22:12.044Z,28.05
2023-03-13T19:24:38.894Z,23.88
2023-03-13T19:27:05.864Z,31.20
2023-03-13T19:29:36.614Z,30.85
2023-03-13T19:32:07.780Z,29.73
2023-03-13T19:34:34.541Z,22.65
2023-03-13T19:37:01.747Z,31.95
2023-03-13T19:39:30.094Z,25.08
2023-03-13T19:41:58.578Z,25.63
2023-03-13T19:44:25.449Z,25.33
2023-03-13T19:46:52.263Z,26.20
2023-03-13T19:49:20.014Z,22.45
2023-03-13T19:51:47.212Z,34.33
2023-03-13T19:54:14.797Z,24.15
2023-03-13T19:56:48.343Z,20.30
2023-03-13T19:59:21.695Z,26.50
2023-03-13T20:01:48.602Z,31.38
2023-03-13T20:04:15.515Z,25.63
2023-03-13T20:06:43.126Z,28.27
2023-03-13T20:09:11.611Z,28.55
2023-03-13T20:11:38.762Z,21.75
2023-03-13T20:14:05.854Z,31.40
2023-03-13T20:16:34.934Z,20.48
2023-03-13T20:19:02.001Z,23.02
2023-03-13T20:21:30.201Z,29.85
2023-03-13T20:23:57.618Z,20.73
2023-03-13T20:26:24.531Z,22.88
2023-03-13T20:28:54.683Z,25.17
2023-03-13T20:31:23.452Z,20.77
2023-03-13T20:33:50.209Z,22.80
2023-03-13T20:36:18.342Z,19.40
2023-03-13T20:38:45.310Z,23.30
2023-03-13T20:41:12.094Z,19.75
2023-03-13T20:43:39.090Z,17.38
2023-03-13T20:46:07.331Z,17.27
2023-03-13T20:48:39.519Z,25.92
2023-03-13T20:51:07.339Z,18.75
2023-03-13T20:53:38.012Z,23.90
2023-03-13T20:56:06.939Z,22.85
2023-03-13T20:58:34.704Z,22.20
2023-03-13T21:01:01.648Z,21.58
2023-03-13T21:03:28.598Z,14.02
2023-03-13T21:05:55.342Z,17.42
2023-03-13T21:08:22.420Z,20.45
2023-03-13T21:10:49.320Z,24.27
2023-03-13T21:13:16.095Z,23.95
2023-03-13T21:15:42.820Z,20.98
2023-03-13T21:18:09.658Z,21.40
2023-03-13T21:20:37.681Z,21.15
2023-03-13T21:23:04.451Z,19.40
2023-03-13T21:25:31.368Z,20.38
2023-03-13T21:27:58.246Z,20.02
2023-03-13T21:30:25.062Z,18.30
2023-03-13T21:32:52.008Z,20.73
2023-03-13T21:35:18.950Z,13.82
2023-03-13T21:37:46.043Z,23.15
2023-03-13T21:40:13.298Z,22.10
2023-03-13T21:42:40.151Z,18.52
2023-03-13T21:45:07.732Z,17.65
2023-03-13T21:47:37.238Z,15.60
2023-03-13T21:50:08.352Z,16.73
2023-03-13T21:52:41.317Z,20.10
2023-03-13T21:55:10.195Z,16.48
2023-03-13T21:57:36.956Z,13.07
2023-03-13T22:00:08.250Z,15.68
2023-03-13T22:02:35.789Z,16.20
2023-03-13T22:05:03.352Z,16.75
2023-03-13T22:07:31.385Z,19.10
2023-03-13T22:09:58.415Z,15.80
2023-03-13T22:12:25.809Z,16.58
2023-03-13T22:14:52.969Z,21.88
2023-03-13T22:17:20.437Z,15.32
2023-03-13T22:19:47.402Z,20.17
2023-03-13T22:22:14.580Z,13.43
2023-03-13T22:24:41.403Z,14.23
2023-03-13T22:27:10.279Z,21.52
2023-03-13T22:29:37.295Z,19.00
2023-03-13T22:32:04.231Z,26.15
2023-03-13T22:34:31.069Z,20.80
2023-03-13T22:36:58.610Z,18.85
2023-03-13T22:39:25.359Z,16.92
2023-03-13T22:41:52.083Z,20.42
2023-03-13T22:44:18.946Z,15.30
2023-03-13T22:46:45.761Z,24.45
2023-03-13T22:49:12.490Z,15.27
2023-03-13T22:51:39.349Z,15.77
2023-03-13T22:54:06.178Z,18.38
2023-03-13T22:56:33.049Z,22.73
2023-03-13T22:59:00.053Z,15.57
2023-03-13T23:01:27.026Z,23.38
2023-03-13T23:03:53.799Z,18.73
2023-03-13T23:06:24.894Z,17.90
2023-03-13T23:08:51.981Z,23.92
2023-03-13T23:11:19.040Z,14.68
2023-03-13T23:13:45.994Z,17.40
2023-03-13T23:16:12.997Z,21.77
2023-03-13T23:18:39.854Z,18.70
2023-03-13T23:21:08.466Z,23.48
2023-03-13T23:23:35.371Z,18.60
2023-03-13T23:26:02.845Z,17.80
2023-03-13T23:28:29.757Z,20.80
2023-03-13T23:30:56.500Z,20.73
2023-03-13T23:33:23.281Z,19.05
2023-03-13T23:35:50.272Z,20.30
2023-03-13T23:38:20.680Z,17.40
2023-03-13T23:40:47.394Z,20.60
2023-03-13T23:43:14.297Z,28.45
2023-03-13T23:45:41.025Z,25.45
2023-03-13T23:48:07.856Z,13.13
2023-03-13T23:50:34.759Z,18.40
2023-03-13T23:53:01.498Z,17.60
2023-03-13T23:55:28.368Z,15.70
2023-03-13T23:57:55.157Z,21.20
