createdAt,value
2019-05-17T06:03:42.855Z,24.57
2019-05-17T06:04:22.168Z,24.65
2019-05-17T06:04:58.979Z,24.70
2019-05-17T06:05:35.332Z,24.79
2019-05-17T06:06:12.557Z,24.88
2019-05-17T06:06:52.092Z,24.96
2019-05-17T06:07:28.013Z,25.02
2019-05-17T06:08:04.570Z,25.10
2019-05-17T06:08:41.606Z,25.16
2019-05-17T06:09:18.301Z,25.22
2019-05-17T06:09:55.337Z,25.24
2019-05-17T06:10:32.592Z,25.10
2019-05-17T06:11:09.530Z,24.26
2019-05-17T06:11:47.431Z,24.26
2019-05-17T06:12:28.104Z,23.96
2019-05-17T06:13:03.712Z,23.68
2019-05-17T06:13:41.870Z,23.61
2019-05-17T06:14:21.475Z,23.55
2019-05-17T06:14:59.871Z,23.50
2019-05-17T06:15:36.928Z,23.54
2019-05-17T06:16:13.525Z,23.53
2019-05-17T06:16:51.815Z,23.49
2019-05-17T06:17:27.919Z,23.46
2019-05-17T06:18:05.871Z,23.38
2019-05-17T06:18:42.642Z,23.34
2019-05-17T06:19:19.606Z,23.27
2019-05-17T06:19:56.956Z,23.19
2019-05-17T06:20:33.941Z,23.19
2019-05-17T06:21:16.683Z,23.16
2019-05-17T06:21:54.282Z,23.16
2019-05-17T06:22:31.836Z,23.10
2019-05-17T06:23:11.927Z,23.05
2019-05-17T06:23:48.426Z,23.25
2019-05-17T06:24:25.714Z,23.25
2019-05-17T06:25:04.011Z,23.34
2019-05-17T06:25:43.753Z,23.42
2019-05-17T06:26:23.497Z,23.49
2019-05-17T06:26:58.369Z,23.51
2019-05-17T06:27:35.739Z,23.51
2019-05-17T06:28:12.875Z,23.54
2019-05-17T06:28:53.972Z,23.53
2019-05-17T06:29:33.693Z,23.51
2019-05-17T06:30:12.675Z,23.54
2019-05-17T06:30:51.968Z,23.56
2019-05-17T06:31:28.249Z,23.49
2019-05-17T06:32:05.023Z,23.49
2019-05-17T06:32:43.264Z,23.47
2019-05-17T06:33:27.959Z,23.38
2019-05-17T06:33:58.696Z,23.34
2019-05-17T06:34:35.988Z,23.25
2019-05-17T06:35:13.470Z,23.25
2019-05-17T06:35:52.371Z,23.24
2019-05-17T06:36:28.722Z,23.21
2019-05-17T06:37:05.691Z,23.20
2019-05-17T06:37:42.784Z,23.12
2019-05-17T06:38:22.481Z,23.12
2019-05-17T06:38:57.843Z,23.06
2019-05-17T06:39:34.488Z,23.06
2019-05-17T06:40:12.701Z,23.02
2019-05-17T06:40:48.480Z,23.05
2019-05-17T06:41:25.381Z,23.07
2019-05-17T06:42:02.868Z,23.08
2019-05-17T06:42:44.117Z,23.08
2019-05-17T06:43:18.768Z,23.14
2019-05-17T06:43:56.001Z,23.23
2019-05-17T06:44:32.840Z,23.33
2019-05-17T13:07:40.491Z,22.69
2019-05-17T13:08:17.154Z,22.74
2019-05-17T13:08:54.439Z,22.89
2019-05-17T13:09:31.112Z,23.03
2019-05-17T13:10:09.081Z,23.20
2019-05-17T13:10:46.885Z,23.36
2019-05-17T13:11:23.991Z,23.54
2019-05-17T13:12:01.541Z,23.68
2019-05-17T13:12:38.368Z,23.84
2019-05-17T13:13:14.474Z,23.98
2019-05-17T13:13:52.624Z,24.13
2019-05-17T13:14:30.260Z,24.26
2019-05-17T13:15:08.298Z,24.37
2019-05-17T13:15:45.684Z,24.50
2019-05-17T13:16:23.351Z,24.62
2019-05-17T13:16:59.974Z,24.72
2019-05-17T13:17:36.705Z,24.83
2019-05-17T13:18:13.758Z,24.95
2019-05-17T13:18:50.306Z,25.04
2019-05-17T13:19:28.391Z,25.12
2019-05-17T13:20:09.264Z,25.23
2019-05-17T13:20:45.592Z,25.32
