createdAt,value
2022-11-16T00:03:54.584Z,9.00
2022-11-16T00:13:56.566Z,9.10
2022-11-16T00:24:00.233Z,8.90
2022-11-16T00:34:02.234Z,8.80
2022-11-16T00:44:05.744Z,8.80
2022-11-16T00:54:09.079Z,8.80
2022-11-16T01:04:12.409Z,8.90
2022-11-16T01:14:15.067Z,9.00
2022-11-16T01:24:18.333Z,8.90
2022-11-16T01:34:20.289Z,8.70
2022-11-16T01:44:59.043Z,8.50
2022-11-16T01:55:02.092Z,8.40
2022-11-16T02:05:07.139Z,8.30
2022-11-16T02:15:16.385Z,8.30
2022-11-16T02:25:30.516Z,8.40
2022-11-16T02:35:40.246Z,8.40
2022-11-16T02:45:45.767Z,8.60
2022-11-16T02:55:49.323Z,8.80
2022-11-16T03:05:54.515Z,9.00
2022-11-16T03:16:00.635Z,8.80
2022-11-16T03:26:06.627Z,8.70
2022-11-16T03:36:15.208Z,8.70
2022-11-16T03:46:18.101Z,8.70
2022-11-16T03:56:21.373Z,8.80
2022-11-16T04:06:23.303Z,8.90
2022-11-16T04:16:26.565Z,8.90
2022-11-16T04:26:28.637Z,8.90
2022-11-16T04:36:31.925Z,8.90
2022-11-16T04:46:33.820Z,8.90
2022-11-16T04:56:37.094Z,8.90
2022-11-16T05:06:39.067Z,8.80
2022-11-16T05:16:42.315Z,8.70
2022-11-16T05:26:44.191Z,8.70
2022-11-16T05:36:47.492Z,8.60
2022-11-16T05:46:49.664Z,8.40
2022-11-16T05:56:54.346Z,8.50
2022-11-16T06:06:56.313Z,8.40
2022-11-16T06:16:59.638Z,8.50
2022-11-16T06:27:01.553Z,8.60
2022-11-16T06:37:05.247Z,8.70
2022-11-16T06:47:07.285Z,8.80
2022-11-16T06:57:10.574Z,8.80
2022-11-16T07:07:12.561Z,8.80
2022-11-16T07:17:16.016Z,8.80
2022-11-16T07:27:17.946Z,8.60
2022-11-16T07:37:21.249Z,8.60
2022-11-16T07:47:23.226Z,8.60
2022-11-16T07:57:26.598Z,8.80
2022-11-16T08:07:28.558Z,8.80
2022-11-16T08:17:31.961Z,8.90
2022-11-16T08:27:33.889Z,9.00
2022-11-16T08:37:37.185Z,9.10
2022-11-16T08:47:39.097Z,9.20
2022-11-16T08:57:42.420Z,9.40
2022-11-16T09:07:45.853Z,9.30
2022-11-16T09:17:49.163Z,9.30
2022-11-16T09:27:51.079Z,9.40
2022-11-16T09:37:54.397Z,9.40
2022-11-16T09:47:58.467Z,11.50
2022-11-16T09:58:07.623Z,14.90
2022-11-16T10:08:14.701Z,16.10
2022-11-16T10:18:32.656Z,15.60
2022-11-16T10:28:56.682Z,15.50
2022-11-16T10:39:01.145Z,14.00
2022-11-16T10:49:08.734Z,13.20
2022-11-16T10:59:13.610Z,12.10
2022-11-16T11:09:30.619Z,12.10
2022-11-16T11:19:34.267Z,12.20
2022-11-16T11:29:37.387Z,11.80
2022-11-16T11:39:40.754Z,11.40
2022-11-16T11:49:47.219Z,11.30
2022-11-16T11:59:53.056Z,11.50
2022-11-16T12:10:03.152Z,11.50
2022-11-16T12:20:24.208Z,11.50
2022-11-16T12:30:27.664Z,11.60
2022-11-16T12:40:40.247Z,11.80
2022-11-16T12:50:51.410Z,11.60
2022-11-16T13:01:05.259Z,11.70
2022-11-16T13:11:14.353Z,11.60
2022-11-16T13:21:28.443Z,11.50
2022-11-16T13:31:35.860Z,11.40
2022-11-16T13:41:40.911Z,11.20
2022-11-16T13:51:51.793Z,11.30
2022-11-16T14:02:00.314Z,11.10
2022-11-16T14:12:57.479Z,11.20
2022-11-16T14:23:11.964Z,11.10
2022-11-16T14:33:25.572Z,11.10
2022-11-16T14:43:34.499Z,11.00
2022-11-16T14:53:40.407Z,10.90
2022-11-16T15:03:53.200Z,10.80
2022-11-16T15:13:55.332Z,10.80
2022-11-16T15:34:20.754Z,10.70
2022-11-16T15:44:24.455Z,10.60
2022-11-16T15:54:28.196Z,10.60
2022-11-16T16:04:31.679Z,10.50
2022-11-16T16:14:33.587Z,10.50
2022-11-16T16:24:44.524Z,10.50
2022-11-16T16:34:46.450Z,10.50
2022-11-16T16:44:53.125Z,10.60
2022-11-16T16:54:55.071Z,10.60
2022-11-16T17:05:18.196Z,10.70
2022-11-16T17:15:20.217Z,10.70
2022-11-16T17:25:23.551Z,10.70
2022-11-16T17:35:28.097Z,10.60
2022-11-16T17:45:31.419Z,10.40
2022-11-16T17:55:33.352Z,10.20
2022-11-16T18:05:36.708Z,10.20
2022-11-16T18:15:42.299Z,10.20
2022-11-16T18:25:46.046Z,10.20
2022-11-16T18:35:48.022Z,10.00
2022-11-16T18:45:51.341Z,10.00
2022-11-16T18:55:57.654Z,9.90
2022-11-16T19:06:03.464Z,9.90
2022-11-16T19:16:06.354Z,9.90
2022-11-16T19:26:10.359Z,9.90
2022-11-16T19:36:14.489Z,9.80
2022-11-16T19:46:18.509Z,9.90
2022-11-16T19:56:21.987Z,10.00
2022-11-16T20:06:26.790Z,9.90
2022-11-16T20:16:37.018Z,9.90
2022-11-16T20:26:44.757Z,9.80
2022-11-16T20:36:47.927Z,9.80
2022-11-16T20:46:51.517Z,9.80
2022-11-16T20:56:53.496Z,9.70
2022-11-16T21:06:56.829Z,9.90
2022-11-16T21:16:59.328Z,10.10
2022-11-16T21:27:02.643Z,10.70
2022-11-16T21:37:04.568Z,10.70
2022-11-16T21:47:08.046Z,10.80
2022-11-16T21:57:09.966Z,10.80
2022-11-16T22:07:14.952Z,10.80
2022-11-16T22:17:16.913Z,10.70
2022-11-16T22:27:20.368Z,10.70
2022-11-16T22:37:22.277Z,10.80
2022-11-16T22:47:25.567Z,10.90
2022-11-16T22:57:27.483Z,11.00
2022-11-16T23:07:30.965Z,11.00
2022-11-16T23:17:32.968Z,11.10
2022-11-16T23:27:40.300Z,11.10
2022-11-16T23:37:52.912Z,11.10
2022-11-16T23:47:56.260Z,11.20
2022-11-16T23:57:58.231Z,11.30
