createdAt,value
2023-02-24T01:07:11.402Z,29.29
2023-02-24T01:08:11.275Z,28.28
2023-02-24T01:09:11.260Z,26.66
2023-02-24T01:10:11.259Z,28.35
2023-02-24T01:11:11.253Z,29.02
2023-02-24T01:12:11.329Z,29.21
2023-02-24T01:13:11.267Z,26.68
2023-02-24T01:14:11.271Z,29.81
2023-02-24T01:15:11.265Z,29.66
2023-02-24T01:16:11.307Z,30.96
2023-02-24T01:17:11.270Z,29.54
2023-02-24T01:18:11.276Z,28.04
2023-02-24T01:19:11.274Z,28.53
2023-02-24T01:20:11.275Z,29.06
2023-02-24T01:21:11.277Z,32.23
2023-02-24T01:22:11.276Z,29.29
2023-02-24T01:23:11.288Z,30.54
2023-02-24T01:24:11.307Z,28.63
2023-02-24T01:25:11.372Z,29.57
2023-02-24T01:26:11.303Z,29.73
2023-02-24T01:27:11.379Z,29.69
2023-02-24T01:28:11.312Z,28.99
2023-02-24T01:29:11.334Z,27.36
2023-02-24T01:30:12.262Z,29.57
2023-02-24T01:31:11.412Z,27.82
2023-02-24T01:32:11.524Z,28.57
2023-02-24T01:33:11.382Z,27.57
2023-02-24T01:34:11.368Z,28.78
2023-02-24T01:35:11.354Z,27.79
2023-02-24T01:36:11.372Z,27.27
2023-02-24T01:37:11.371Z,25.24
2023-02-24T01:38:11.385Z,26.28
2023-02-24T01:39:11.399Z,28.13
2023-02-24T01:40:11.414Z,28.01
2023-02-24T01:41:11.403Z,29.11
2023-02-24T01:42:11.423Z,28.86
2023-02-24T01:43:11.434Z,28.17
2023-02-24T01:44:11.441Z,27.32
2023-02-24T01:45:11.445Z,27.56
2023-02-24T01:46:11.544Z,28.51
2023-02-24T01:47:11.469Z,28.57
2023-02-24T01:48:11.464Z,27.51
2023-02-24T01:49:11.506Z,29.33
2023-02-24T01:50:11.536Z,28.81
2023-02-24T01:51:12.269Z,29.67
2023-02-24T01:52:11.474Z,28.50
2023-02-24T01:53:11.487Z,27.86
2023-02-24T01:54:11.496Z,27.35
2023-02-24T01:55:11.502Z,25.00
2023-02-24T01:56:11.507Z,28.92
2023-02-24T01:57:11.517Z,28.76
2023-02-24T01:58:11.587Z,28.01
2023-02-24T01:59:11.538Z,27.59
2023-02-24T02:00:11.535Z,27.85
2023-02-24T02:01:12.304Z,27.30
2023-02-24T02:02:11.669Z,27.04
2023-02-24T02:03:11.572Z,28.47
2023-02-24T02:04:11.602Z,26.88
2023-02-24T02:05:11.618Z,27.33
2023-02-24T02:06:11.599Z,26.83
2023-02-24T02:07:11.705Z,28.68
2023-02-24T02:08:11.614Z,27.63
2023-02-24T02:09:11.793Z,27.84
2023-02-24T02:10:11.647Z,27.37
2023-02-24T02:11:11.646Z,26.70
2023-02-24T02:12:11.721Z,27.11
2023-02-24T02:13:11.662Z,25.78
2023-02-24T05:20:09.139Z,28.98
2023-02-24T05:21:09.113Z,32.04
2023-02-24T05:22:09.089Z,30.40
2023-02-24T05:23:09.074Z,30.40
2023-02-24T05:24:09.066Z,32.68
2023-02-24T05:25:09.124Z,32.22
2023-02-24T05:26:09.077Z,31.37
2023-02-24T05:27:09.007Z,32.56
2023-02-24T05:28:08.969Z,33.52
2023-02-24T05:29:08.950Z,26.94
2023-02-24T05:30:08.933Z,31.51
2023-02-24T05:31:09.033Z,29.11
2023-02-24T05:32:08.976Z,28.47
2023-02-24T05:33:08.878Z,25.00
2023-02-24T05:34:08.854Z,32.23
2023-02-24T05:35:08.848Z,26.65
2023-02-24T05:36:08.870Z,29.90
2023-02-24T05:37:08.805Z,30.68
2023-02-24T05:38:08.773Z,29.39
2023-02-24T05:39:08.758Z,30.31
2023-02-24T05:40:08.759Z,28.83
2023-02-24T05:41:08.729Z,27.37
2023-02-24T05:42:08.711Z,31.33
2023-02-24T05:43:08.706Z,33.21
2023-02-24T05:44:08.782Z,31.17
2023-02-24T05:45:08.658Z,28.18
2023-02-24T05:46:08.642Z,26.73
2023-02-24T05:47:08.631Z,28.10
2023-02-24T05:48:08.609Z,33.95
2023-02-24T05:49:08.608Z,24.47
2023-02-24T05:50:08.576Z,30.72
2023-02-24T05:51:09.350Z,30.27
2023-02-24T05:52:08.541Z,30.38
2023-02-24T05:53:08.520Z,27.85
2023-02-24T05:54:08.513Z,30.07
2023-02-24T05:55:08.524Z,26.90
2023-02-24T05:56:08.460Z,32.58
2023-02-24T05:57:08.467Z,25.00
2023-02-24T05:58:08.436Z,32.31
2023-02-24T05:59:08.430Z,29.58
2023-02-24T06:00:08.406Z,30.26
2023-02-24T06:01:08.402Z,30.02
2023-02-24T06:02:08.450Z,29.47
2023-02-24T06:03:08.579Z,29.34
2023-02-24T06:04:08.365Z,30.81
2023-02-24T06:05:08.327Z,32.85
2023-02-24T06:06:08.315Z,31.24
2023-02-24T06:07:08.292Z,30.26
2023-02-24T06:08:08.366Z,30.02
2023-02-24T06:09:08.326Z,30.25
2023-02-24T06:10:08.249Z,31.69
2023-02-24T06:11:08.243Z,25.85
2023-02-24T06:12:08.260Z,28.52
2023-02-24T06:13:08.240Z,32.82
2023-02-24T06:14:08.253Z,32.73
2023-02-24T06:15:08.324Z,29.15
2023-02-24T06:16:08.338Z,31.90
2023-02-24T06:17:08.154Z,28.77
2023-02-24T06:18:08.368Z,28.07
2023-02-24T06:19:08.123Z,27.50
2023-02-24T06:20:08.115Z,27.58
2023-02-24T06:21:08.094Z,30.79
2023-02-24T06:22:08.079Z,27.86
2023-02-24T06:23:08.066Z,30.35
2023-02-24T06:24:08.027Z,30.75
2023-02-24T06:25:08.099Z,37.12
2023-02-24T06:26:08.002Z,35.55
2023-02-24T06:27:07.972Z,37.48
2023-02-24T06:29:07.958Z,41.46
2023-02-24T06:30:07.939Z,44.90
2023-02-24T06:31:07.844Z,55.97
2023-02-24T06:32:08.074Z,54.93
2023-02-24T06:33:07.850Z,62.04
2023-02-24T06:34:07.987Z,62.02
2023-02-24T06:35:07.865Z,62.49
2023-02-24T06:36:07.872Z,63.97
2023-02-24T06:37:07.893Z,70.37
2023-02-24T06:38:07.912Z,73.70
2023-02-24T06:39:07.931Z,77.09
2023-02-24T06:40:08.804Z,78.63
2023-02-24T06:41:07.935Z,83.45
2023-02-24T06:42:07.941Z,93.36
2023-02-24T06:43:07.942Z,93.88
2023-02-24T06:44:07.946Z,93.87
2023-02-24T06:45:08.092Z,96.09
2023-02-24T06:46:08.083Z,99.09
2023-02-24T06:47:07.955Z,103.13
2023-02-24T06:48:07.944Z,107.25
2023-02-24T06:49:07.916Z,107.92
2023-02-24T06:50:07.900Z,115.08
2023-02-24T06:51:07.887Z,115.78
2023-02-24T06:52:07.863Z,121.30
2023-02-24T06:53:07.921Z,123.68
2023-02-24T06:54:07.829Z,127.80
2023-02-24T06:55:07.788Z,130.19
2023-02-24T07:06:07.533Z,167.12
2023-02-24T07:07:08.319Z,170.41
2023-02-24T07:08:07.463Z,170.75
2023-02-24T07:09:08.340Z,171.02
2023-02-24T07:10:07.286Z,172.00
2023-02-24T07:11:07.237Z,174.72
2023-02-24T07:12:07.274Z,176.58
2023-02-24T07:13:07.142Z,179.76
2023-02-24T07:14:07.111Z,184.85
2023-02-24T07:17:06.966Z,132.85
2023-02-24T07:18:06.945Z,117.25
2023-02-24T07:19:06.873Z,129.89
2023-02-24T07:20:06.817Z,140.92
2023-02-24T07:21:06.775Z,145.45
2023-02-24T07:22:06.827Z,146.75
2023-02-24T07:23:06.699Z,145.10
2023-02-24T07:31:06.836Z,74.29
2023-02-24T07:32:06.913Z,59.75
2023-02-24T07:34:06.667Z,39.99
2023-02-24T07:35:06.628Z,33.95
2023-02-24T07:36:06.598Z,28.39
2023-02-24T07:37:06.606Z,22.44
2023-02-24T07:38:06.580Z,17.59
2023-02-24T07:39:07.389Z,25.11
2023-02-24T07:40:06.466Z,28.41
2023-02-24T07:41:06.412Z,26.19
2023-02-24T07:42:06.383Z,28.89
2023-02-24T07:43:06.355Z,34.42
2023-02-24T07:44:06.300Z,41.52
2023-02-24T07:45:06.289Z,48.29
2023-02-24T07:46:06.301Z,46.90
2023-02-24T07:47:06.169Z,55.87
2023-02-24T07:48:06.138Z,54.47
2023-02-24T07:49:06.076Z,51.51
2023-02-24T07:50:06.047Z,55.13
2023-02-24T07:51:05.994Z,58.49
2023-02-24T07:52:05.993Z,61.98
2023-02-24T08:26:06.917Z,151.46
2023-02-24T09:29:02.434Z,25.93
2023-02-24T10:12:00.923Z,67.47
2023-02-24T10:53:59.641Z,140.59
2023-02-24T10:54:59.601Z,141.47
2023-02-24T10:55:59.545Z,142.90
2023-02-24T10:56:59.438Z,144.23
2023-02-24T10:59:01.519Z,150.13
2023-02-24T10:59:59.309Z,152.43
2023-02-24T11:00:59.331Z,153.75
2023-02-24T11:01:59.317Z,153.72
2023-02-24T11:02:59.301Z,154.47
2023-02-24T11:03:59.280Z,157.07
2023-02-24T11:05:00.154Z,159.31
2023-02-24T11:05:59.267Z,163.41
2023-02-24T11:06:59.263Z,164.59
2023-02-24T11:07:59.275Z,164.06
2023-02-24T11:08:59.271Z,163.86
2023-02-24T11:09:59.272Z,162.39
2023-02-24T11:10:59.311Z,161.87
2023-02-24T11:11:59.282Z,161.95
2023-02-24T11:13:08.998Z,162.81
2023-02-24T11:14:59.150Z,163.03
2023-02-24T11:15:59.152Z,162.98
2023-02-24T11:16:59.092Z,162.81
2023-02-24T11:17:59.085Z,163.81
2023-02-24T11:18:58.924Z,163.27
2023-02-24T11:19:58.915Z,162.46
2023-02-24T11:20:58.856Z,162.27
2023-02-24T11:21:58.762Z,161.97
2023-02-24T11:22:58.730Z,161.59
2023-02-24T11:23:58.698Z,161.91
2023-02-24T11:24:59.268Z,160.82
2023-02-24T11:25:58.497Z,161.29
2023-02-24T11:26:58.437Z,160.48
2023-02-24T11:27:58.387Z,160.92
2023-02-24T11:28:58.357Z,161.17
2023-02-24T11:29:58.284Z,160.53
2023-02-24T11:30:58.269Z,158.94
2023-02-24T11:31:59.131Z,158.85
2023-02-24T11:32:58.209Z,159.25
2023-02-24T11:33:58.065Z,159.15
2023-02-24T11:34:58.011Z,159.11
2023-02-24T11:35:57.951Z,157.85
2023-02-24T11:36:57.984Z,158.38
2023-02-24T11:37:57.988Z,158.59
2023-02-24T11:39:08.380Z,158.02
2023-02-24T11:39:58.748Z,158.15
2023-02-24T11:40:57.669Z,158.25
2023-02-24T11:41:57.609Z,158.40
2023-02-24T11:42:57.560Z,157.03
2023-02-24T11:43:57.510Z,157.99
2023-02-24T11:44:57.531Z,157.12
2023-02-24T11:45:57.414Z,155.97
2023-02-24T11:46:57.437Z,156.82
2023-02-24T11:47:57.367Z,155.94
2023-02-24T11:48:57.269Z,155.80
2023-02-24T11:49:57.218Z,155.63
2023-02-24T11:50:57.162Z,156.03
2023-02-24T11:51:57.118Z,154.29
2023-02-24T11:52:57.057Z,156.09
2023-02-24T11:53:57.031Z,154.59
2023-02-24T11:54:56.982Z,155.35
2023-02-24T11:55:56.914Z,155.35
2023-02-24T11:56:56.908Z,154.57
2023-02-24T11:57:56.810Z,154.68
2023-02-24T11:58:56.784Z,154.29
2023-02-24T11:59:56.718Z,152.97
2023-02-24T12:00:56.670Z,154.02
2023-02-24T12:01:56.622Z,153.93
2023-02-24T12:02:56.588Z,152.61
2023-02-24T12:03:56.592Z,152.91
2023-02-24T12:04:56.454Z,153.50
2023-02-24T12:05:56.487Z,152.54
2023-02-24T12:06:56.424Z,152.69
2023-02-24T12:07:56.308Z,152.47
2023-02-24T12:08:56.251Z,152.52
2023-02-24T12:10:06.935Z,152.80
2023-02-24T12:10:57.139Z,152.89
2023-02-24T12:11:56.500Z,152.86
2023-02-24T12:12:56.035Z,152.31
2023-02-24T12:13:55.985Z,151.56
2023-02-24T12:14:55.951Z,150.83
2023-02-24T12:15:55.960Z,152.49
2023-02-24T12:16:56.021Z,150.96
2023-02-24T12:17:55.862Z,151.23
2023-02-24T12:18:55.876Z,151.32
2023-02-24T12:19:55.698Z,150.68
2023-02-24T12:20:55.649Z,150.85
2023-02-24T12:21:55.603Z,149.76
2023-02-24T12:22:56.523Z,150.61
2023-02-24T12:23:55.551Z,149.24
2023-02-24T12:24:55.444Z,149.31
2023-02-24T12:25:55.382Z,149.13
2023-02-24T12:26:55.334Z,148.64
2023-02-24T12:27:55.280Z,149.46
2023-02-24T12:29:56.059Z,149.29
2023-02-24T16:33:57.132Z,124.54
2023-02-24T17:18:52.706Z,126.62
2023-02-24T17:19:52.718Z,121.10
2023-02-24T17:20:52.646Z,123.35
2023-02-24T17:21:52.593Z,121.12
2023-02-24T17:22:52.579Z,122.29
2023-02-24T17:23:52.533Z,124.20
2023-02-24T17:24:52.497Z,123.46
2023-02-24T17:25:52.479Z,125.80
2023-02-24T17:26:52.505Z,122.63
2023-02-24T17:27:52.389Z,122.43
2023-02-24T17:28:52.360Z,121.15
2023-02-24T17:29:52.325Z,123.51
2023-02-24T17:30:52.364Z,121.84
2023-02-24T17:31:52.468Z,122.39
2023-02-24T17:32:52.346Z,122.99
2023-02-24T17:33:52.182Z,123.73
2023-02-24T17:34:52.172Z,120.74
2023-02-24T17:35:52.121Z,122.23
2023-02-24T17:36:52.126Z,120.31
2023-02-24T17:37:52.037Z,119.79
2023-02-24T17:38:52.006Z,121.39
2023-02-24T17:39:52.608Z,118.45
2023-02-24T17:40:51.934Z,119.75
2023-02-24T17:41:51.900Z,119.87
2023-02-24T17:42:51.854Z,121.61
2023-02-24T17:43:51.832Z,119.16
2023-02-24T17:44:51.786Z,121.29
2023-02-24T17:45:51.769Z,123.62
2023-02-24T17:46:51.777Z,125.38
2023-02-24T17:47:51.669Z,120.97
2023-02-24T17:48:51.651Z,120.44
2023-02-24T17:49:51.604Z,123.37
2023-02-24T17:50:51.555Z,117.25
2023-02-24T17:51:52.107Z,120.29
2023-02-24T17:52:51.533Z,121.14
2023-02-24T17:53:51.449Z,122.38
2023-02-24T17:54:51.403Z,120.98
2023-02-24T17:56:02.367Z,118.79
2023-02-24T17:56:52.331Z,119.06
2023-02-24T17:57:51.289Z,119.36
2023-02-24T17:58:51.271Z,120.09
2023-02-24T17:59:51.217Z,119.15
2023-02-24T18:00:51.195Z,119.50
2023-02-24T18:01:51.186Z,123.11
2023-02-24T18:02:51.183Z,117.07
2023-02-24T18:03:51.076Z,124.33
2023-02-24T18:04:51.043Z,116.27
2023-02-24T18:05:51.010Z,118.59
2023-02-24T18:06:50.979Z,119.39
2023-02-24T18:07:50.941Z,114.36
2023-02-24T18:08:50.890Z,116.68
2023-02-24T18:09:50.857Z,119.69
2023-02-24T18:10:50.817Z,118.58
2023-02-24T18:11:50.782Z,120.68
2023-02-24T18:12:50.724Z,119.44
2023-02-24T18:13:50.683Z,120.64
2023-02-24T18:15:02.374Z,121.09
2023-02-24T18:15:51.710Z,121.16
2023-02-24T18:16:51.116Z,121.47
2023-02-24T18:17:50.519Z,117.01
2023-02-24T18:18:50.514Z,116.00
2023-02-24T18:20:50.451Z,116.16
2023-02-24T18:21:50.497Z,116.54
2023-02-24T18:22:50.352Z,114.75
2023-02-24T18:23:50.294Z,118.41
2023-02-24T18:24:50.280Z,116.89
2023-02-24T18:25:50.230Z,118.70
2023-02-24T18:26:50.185Z,113.54
2023-02-24T18:27:50.150Z,117.65
2023-02-24T18:28:50.104Z,117.24
2023-02-24T18:29:50.077Z,113.28
2023-02-24T20:14:49.996Z,107.66
2023-02-24T20:18:50.025Z,109.75
2023-02-24T20:23:50.076Z,108.79
2023-02-24T20:24:50.074Z,108.89
2023-02-24T20:25:50.158Z,110.54
2023-02-24T20:26:50.160Z,109.32
2023-02-24T20:27:50.091Z,109.14
2023-02-24T20:28:50.100Z,109.65
2023-02-24T20:29:51.749Z,110.01
2023-02-24T20:30:50.107Z,112.18
2023-02-24T20:31:50.209Z,109.18
2023-02-24T20:32:50.067Z,110.49
2023-02-24T20:33:49.953Z,110.10
2023-02-24T20:34:49.943Z,106.79
2023-02-24T20:35:49.883Z,109.55
2023-02-24T20:36:49.853Z,108.44
2023-02-24T20:37:49.821Z,108.33
2023-02-24T20:38:49.834Z,109.47
2023-02-24T20:39:49.734Z,108.81
2023-02-24T20:40:49.706Z,110.59
2023-02-24T20:41:49.664Z,108.57
2023-02-24T20:42:49.624Z,109.96
2023-02-24T20:43:49.607Z,109.50
2023-02-24T20:44:49.548Z,108.44
2023-02-24T20:45:49.590Z,110.76
2023-02-24T20:46:49.484Z,109.28
2023-02-24T20:47:49.438Z,108.67
2023-02-24T20:48:49.416Z,108.49
2023-02-24T20:49:49.416Z,108.49
2023-02-24T20:50:49.340Z,110.04
2023-02-24T20:51:49.344Z,111.96
2023-02-24T20:52:49.264Z,108.22
2023-02-24T20:53:57.281Z,109.91
2023-02-24T20:54:50.200Z,110.09
2023-02-24T20:55:49.169Z,110.25
2023-02-24T20:56:49.138Z,110.31
2023-02-24T20:57:49.109Z,109.78
2023-02-24T20:58:49.077Z,110.89
2023-02-24T21:00:02.558Z,110.02
2023-02-24T21:00:50.081Z,110.18
2023-02-24T21:01:49.062Z,110.25
2023-02-24T21:02:48.952Z,110.04
2023-02-24T21:03:48.916Z,110.52
2023-02-24T21:04:48.927Z,110.64
2023-02-24T21:05:49.425Z,110.26
2023-02-24T21:06:48.938Z,109.86
2023-02-24T21:07:48.836Z,109.49
2023-02-24T21:08:48.765Z,110.10
2023-02-24T21:09:48.790Z,109.58
2023-02-24T21:10:48.836Z,110.08
2023-02-24T21:11:48.647Z,109.57
2023-02-24T21:12:48.618Z,108.07
2023-02-24T21:13:48.574Z,108.88
2023-02-24T21:14:48.593Z,108.90
2023-02-24T21:15:48.645Z,108.47
2023-02-24T21:16:48.689Z,108.97
2023-02-24T21:17:48.623Z,109.97
2023-02-24T21:18:48.628Z,108.85
2023-02-24T21:19:48.634Z,109.56
2023-02-24T21:20:48.666Z,110.56
2023-02-24T21:21:48.663Z,109.78
2023-02-24T21:22:48.675Z,110.36
2023-02-24T21:23:48.694Z,110.59
2023-02-24T21:24:48.700Z,110.02
2023-02-24T21:25:48.707Z,110.48
2023-02-24T21:26:48.769Z,110.57
2023-02-24T21:27:48.729Z,110.69
2023-02-24T21:28:48.740Z,110.04
2023-02-24T21:48:49.053Z,110.57
2023-02-24T21:49:49.061Z,108.63
2023-02-24T21:50:49.084Z,111.12
2023-02-24T21:51:49.239Z,111.72
2023-02-24T21:52:49.129Z,109.40
2023-02-24T21:53:49.130Z,108.64
2023-02-24T21:54:49.215Z,109.77
2023-02-24T21:55:49.171Z,111.40
2023-02-24T21:56:49.178Z,110.33
2023-02-24T21:57:49.187Z,109.70
2023-02-24T21:58:49.209Z,108.77
2023-02-24T21:59:49.234Z,111.27
2023-02-24T22:00:49.222Z,108.32
2023-02-24T22:01:49.316Z,108.78
2023-02-24T22:02:49.375Z,109.07
2023-02-24T22:03:49.269Z,108.30
2023-02-24T22:04:49.292Z,109.04
2023-02-24T22:05:50.259Z,108.93
2023-02-24T22:06:49.322Z,108.53
2023-02-24T22:07:49.324Z,108.19
2023-02-24T22:08:49.353Z,109.10
2023-02-24T22:09:49.370Z,108.85
2023-02-24T22:10:49.384Z,108.43
2023-02-24T22:11:49.425Z,111.17
2023-02-24T22:12:49.424Z,109.21
2023-02-24T22:13:49.438Z,108.09
2023-02-24T22:14:49.455Z,108.74
2023-02-24T22:15:49.498Z,109.57
2023-02-24T22:16:49.477Z,108.78
2023-02-24T22:17:49.497Z,109.03
2023-02-24T22:18:49.510Z,108.54
2023-02-24T22:19:49.534Z,108.62
2023-02-24T22:20:49.569Z,108.43
2023-02-24T22:21:49.573Z,107.64
2023-02-24T22:22:49.597Z,108.62
2023-02-24T22:23:49.612Z,107.32
2023-02-24T22:24:49.649Z,106.26
2023-02-24T22:25:49.645Z,106.61
2023-02-24T22:26:49.677Z,106.18
2023-02-24T22:27:49.687Z,109.56
