createdAt,value
2022-11-29T00:01:27.089Z,12.52
2022-11-29T00:03:55.975Z,12.07
2022-11-29T00:06:27.236Z,12.35
2022-11-29T00:08:59.189Z,12.38
2022-11-29T00:11:46.954Z,12.10
2022-11-29T00:14:17.674Z,12.48
2022-11-29T00:16:46.041Z,11.85
2022-11-29T00:19:16.914Z,11.88
2022-11-29T00:21:46.188Z,11.70
2022-11-29T00:24:16.595Z,12.10
2022-11-29T00:26:44.491Z,10.80
2022-11-29T00:29:13.414Z,11.30
2022-11-29T00:31:42.515Z,11.32
2022-11-29T00:34:12.090Z,11.23
2022-11-29T00:36:40.497Z,11.40
2022-11-29T00:39:12.755Z,11.80
2022-11-29T00:41:41.185Z,10.80
2022-11-29T00:44:16.734Z,10.85
2022-11-29T00:46:47.778Z,11.38
2022-11-29T00:49:18.581Z,11.27
2022-11-29T00:51:46.599Z,10.55
2022-11-29T00:54:16.024Z,10.90
2022-11-29T00:56:44.273Z,10.82
2022-11-29T00:59:12.229Z,10.50
2022-11-29T01:01:40.426Z,10.52
2022-11-29T01:04:08.538Z,10.05
2022-11-29T01:06:36.515Z,10.00
2022-11-29T01:09:05.064Z,10.10
2022-11-29T01:11:35.124Z,10.13
2022-11-29T01:14:04.397Z,10.50
2022-11-29T01:16:33.172Z,9.48
2022-11-29T01:19:01.528Z,10.20
2022-11-29T01:21:29.529Z,10.30
2022-11-29T01:23:57.573Z,10.57
2022-11-29T01:26:27.828Z,9.65
2022-11-29T01:28:58.584Z,10.68
2022-11-29T01:31:28.294Z,10.75
2022-11-29T01:33:57.157Z,9.88
2022-11-29T01:36:26.014Z,10.27
2022-11-29T01:38:55.465Z,10.45
2022-11-29T01:41:26.048Z,10.18
2022-11-29T01:43:59.199Z,9.60
2022-11-29T01:46:28.589Z,9.38
2022-11-29T01:49:00.956Z,9.68
2022-11-29T01:51:30.780Z,9.70
2022-11-29T01:53:59.554Z,10.48
2022-11-29T01:56:28.863Z,9.85
2022-11-29T01:58:58.568Z,10.50
2022-11-29T02:01:27.253Z,10.00
2022-11-29T02:03:55.740Z,9.32
2022-11-29T02:06:24.533Z,9.52
2022-11-29T02:08:52.504Z,9.70
2022-11-29T02:11:48.654Z,9.15
2022-11-29T02:14:35.702Z,9.80
2022-11-29T02:17:15.652Z,10.52
2022-11-29T02:20:11.753Z,9.88
2022-11-29T02:22:46.580Z,9.30
2022-11-29T02:25:30.607Z,10.05
2022-11-29T02:28:39.084Z,9.27
2022-11-29T02:31:44.355Z,9.55
2022-11-29T02:34:47.718Z,10.13
2022-11-29T02:37:30.260Z,9.32
2022-11-29T02:43:04.044Z,8.93
2022-11-29T02:45:49.983Z,10.03
2022-11-29T02:48:42.310Z,9.10
2022-11-29T02:51:15.750Z,9.48
2022-11-29T02:53:56.446Z,9.73
2022-11-29T02:56:30.442Z,9.13
2022-11-29T02:59:05.584Z,9.70
2022-11-29T03:01:41.407Z,10.13
2022-11-29T03:04:19.817Z,9.00
2022-11-29T03:06:56.562Z,9.90
2022-11-29T03:09:33.439Z,8.70
2022-11-29T03:12:11.969Z,9.18
2022-11-29T03:14:55.317Z,8.93
2022-11-29T03:17:32.978Z,8.98
2022-11-29T03:20:17.142Z,9.90
2022-11-29T03:22:56.256Z,9.95
2022-11-29T03:25:34.308Z,9.68
2022-11-29T03:28:09.372Z,9.07
2022-11-29T03:30:41.713Z,8.88
2022-11-29T03:33:18.012Z,9.32
2022-11-29T03:35:52.715Z,8.77
2022-11-29T03:38:27.060Z,9.38
2022-11-29T03:41:03.292Z,9.80
2022-11-29T03:43:37.976Z,9.43
2022-11-29T03:46:09.730Z,9.20
2022-11-29T03:48:41.876Z,8.90
2022-11-29T03:51:15.547Z,9.48
2022-11-29T03:53:51.948Z,9.95
2022-11-29T03:56:28.185Z,9.50
2022-11-29T03:59:05.074Z,9.00
2022-11-29T04:02:04.877Z,9.40
2022-11-29T04:05:06.402Z,8.77
2022-11-29T04:07:56.923Z,9.43
2022-11-29T04:10:51.560Z,9.30
2022-11-29T04:14:04.116Z,9.20
2022-11-29T04:17:05.973Z,9.15
2022-11-29T04:20:09.848Z,8.40
2022-11-29T04:23:10.943Z,9.13
2022-11-29T04:26:02.462Z,8.00
2022-11-29T04:28:56.692Z,9.57
2022-11-29T04:31:35.898Z,9.23
2022-11-29T04:34:27.638Z,8.45
2022-11-29T04:37:29.635Z,9.23
2022-11-29T04:40:19.388Z,9.05
2022-11-29T04:43:22.393Z,9.23
2022-11-29T04:46:28.434Z,9.05
2022-11-29T04:49:08.175Z,8.38
2022-11-29T04:52:01.693Z,9.43
2022-11-29T04:54:36.534Z,8.85
2022-11-29T04:57:11.399Z,9.82
2022-11-29T04:59:48.623Z,9.38
2022-11-29T05:02:35.075Z,9.25
2022-11-29T05:05:19.626Z,8.57
2022-11-29T05:07:55.162Z,9.25
2022-11-29T05:10:30.687Z,9.40
2022-11-29T05:13:07.231Z,8.15
2022-11-29T05:16:01.408Z,9.15
2022-11-29T05:18:49.162Z,8.45
2022-11-29T05:21:26.787Z,9.48
2022-11-29T05:24:04.279Z,9.48
2022-11-29T05:26:39.246Z,8.43
2022-11-29T05:29:13.794Z,9.40
2022-11-29T05:32:15.162Z,9.75
2022-11-29T05:34:56.145Z,8.35
2022-11-29T05:37:32.722Z,9.88
2022-11-29T05:40:23.265Z,8.40
2022-11-29T05:43:12.817Z,9.55
2022-11-29T05:45:47.843Z,8.18
2022-11-29T05:48:26.201Z,8.43
2022-11-29T05:51:06.242Z,8.40
2022-11-29T05:53:45.525Z,8.90
2022-11-29T05:56:25.097Z,9.20
2022-11-29T05:58:59.550Z,8.88
2022-11-29T06:01:32.519Z,9.20
2022-11-29T06:04:14.938Z,9.00
2022-11-29T06:06:49.065Z,9.23
2022-11-29T06:09:22.790Z,7.63
2022-11-29T06:11:56.720Z,5.93
2022-11-29T06:14:47.492Z,8.63
2022-11-29T06:17:38.749Z,7.72
2022-11-29T06:20:27.342Z,8.75
2022-11-29T06:23:13.520Z,8.48
2022-11-29T06:26:00.642Z,8.50
2022-11-29T06:28:45.525Z,8.73
2022-11-29T06:31:17.571Z,7.47
2022-11-29T06:33:56.573Z,8.30
2022-11-29T06:36:32.220Z,8.13
2022-11-29T06:39:00.631Z,8.20
2022-11-29T06:41:29.343Z,8.18
2022-11-29T06:43:57.844Z,8.32
2022-11-29T06:46:41.654Z,8.27
2022-11-29T06:49:14.130Z,7.85
2022-11-29T06:51:51.895Z,8.48
2022-11-29T06:54:38.256Z,8.18
2022-11-29T06:57:14.325Z,8.75
2022-11-29T06:59:55.986Z,8.35
2022-11-29T07:02:45.445Z,8.60
2022-11-29T07:05:19.313Z,8.38
2022-11-29T07:07:49.508Z,8.70
2022-11-29T07:10:19.345Z,8.95
2022-11-29T07:12:49.320Z,8.25
2022-11-29T07:15:20.078Z,8.40
2022-11-29T07:18:16.752Z,7.97
2022-11-29T07:20:57.107Z,8.32
2022-11-29T07:23:35.867Z,7.68
2022-11-29T07:26:18.090Z,7.63
2022-11-29T07:28:58.254Z,9.23
2022-11-29T07:31:39.933Z,8.13
2022-11-29T07:34:16.007Z,8.23
2022-11-29T07:36:55.369Z,8.32
2022-11-29T07:39:36.072Z,7.93
2022-11-29T07:42:11.770Z,7.93
2022-11-29T07:44:47.867Z,7.53
2022-11-29T07:47:16.068Z,8.65
2022-11-29T07:49:44.019Z,7.53
2022-11-29T07:52:13.356Z,7.80
2022-11-29T07:54:43.153Z,8.45
2022-11-29T07:57:13.393Z,7.90
2022-11-29T07:59:41.319Z,8.75
2022-11-29T08:02:12.133Z,8.45
2022-11-29T08:04:43.339Z,8.38
2022-11-29T08:07:12.371Z,7.50
2022-11-29T08:09:40.322Z,7.55
2022-11-29T08:12:09.705Z,7.85
2022-11-29T08:14:37.688Z,7.70
2022-11-29T08:17:05.600Z,7.97
2022-11-29T08:19:33.586Z,8.07
2022-11-29T08:22:01.508Z,7.88
2022-11-29T08:24:29.914Z,8.38
2022-11-29T08:26:57.994Z,7.93
2022-11-29T08:29:30.324Z,8.63
2022-11-29T08:31:58.463Z,7.93
2022-11-29T08:34:32.314Z,8.07
2022-11-29T08:37:03.315Z,8.18
2022-11-29T08:39:32.776Z,8.35
2022-11-29T08:42:03.647Z,8.43
2022-11-29T08:44:32.982Z,7.50
2022-11-29T08:47:18.417Z,8.25
2022-11-29T08:50:00.224Z,7.60
2022-11-29T08:52:45.953Z,6.93
2022-11-29T08:55:16.820Z,7.60
2022-11-29T08:57:44.805Z,7.68
2022-11-29T09:00:15.676Z,7.40
2022-11-29T09:02:43.856Z,8.02
2022-11-29T09:05:12.652Z,8.10
2022-11-29T09:07:40.811Z,8.43
2022-11-29T09:10:12.252Z,7.40
2022-11-29T09:12:41.009Z,8.05
2022-11-29T09:15:14.502Z,7.28
2022-11-29T09:17:42.449Z,6.97
2022-11-29T09:20:11.067Z,7.38
2022-11-29T09:22:38.992Z,7.20
2022-11-29T09:25:07.921Z,7.32
2022-11-29T09:27:38.724Z,7.13
2022-11-29T09:30:10.537Z,6.72
2022-11-29T09:32:40.065Z,7.03
2022-11-29T09:35:09.011Z,6.70
2022-11-29T09:37:37.408Z,6.68
2022-11-29T09:40:06.136Z,6.20
2022-11-29T09:42:50.402Z,7.07
2022-11-29T09:45:21.871Z,6.53
2022-11-29T09:48:15.651Z,7.72
2022-11-29T09:50:50.124Z,6.15
2022-11-29T09:53:31.335Z,6.78
2022-11-29T09:56:10.932Z,6.78
2022-11-29T09:58:44.603Z,5.88
2022-11-29T10:01:18.468Z,6.05
2022-11-29T10:03:53.091Z,6.30
2022-11-29T10:06:27.225Z,6.13
2022-11-29T10:09:00.542Z,6.05
2022-11-29T10:11:32.513Z,6.70
2022-11-29T10:14:08.113Z,6.20
2022-11-29T10:16:44.860Z,5.60
2022-11-29T10:19:25.476Z,6.10
2022-11-29T10:22:00.535Z,5.82
2022-11-29T10:24:30.564Z,6.35
2022-11-29T10:26:59.017Z,6.07
2022-11-29T10:29:27.210Z,5.75
2022-11-29T10:31:56.881Z,5.85
2022-11-29T10:34:27.708Z,6.07
2022-11-29T10:37:00.029Z,5.43
2022-11-29T10:39:37.555Z,5.50
2022-11-29T10:42:27.708Z,5.05
2022-11-29T10:44:55.943Z,6.18
2022-11-29T10:47:23.925Z,6.32
2022-11-29T10:49:53.293Z,6.75
2022-11-29T10:52:24.711Z,5.70
2022-11-29T10:54:57.619Z,5.97
2022-11-29T10:57:25.626Z,6.15
2022-11-29T11:00:01.890Z,6.13
2022-11-29T11:02:33.108Z,5.65
2022-11-29T11:05:02.983Z,6.00
2022-11-29T11:07:35.121Z,6.30
2022-11-29T11:10:22.084Z,5.95
2022-11-29T11:13:02.801Z,4.80
2022-11-29T11:15:32.941Z,6.30
2022-11-29T11:18:03.915Z,5.97
2022-11-29T11:20:38.054Z,5.40
2022-11-29T11:23:24.968Z,6.13
2022-11-29T11:26:04.646Z,5.45
2022-11-29T11:28:43.731Z,6.70
2022-11-29T11:31:17.948Z,6.25
2022-11-29T11:33:47.016Z,5.38
2022-11-29T11:36:23.678Z,5.82
2022-11-29T11:38:53.501Z,5.97
2022-11-29T11:41:44.961Z,5.53
2022-11-29T11:44:46.501Z,5.10
2022-11-29T11:47:17.036Z,5.38
2022-11-29T11:49:50.585Z,5.35
2022-11-29T11:52:22.942Z,5.40
2022-11-29T11:54:55.305Z,5.07
2022-11-29T11:57:27.612Z,6.25
2022-11-29T12:02:31.578Z,4.78
2022-11-29T12:05:06.191Z,4.57
2022-11-29T12:10:28.333Z,4.53
2022-11-29T12:12:58.428Z,4.55
2022-11-29T12:15:29.732Z,4.90
2022-11-29T12:18:04.307Z,5.07
2022-11-29T12:20:38.309Z,4.57
2022-11-29T12:23:27.163Z,5.30
2022-11-29T12:26:00.353Z,5.13
2022-11-29T12:28:31.413Z,4.68
2022-11-29T12:31:11.926Z,4.50
2022-11-29T12:33:47.034Z,4.95
2022-11-29T12:36:33.429Z,4.90
2022-11-29T12:39:16.210Z,5.30
2022-11-29T12:41:54.438Z,5.13
2022-11-29T12:44:40.882Z,4.30
2022-11-29T12:47:36.591Z,4.53
2022-11-29T12:50:19.018Z,4.45
2022-11-29T12:52:59.503Z,4.45
2022-11-29T12:55:43.012Z,4.38
2022-11-29T12:58:22.372Z,4.38
2022-11-29T13:00:58.609Z,5.18
2022-11-29T13:03:33.302Z,4.40
2022-11-29T13:06:16.837Z,4.03
2022-11-29T13:08:58.025Z,4.65
2022-11-29T13:11:34.679Z,4.00
2022-11-29T13:14:41.062Z,3.90
2022-11-29T13:17:01.271Z,3.97
2022-11-29T13:19:38.555Z,4.20
2022-11-29T13:22:17.224Z,4.15
2022-11-29T13:24:49.929Z,3.80
2022-11-29T13:27:26.601Z,3.70
2022-11-29T13:29:56.177Z,4.50
2022-11-29T13:32:35.195Z,4.20
2022-11-29T13:35:09.721Z,4.15
2022-11-29T13:37:41.388Z,4.20
2022-11-29T13:40:24.629Z,3.97
2022-11-29T13:43:04.458Z,3.85
2022-11-29T13:45:38.652Z,4.13
2022-11-29T13:48:27.770Z,3.72
2022-11-29T13:50:57.822Z,3.60
2022-11-29T13:53:31.821Z,3.67
2022-11-29T13:56:01.842Z,4.20
2022-11-29T13:58:40.382Z,4.07
2022-11-29T14:01:11.181Z,3.90
2022-11-29T14:03:41.852Z,4.38
2022-11-29T14:06:21.098Z,4.15
2022-11-29T14:09:21.814Z,4.15
2022-11-29T14:11:59.010Z,4.00
2022-11-29T14:14:33.341Z,4.10
2022-11-29T14:17:03.049Z,3.97
2022-11-29T14:19:35.057Z,3.95
2022-11-29T14:22:20.935Z,3.97
2022-11-29T14:25:49.842Z,3.50
2022-11-29T14:28:32.733Z,3.92
2022-11-29T14:31:03.042Z,3.88
2022-11-29T14:34:03.581Z,3.70
2022-11-29T14:37:00.150Z,3.80
2022-11-29T14:39:35.152Z,3.80
2022-11-29T14:42:14.460Z,4.05
2022-11-29T14:44:49.662Z,4.13
2022-11-29T14:47:29.892Z,3.92
2022-11-29T14:49:59.759Z,4.03
2022-11-29T14:52:30.945Z,3.75
2022-11-29T14:55:06.417Z,4.13
2022-11-29T14:58:13.053Z,3.92
2022-11-29T15:01:09.718Z,3.95
2022-11-29T15:03:52.108Z,3.45
2022-11-29T15:06:27.151Z,4.13
2022-11-29T15:09:02.199Z,3.80
2022-11-29T15:11:44.112Z,3.95
2022-11-29T15:14:21.175Z,3.90
2022-11-29T15:17:00.826Z,3.90
2022-11-29T15:19:51.603Z,4.55
2022-11-29T15:22:22.132Z,3.72
2022-11-29T15:24:55.952Z,4.32
2022-11-29T15:27:24.709Z,4.20
2022-11-29T15:29:53.197Z,4.10
2022-11-29T15:32:25.882Z,4.82
2022-11-29T15:34:56.861Z,5.13
2022-11-29T15:37:39.457Z,4.47
2022-11-29T15:40:12.041Z,3.75
2022-11-29T15:42:42.600Z,3.97
2022-11-29T15:45:32.391Z,4.65
2022-11-29T15:48:20.388Z,4.65
2022-11-29T15:51:16.024Z,4.10
2022-11-29T15:53:48.636Z,4.22
2022-11-29T15:56:21.139Z,4.35
2022-11-29T15:58:53.232Z,4.05
2022-11-29T16:01:22.548Z,4.50
2022-11-29T16:03:54.929Z,4.07
2022-11-29T16:06:29.908Z,4.53
2022-11-29T16:09:02.383Z,4.45
2022-11-29T16:11:32.734Z,4.00
2022-11-29T16:14:17.995Z,4.55
2022-11-29T16:16:48.486Z,4.40
2022-11-29T16:19:27.528Z,4.50
2022-11-29T16:22:15.847Z,4.55
2022-11-29T16:24:53.176Z,4.55
2022-11-29T16:27:23.085Z,4.57
2022-11-29T16:29:54.998Z,4.75
2022-11-29T16:32:31.169Z,4.93
2022-11-29T16:35:07.146Z,4.50
2022-11-29T16:37:40.741Z,4.90
2022-11-29T16:40:22.071Z,4.40
2022-11-29T16:43:24.741Z,4.68
2022-11-29T16:46:27.502Z,5.00
2022-11-29T16:51:25.933Z,4.50
2022-11-29T16:53:55.920Z,5.00
2022-11-29T16:56:26.227Z,4.68
2022-11-29T16:59:20.780Z,4.88
2022-11-29T17:01:46.856Z,4.78
2022-11-29T17:04:23.772Z,4.80
2022-11-29T17:06:55.665Z,4.72
2022-11-29T17:09:29.429Z,5.20
2022-11-29T17:12:02.460Z,4.53
2022-11-29T17:14:31.268Z,4.88
2022-11-29T17:17:02.481Z,4.63
2022-11-29T17:19:31.325Z,4.47
2022-11-29T17:21:59.848Z,5.32
2022-11-29T17:24:29.224Z,5.22
2022-11-29T17:26:57.160Z,5.30
2022-11-29T17:29:25.147Z,5.00
2022-11-29T17:31:53.561Z,4.82
2022-11-29T17:34:24.044Z,4.38
2022-11-29T17:36:53.879Z,4.63
2022-11-29T17:39:22.675Z,5.32
2022-11-29T17:41:51.978Z,4.68
2022-11-29T17:44:20.029Z,5.63
2022-11-29T17:46:47.928Z,6.35
2022-11-29T17:49:15.841Z,6.75
2022-11-29T17:51:51.819Z,5.65
2022-11-29T17:54:23.812Z,5.30
2022-11-29T17:56:53.134Z,5.43
2022-11-29T17:59:23.932Z,5.20
2022-11-29T18:01:54.741Z,5.65
2022-11-29T18:04:22.958Z,5.97
2022-11-29T18:06:50.964Z,5.45
2022-11-29T18:09:20.026Z,5.18
2022-11-29T18:11:50.316Z,5.38
2022-11-29T18:14:25.287Z,5.45
2022-11-29T18:16:53.402Z,6.28
2022-11-29T18:19:26.843Z,5.75
2022-11-29T18:21:54.795Z,5.70
2022-11-29T18:24:22.748Z,5.72
2022-11-29T18:26:50.667Z,5.72
2022-11-29T18:29:23.155Z,5.07
2022-11-29T18:31:53.626Z,5.55
2022-11-29T18:34:24.256Z,5.93
2022-11-29T18:36:52.175Z,5.47
2022-11-29T18:39:23.241Z,5.75
2022-11-29T18:41:51.850Z,5.68
2022-11-29T18:44:24.239Z,6.38
2022-11-29T18:46:52.322Z,6.20
2022-11-29T18:49:25.865Z,5.47
2022-11-29T18:51:54.153Z,6.15
2022-11-29T18:54:22.272Z,5.90
2022-11-29T18:56:51.770Z,5.07
2022-11-29T18:59:24.094Z,5.78
2022-11-29T19:01:52.107Z,6.07
2022-11-29T19:04:23.790Z,5.68
2022-11-29T19:06:51.935Z,5.50
2022-11-29T19:09:26.846Z,5.35
2022-11-29T19:11:54.786Z,5.88
2022-11-29T19:14:24.214Z,6.00
2022-11-29T19:16:52.116Z,6.68
2022-11-29T19:19:20.167Z,6.22
2022-11-29T19:21:51.724Z,6.70
2022-11-29T19:24:19.927Z,5.80
2022-11-29T19:26:48.896Z,6.28
2022-11-29T19:29:17.543Z,6.53
2022-11-29T19:31:46.811Z,6.25
2022-11-29T19:34:14.845Z,6.18
2022-11-29T19:36:44.550Z,5.95
2022-11-29T19:39:13.922Z,6.05
2022-11-29T19:41:45.813Z,6.70
2022-11-29T19:44:14.143Z,6.00
2022-11-29T19:46:45.593Z,6.15
2022-11-29T19:49:15.398Z,6.75
2022-11-29T19:51:46.115Z,6.05
2022-11-29T19:54:16.946Z,5.55
2022-11-29T19:56:45.032Z,5.70
2022-11-29T19:59:15.669Z,6.95
2022-11-29T20:01:46.062Z,6.95
2022-11-29T20:04:19.751Z,6.65
2022-11-29T20:06:51.499Z,6.45
2022-11-29T20:09:19.626Z,6.15
2022-11-29T20:11:50.320Z,6.63
2022-11-29T20:14:18.253Z,6.47
2022-11-29T20:16:47.962Z,6.57
2022-11-29T20:19:18.347Z,6.38
2022-11-29T20:21:48.753Z,6.03
2022-11-29T20:24:19.359Z,6.40
2022-11-29T20:26:49.262Z,5.95
2022-11-29T20:29:19.281Z,6.35
2022-11-29T20:31:50.640Z,6.15
2022-11-29T20:34:21.781Z,7.07
2022-11-29T20:37:19.285Z,6.25
2022-11-29T20:39:53.537Z,6.28
2022-11-29T20:42:44.621Z,6.40
2022-11-29T20:45:14.768Z,6.80
2022-11-29T20:47:50.411Z,6.45
2022-11-29T20:50:23.838Z,6.50
2022-11-29T20:53:02.138Z,6.22
2022-11-29T20:55:33.146Z,5.45
2022-11-29T20:58:01.084Z,5.93
2022-11-29T21:00:29.086Z,6.38
2022-11-29T21:02:59.061Z,6.20
2022-11-29T21:05:28.831Z,7.95
2022-11-29T21:07:56.810Z,10.63
2022-11-29T21:10:24.795Z,11.88
2022-11-29T21:12:53.314Z,10.75
2022-11-29T21:15:22.178Z,12.23
2022-11-29T21:17:53.065Z,11.27
2022-11-29T21:20:25.267Z,10.65
2022-11-29T21:25:38.863Z,11.18
2022-11-29T21:28:15.201Z,10.52
2022-11-29T21:30:44.588Z,9.98
2022-11-29T21:33:13.131Z,10.18
2022-11-29T21:35:42.303Z,10.43
2022-11-29T21:38:21.209Z,9.90
2022-11-29T21:40:49.223Z,9.30
2022-11-29T21:43:17.125Z,9.15
2022-11-29T21:45:48.048Z,9.43
2022-11-29T21:48:33.715Z,10.35
2022-11-29T21:51:01.688Z,9.27
2022-11-29T21:53:33.631Z,8.88
2022-11-29T21:56:03.657Z,9.38
2022-11-29T21:58:33.401Z,9.05
2022-11-29T22:01:07.711Z,8.82
2022-11-29T22:03:35.865Z,9.15
2022-11-29T22:06:06.376Z,8.63
2022-11-29T22:08:38.755Z,9.48
2022-11-29T22:11:09.053Z,8.30
2022-11-29T22:14:02.923Z,8.90
2022-11-29T22:16:31.216Z,8.60
2022-11-29T22:18:59.129Z,8.55
2022-11-29T22:21:27.035Z,8.20
2022-11-29T22:23:58.449Z,8.30
2022-11-29T22:26:26.424Z,7.75
2022-11-29T22:28:55.970Z,8.32
2022-11-29T22:31:24.096Z,8.30
2022-11-29T22:33:54.252Z,7.30
2022-11-29T22:36:22.603Z,7.30
2022-11-29T22:38:53.478Z,7.97
2022-11-29T22:41:26.387Z,7.45
2022-11-29T22:43:54.630Z,7.32
2022-11-29T22:46:24.554Z,7.45
2022-11-29T22:48:55.445Z,7.25
2022-11-29T22:51:25.999Z,7.05
2022-11-29T22:53:55.693Z,7.22
2022-11-29T22:56:29.763Z,7.95
2022-11-29T22:58:57.850Z,7.30
2022-11-29T23:01:28.035Z,7.03
2022-11-29T23:03:58.532Z,7.57
2022-11-29T23:06:28.522Z,7.25
2022-11-29T23:09:00.814Z,7.10
2022-11-29T23:11:31.377Z,6.68
2022-11-29T23:13:59.428Z,6.55
2022-11-29T23:16:32.870Z,6.53
2022-11-29T23:19:02.122Z,7.18
2022-11-29T23:21:31.529Z,7.25
2022-11-29T23:24:00.911Z,6.72
2022-11-29T23:26:37.618Z,7.18
2022-11-29T23:29:06.241Z,6.55
2022-11-29T23:31:34.414Z,6.80
2022-11-29T23:34:05.806Z,6.97
2022-11-29T23:36:33.929Z,6.50
2022-11-29T23:39:01.959Z,6.18
2022-11-29T23:41:31.195Z,6.18
2022-11-29T23:44:00.005Z,6.00
2022-11-29T23:46:27.973Z,6.13
2022-11-29T23:48:56.009Z,6.60
2022-11-29T23:51:24.109Z,7.15
2022-11-29T23:53:53.118Z,6.35
2022-11-29T23:56:22.575Z,5.88
2022-11-29T23:58:51.897Z,6.57
