createdAt,value
2022-10-20T00:04:20.558Z,12.88
2022-10-20T00:06:48.471Z,11.63
2022-10-20T00:09:20.286Z,11.32
2022-10-20T00:11:48.194Z,12.85
2022-10-20T00:14:16.066Z,10.63
2022-10-20T00:16:44.309Z,12.27
2022-10-20T00:19:12.976Z,12.25
2022-10-20T00:21:41.095Z,11.82
2022-10-20T00:24:08.987Z,11.48
2022-10-20T00:26:38.333Z,10.43
2022-10-20T00:29:06.485Z,8.35
2022-10-20T00:31:34.537Z,10.88
2022-10-20T00:34:02.573Z,11.15
2022-10-20T00:36:30.566Z,10.43
2022-10-20T00:39:00.869Z,8.45
2022-10-20T00:41:29.590Z,7.60
2022-10-20T00:44:00.728Z,9.25
2022-10-20T00:46:34.454Z,8.23
2022-10-20T00:49:07.942Z,11.38
2022-10-20T00:51:36.433Z,7.93
2022-10-20T00:54:09.856Z,6.00
2022-10-20T00:56:41.284Z,6.95
2022-10-20T00:59:11.885Z,6.18
2022-10-20T01:01:41.954Z,7.60
2022-10-20T01:04:10.112Z,6.35
2022-10-20T01:06:38.072Z,8.68
2022-10-20T01:09:07.058Z,7.63
2022-10-20T01:11:46.450Z,7.90
2022-10-20T01:14:28.508Z,5.35
2022-10-20T01:17:03.678Z,5.97
2022-10-20T01:19:50.191Z,7.75
2022-10-20T01:22:38.349Z,5.82
2022-10-20T01:25:17.695Z,8.45
2022-10-20T01:27:49.459Z,5.38
2022-10-20T01:30:22.261Z,6.45
2022-10-20T01:33:10.189Z,8.48
2022-10-20T01:35:56.115Z,7.05
2022-10-20T01:38:29.753Z,5.00
2022-10-20T01:41:02.597Z,5.65
2022-10-20T01:43:37.266Z,5.57
2022-10-20T01:46:12.191Z,5.82
2022-10-20T01:48:41.431Z,7.10
2022-10-20T01:51:11.036Z,5.97
2022-10-20T01:53:38.938Z,6.38
2022-10-20T01:56:15.354Z,7.05
2022-10-20T01:59:20.281Z,4.30
2022-10-20T02:02:16.890Z,6.22
2022-10-20T02:05:01.485Z,8.20
2022-10-20T02:07:31.124Z,4.82
2022-10-20T02:10:06.812Z,4.57
2022-10-20T02:12:39.921Z,5.10
2022-10-20T02:15:12.176Z,4.28
2022-10-20T02:20:10.321Z,4.50
2022-10-20T02:22:39.863Z,5.53
2022-10-20T02:25:11.214Z,4.57
2022-10-20T02:27:42.536Z,6.10
2022-10-20T02:30:15.100Z,3.90
2022-10-20T02:32:49.320Z,5.97
2022-10-20T02:35:21.642Z,5.07
2022-10-20T02:40:17.408Z,3.53
2022-10-20T02:42:45.346Z,3.75
2022-10-20T02:45:14.723Z,5.93
2022-10-20T02:47:42.712Z,5.32
2022-10-20T02:50:11.329Z,4.55
2022-10-20T02:52:40.449Z,3.67
2022-10-20T02:55:09.094Z,2.95
2022-10-20T02:57:37.400Z,4.88
2022-10-20T03:00:07.162Z,5.63
2022-10-20T03:02:36.504Z,3.58
2022-10-20T03:05:04.848Z,4.95
2022-10-20T03:07:32.903Z,3.45
2022-10-20T03:10:00.909Z,3.00
2022-10-20T03:12:31.540Z,4.60
2022-10-20T03:15:00.247Z,5.18
2022-10-20T03:17:28.218Z,3.13
2022-10-20T03:19:57.517Z,4.75
2022-10-20T03:22:25.424Z,4.13
2022-10-20T03:24:53.357Z,5.20
2022-10-20T03:27:21.275Z,3.47
2022-10-20T03:29:49.259Z,4.15
2022-10-20T03:32:17.487Z,4.10
2022-10-20T03:34:47.459Z,4.60
2022-10-20T03:37:16.751Z,4.22
2022-10-20T03:39:44.879Z,3.28
2022-10-20T03:42:12.889Z,6.03
2022-10-20T03:44:40.789Z,4.03
2022-10-20T03:47:08.738Z,3.35
2022-10-20T03:49:36.634Z,3.85
2022-10-20T03:52:05.109Z,4.82
2022-10-20T03:54:36.595Z,3.53
2022-10-20T03:57:06.982Z,5.15
2022-10-20T03:59:38.356Z,2.95
2022-10-20T04:02:09.183Z,5.40
2022-10-20T04:04:37.133Z,2.95
2022-10-20T04:07:05.033Z,4.30
2022-10-20T04:09:34.604Z,2.95
2022-10-20T04:12:02.533Z,3.83
2022-10-20T04:14:30.684Z,3.08
2022-10-20T04:16:58.568Z,3.03
2022-10-20T04:19:26.543Z,3.40
2022-10-20T04:21:54.421Z,4.45
2022-10-20T04:24:22.438Z,3.15
2022-10-20T04:26:51.684Z,2.47
2022-10-20T04:29:19.704Z,4.40
2022-10-20T04:31:49.175Z,2.88
2022-10-20T04:34:17.326Z,3.42
2022-10-20T04:36:45.255Z,3.40
2022-10-20T04:39:13.266Z,3.00
2022-10-20T04:41:41.222Z,2.50
2022-10-20T04:44:10.725Z,2.40
2022-10-20T04:46:38.809Z,2.65
2022-10-20T04:49:06.747Z,3.42
2022-10-20T04:51:35.983Z,2.75
2022-10-20T04:56:33.167Z,4.25
2022-10-20T04:59:03.921Z,2.75
2022-10-20T05:01:33.346Z,4.85
2022-10-20T05:04:02.197Z,3.95
2022-10-20T05:06:31.554Z,3.13
2022-10-20T05:09:01.112Z,3.65
2022-10-20T05:11:31.309Z,2.50
2022-10-20T05:13:59.262Z,2.20
2022-10-20T05:16:28.589Z,2.67
2022-10-20T05:18:58.171Z,4.20
2022-10-20T05:21:28.508Z,3.42
2022-10-20T05:23:57.563Z,3.50
2022-10-20T05:26:26.304Z,2.22
2022-10-20T05:28:54.452Z,2.97
2022-10-20T05:31:24.144Z,3.03
2022-10-20T05:33:54.591Z,2.65
2022-10-20T05:36:25.954Z,2.80
2022-10-20T05:38:56.077Z,2.73
2022-10-20T05:41:26.256Z,4.07
2022-10-20T05:43:57.257Z,4.05
2022-10-20T05:46:26.280Z,2.28
2022-10-20T05:48:55.961Z,2.65
2022-10-20T05:51:27.772Z,2.50
2022-10-20T05:53:57.102Z,2.53
2022-10-20T05:56:26.316Z,3.67
2022-10-20T05:58:54.589Z,2.95
2022-10-20T06:01:25.367Z,2.88
2022-10-20T06:03:55.560Z,3.10
2022-10-20T06:06:26.892Z,3.95
2022-10-20T06:08:55.959Z,2.47
2022-10-20T06:11:24.732Z,3.85
2022-10-20T06:13:53.617Z,2.60
2022-10-20T06:16:23.128Z,3.03
2022-10-20T06:18:51.477Z,2.38
2022-10-20T06:21:21.385Z,3.38
2022-10-20T06:23:51.346Z,2.75
2022-10-20T06:26:22.629Z,3.72
2022-10-20T06:28:56.760Z,4.18
2022-10-20T06:31:30.394Z,2.53
2022-10-20T06:33:59.315Z,2.47
2022-10-20T06:36:28.385Z,2.83
2022-10-20T06:38:59.115Z,4.22
2022-10-20T06:41:28.369Z,2.75
2022-10-20T06:43:59.209Z,2.80
2022-10-20T06:46:28.887Z,3.05
2022-10-20T06:48:58.749Z,3.75
2022-10-20T06:51:27.597Z,2.85
2022-10-20T06:53:57.158Z,2.85
2022-10-20T06:56:27.274Z,3.15
2022-10-20T06:58:56.940Z,5.05
2022-10-20T07:01:27.081Z,2.42
2022-10-20T07:03:58.362Z,4.20
2022-10-20T07:06:28.339Z,2.10
2022-10-20T07:08:58.165Z,3.83
2022-10-20T07:11:27.805Z,2.75
2022-10-20T07:13:56.510Z,2.50
2022-10-20T07:16:26.202Z,2.30
2022-10-20T07:18:57.283Z,3.00
2022-10-20T07:21:30.813Z,3.70
2022-10-20T07:24:05.774Z,5.50
2022-10-20T07:26:35.516Z,3.45
2022-10-20T07:29:04.524Z,3.78
2022-10-20T07:31:35.109Z,4.72
2022-10-20T07:34:23.344Z,5.05
2022-10-20T07:36:52.486Z,3.88
2022-10-20T07:39:21.835Z,2.92
2022-10-20T07:41:49.848Z,2.75
2022-10-20T07:44:18.018Z,4.18
2022-10-20T07:46:46.004Z,2.65
2022-10-20T07:49:42.927Z,2.63
2022-10-20T07:52:02.360Z,3.58
2022-10-20T07:54:34.024Z,4.90
2022-10-20T07:57:02.099Z,2.75
2022-10-20T07:59:30.039Z,2.65
2022-10-20T08:01:59.779Z,2.70
2022-10-20T08:04:28.130Z,2.35
2022-10-20T08:06:56.155Z,2.40
2022-10-20T08:09:24.148Z,3.85
2022-10-20T08:11:55.551Z,2.80
2022-10-20T08:14:27.022Z,3.88
2022-10-20T08:16:58.135Z,2.38
2022-10-20T08:19:38.366Z,4.68
2022-10-20T08:22:08.684Z,3.65
2022-10-20T08:24:36.892Z,5.28
2022-10-20T08:27:06.220Z,4.53
2022-10-20T08:29:34.394Z,5.03
2022-10-20T08:32:02.324Z,3.28
2022-10-20T08:34:30.365Z,3.38
2022-10-20T08:36:58.645Z,4.10
2022-10-20T08:39:26.695Z,4.03
2022-10-20T08:42:08.065Z,3.65
2022-10-20T08:44:40.105Z,5.13
2022-10-20T08:47:18.316Z,3.92
2022-10-20T08:49:47.724Z,4.18
2022-10-20T08:52:16.519Z,4.97
2022-10-20T08:54:44.552Z,3.42
2022-10-20T08:57:23.241Z,3.80
2022-10-20T08:59:54.806Z,3.38
2022-10-20T09:02:23.689Z,3.80
2022-10-20T09:04:55.812Z,2.42
2022-10-20T09:07:29.468Z,4.18
2022-10-20T09:10:05.973Z,4.95
2022-10-20T09:12:35.386Z,3.58
2022-10-20T09:15:07.677Z,4.60
2022-10-20T09:20:05.672Z,4.35
2022-10-20T09:22:36.171Z,2.60
2022-10-20T09:25:05.708Z,3.60
2022-10-20T09:27:36.881Z,5.45
2022-10-20T09:30:20.848Z,2.90
2022-10-20T09:32:50.121Z,3.90
2022-10-20T09:35:24.927Z,3.05
2022-10-20T09:37:57.942Z,4.38
2022-10-20T09:40:27.815Z,3.35
2022-10-20T09:42:58.169Z,2.70
2022-10-20T09:45:30.131Z,2.95
2022-10-20T09:48:04.745Z,2.80
2022-10-20T09:50:36.596Z,3.92
2022-10-20T09:53:15.183Z,4.82
2022-10-20T09:55:48.721Z,4.38
2022-10-20T09:58:24.619Z,4.35
2022-10-20T10:01:05.406Z,2.92
2022-10-20T10:03:40.515Z,3.83
2022-10-20T10:06:27.914Z,4.20
2022-10-20T10:08:57.734Z,5.03
2022-10-20T10:11:29.838Z,3.65
2022-10-20T10:13:57.825Z,4.13
2022-10-20T10:16:28.252Z,6.20
2022-10-20T10:19:00.630Z,5.20
2022-10-20T10:21:30.093Z,3.85
2022-10-20T10:24:01.653Z,4.10
2022-10-20T10:26:45.243Z,3.63
2022-10-20T10:29:24.651Z,3.28
2022-10-20T10:31:59.641Z,4.07
2022-10-20T10:34:40.610Z,5.00
2022-10-20T10:37:13.093Z,5.30
2022-10-20T10:39:41.258Z,3.17
2022-10-20T10:42:27.687Z,3.22
2022-10-20T10:45:01.684Z,4.47
2022-10-20T10:47:49.643Z,5.65
2022-10-20T10:50:28.951Z,4.13
2022-10-20T10:53:08.305Z,4.85
2022-10-20T10:55:49.462Z,5.13
2022-10-20T10:58:29.981Z,4.55
2022-10-20T11:01:07.099Z,5.07
2022-10-20T11:03:52.160Z,4.90
2022-10-20T11:06:24.930Z,4.18
2022-10-20T11:09:16.168Z,6.72
2022-10-20T11:11:58.699Z,4.22
2022-10-20T11:14:38.997Z,11.20
2022-10-20T11:17:23.351Z,4.13
2022-10-20T11:20:04.342Z,4.60
2022-10-20T11:22:47.023Z,3.03
2022-10-20T11:25:28.868Z,4.75
2022-10-20T11:27:58.492Z,3.05
2022-10-20T11:30:27.474Z,4.63
2022-10-20T11:33:00.501Z,6.20
2022-10-20T11:35:41.053Z,5.05
2022-10-20T11:38:18.117Z,3.55
2022-10-20T11:40:51.045Z,3.05
2022-10-20T11:43:28.003Z,3.70
2022-10-20T11:45:59.165Z,3.13
2022-10-20T11:48:35.055Z,5.75
2022-10-20T11:51:22.289Z,6.32
2022-10-20T11:54:11.540Z,6.25
2022-10-20T11:56:59.776Z,4.22
2022-10-20T11:59:52.518Z,4.18
2022-10-20T12:02:45.588Z,3.80
2022-10-20T12:05:46.454Z,3.55
2022-10-20T12:08:31.029Z,3.70
2022-10-20T12:11:06.985Z,3.35
2022-10-20T12:13:46.432Z,4.22
2022-10-20T12:16:34.780Z,3.67
2022-10-20T12:19:18.538Z,4.30
2022-10-20T12:21:56.775Z,4.93
2022-10-20T12:24:35.751Z,5.63
2022-10-20T12:27:18.778Z,4.60
2022-10-20T12:29:59.873Z,3.53
2022-10-20T12:32:53.848Z,4.00
2022-10-20T12:35:45.340Z,4.30
2022-10-20T12:38:19.023Z,3.90
2022-10-20T12:40:52.632Z,4.65
2022-10-20T12:43:33.078Z,5.75
2022-10-20T12:46:07.873Z,3.35
2022-10-20T12:48:41.745Z,3.58
2022-10-20T12:51:20.334Z,4.03
2022-10-20T12:53:56.788Z,4.97
2022-10-20T12:56:33.944Z,3.65
2022-10-20T12:59:42.669Z,5.68
2022-10-20T13:02:50.746Z,5.82
2022-10-20T13:05:42.015Z,5.38
2022-10-20T13:08:25.360Z,4.80
2022-10-20T13:10:54.948Z,3.75
2022-10-20T13:13:51.244Z,4.03
2022-10-20T13:16:23.561Z,3.80
2022-10-20T13:21:33.786Z,4.18
2022-10-20T13:24:27.324Z,7.47
2022-10-20T13:26:59.794Z,4.28
2022-10-20T13:29:34.503Z,3.65
2022-10-20T13:32:15.261Z,4.47
2022-10-20T13:34:52.502Z,3.88
2022-10-20T13:37:41.348Z,4.05
2022-10-20T13:40:23.392Z,4.25
2022-10-20T13:43:07.343Z,4.47
2022-10-20T13:45:50.981Z,3.30
2022-10-20T13:48:33.218Z,4.18
2022-10-20T13:51:06.654Z,3.63
2022-10-20T13:53:39.259Z,3.55
2022-10-20T13:56:19.870Z,3.97
2022-10-20T13:59:05.290Z,5.53
2022-10-20T14:01:37.352Z,5.25
2022-10-20T14:04:24.645Z,5.10
2022-10-20T14:06:55.701Z,6.70
2022-10-20T14:09:25.255Z,4.43
2022-10-20T14:11:57.196Z,4.07
2022-10-20T14:14:27.799Z,4.20
2022-10-20T14:16:59.631Z,3.90
2022-10-20T14:19:28.802Z,4.90
2022-10-20T14:21:59.477Z,3.40
2022-10-20T14:24:32.175Z,4.05
2022-10-20T14:27:02.214Z,3.55
2022-10-20T14:29:33.425Z,4.22
2022-10-20T14:32:03.015Z,4.20
2022-10-20T14:34:35.886Z,3.45
2022-10-20T14:37:09.072Z,3.63
2022-10-20T14:39:40.410Z,3.40
2022-10-20T14:42:23.553Z,3.73
2022-10-20T14:44:52.810Z,4.57
2022-10-20T14:47:22.439Z,4.97
2022-10-20T14:49:54.079Z,3.75
2022-10-20T14:52:23.943Z,3.67
2022-10-20T14:54:52.845Z,3.53
2022-10-20T14:57:41.782Z,5.57
2022-10-20T15:00:32.407Z,4.85
2022-10-20T15:03:06.829Z,4.40
2022-10-20T15:05:39.872Z,4.93
2022-10-20T15:08:11.154Z,4.63
2022-10-20T15:10:39.946Z,3.95
2022-10-20T15:13:21.294Z,4.05
2022-10-20T15:15:51.897Z,4.88
2022-10-20T15:18:23.371Z,3.45
2022-10-20T15:20:51.774Z,4.13
2022-10-20T15:23:21.725Z,4.75
2022-10-20T15:25:52.991Z,4.78
2022-10-20T15:28:32.555Z,4.03
2022-10-20T15:31:01.880Z,5.72
2022-10-20T15:33:31.122Z,4.22
2022-10-20T15:36:01.803Z,6.35
2022-10-20T15:38:29.938Z,3.80
2022-10-20T15:43:28.488Z,4.57
2022-10-20T15:45:58.609Z,4.47
2022-10-20T15:48:27.040Z,6.30
2022-10-20T15:50:58.995Z,3.88
2022-10-20T15:53:26.973Z,6.28
2022-10-20T15:55:54.863Z,4.03
2022-10-20T15:58:22.832Z,3.58
2022-10-20T16:00:50.830Z,4.18
2022-10-20T16:03:19.967Z,5.43
2022-10-20T16:05:48.466Z,4.93
2022-10-20T16:08:17.823Z,3.97
2022-10-20T16:10:45.825Z,5.32
2022-10-20T16:13:15.742Z,4.50
2022-10-20T16:18:13.737Z,3.90
2022-10-20T16:20:41.635Z,3.35
2022-10-20T16:23:09.692Z,4.03
2022-10-20T16:25:41.945Z,4.97
2022-10-20T16:28:10.260Z,4.90
2022-10-20T16:30:38.205Z,4.22
2022-10-20T16:33:06.305Z,3.95
2022-10-20T16:35:34.204Z,4.07
2022-10-20T16:38:03.287Z,5.80
2022-10-20T16:40:31.233Z,4.30
2022-10-20T16:43:02.053Z,3.92
2022-10-20T16:45:30.032Z,3.40
2022-10-20T16:47:57.945Z,4.78
2022-10-20T16:50:25.947Z,6.47
2022-10-20T16:52:53.948Z,5.55
2022-10-20T16:55:22.866Z,5.65
2022-10-20T16:57:51.801Z,8.55
2022-10-20T17:00:21.403Z,5.28
2022-10-20T17:02:49.298Z,5.40
2022-10-20T17:05:19.728Z,5.53
2022-10-20T17:07:47.906Z,5.57
2022-10-20T17:10:18.299Z,5.20
2022-10-20T17:15:18.457Z,6.80
2022-10-20T17:17:47.808Z,4.75
2022-10-20T17:20:15.829Z,6.65
2022-10-20T17:22:43.782Z,4.85
2022-10-20T17:25:11.978Z,6.00
2022-10-20T17:27:39.954Z,6.68
2022-10-20T17:30:11.367Z,4.88
2022-10-20T17:32:39.689Z,7.07
2022-10-20T17:35:10.440Z,5.68
2022-10-20T17:37:38.384Z,4.10
2022-10-20T17:40:07.036Z,5.45
2022-10-20T17:42:35.258Z,3.67
2022-10-20T17:45:03.417Z,5.80
2022-10-20T17:47:31.381Z,3.78
2022-10-20T17:50:01.630Z,6.20
2022-10-20T17:52:31.457Z,5.68
2022-10-20T17:54:59.451Z,5.55
2022-10-20T17:57:27.408Z,4.68
2022-10-20T17:59:57.650Z,4.18
2022-10-20T18:02:27.247Z,5.88
2022-10-20T18:04:55.192Z,4.90
2022-10-20T18:07:23.177Z,5.65
2022-10-20T18:09:52.585Z,5.25
2022-10-20T18:12:20.515Z,5.80
2022-10-20T18:14:48.558Z,7.85
2022-10-20T18:17:16.474Z,7.63
2022-10-20T18:19:44.397Z,5.07
2022-10-20T18:22:12.327Z,5.47
2022-10-20T18:24:40.433Z,7.10
2022-10-20T18:27:09.661Z,7.85
2022-10-20T18:29:37.684Z,6.20
2022-10-20T18:32:06.153Z,5.55
2022-10-20T18:34:34.962Z,6.95
2022-10-20T18:37:03.573Z,7.00
2022-10-20T18:39:32.568Z,5.65
2022-10-20T18:42:00.492Z,5.90
2022-10-20T18:44:30.556Z,6.57
2022-10-20T18:46:59.512Z,6.40
2022-10-20T18:49:27.925Z,6.43
2022-10-20T18:51:56.661Z,6.00
2022-10-20T18:54:24.700Z,6.65
2022-10-20T18:56:52.657Z,7.40
2022-10-20T18:59:20.590Z,6.57
2022-10-20T19:01:49.889Z,7.43
2022-10-20T19:04:17.974Z,8.10
2022-10-20T19:06:48.647Z,7.18
2022-10-20T19:09:19.387Z,7.65
2022-10-20T19:14:21.526Z,8.45
2022-10-20T19:16:53.647Z,7.55
2022-10-20T19:21:50.678Z,8.70
2022-10-20T19:24:21.126Z,7.35
2022-10-20T19:26:57.484Z,8.00
2022-10-20T19:29:36.493Z,7.70
2022-10-20T19:32:07.596Z,9.48
2022-10-20T19:34:37.777Z,10.23
2022-10-20T19:37:06.886Z,7.72
2022-10-20T19:39:37.008Z,10.85
2022-10-20T19:42:06.286Z,11.15
2022-10-20T19:44:34.523Z,10.18
2022-10-20T19:47:02.789Z,8.65
2022-10-20T19:49:32.085Z,10.05
2022-10-20T19:52:00.198Z,9.43
2022-10-20T19:54:28.182Z,10.45
2022-10-20T19:56:56.184Z,9.40
2022-10-20T19:59:24.304Z,8.65
2022-10-20T20:01:52.689Z,8.55
2022-10-20T20:04:21.154Z,11.38
2022-10-20T20:06:50.456Z,8.65
2022-10-20T20:09:18.567Z,12.05
2022-10-20T20:11:46.604Z,14.02
2022-10-20T20:14:16.132Z,13.95
2022-10-20T20:16:45.993Z,20.83
2022-10-20T20:19:15.681Z,23.33
2022-10-20T20:21:43.696Z,21.55
2022-10-20T20:24:14.231Z,22.48
2022-10-20T20:26:42.121Z,23.35
2022-10-20T20:29:11.062Z,24.67
2022-10-20T20:31:38.926Z,23.00
2022-10-20T20:34:06.892Z,18.40
2022-10-20T20:36:34.820Z,24.23
2022-10-20T20:39:03.308Z,24.02
2022-10-20T20:41:32.645Z,20.80
2022-10-20T20:44:07.754Z,21.00
2022-10-20T20:46:36.507Z,19.80
2022-10-20T20:49:06.740Z,19.02
2022-10-20T20:51:34.960Z,18.85
2022-10-20T20:54:03.251Z,17.75
2022-10-20T20:56:32.917Z,20.23
2022-10-20T20:59:01.016Z,18.25
2022-10-20T21:01:31.589Z,20.33
2022-10-20T21:04:01.500Z,18.80
2022-10-20T21:06:37.994Z,16.80
2022-10-20T21:09:13.161Z,16.27
2022-10-20T21:11:42.949Z,18.83
2022-10-20T21:14:11.073Z,20.65
2022-10-20T21:16:39.232Z,14.07
2022-10-20T21:19:09.597Z,15.85
2022-10-20T21:21:43.385Z,16.27
2022-10-20T21:24:12.587Z,19.88
2022-10-20T21:26:42.301Z,14.40
2022-10-20T21:29:10.505Z,18.20
2022-10-20T21:31:40.160Z,15.20
2022-10-20T21:34:08.363Z,14.43
2022-10-20T21:36:37.834Z,19.30
2022-10-20T21:39:11.518Z,15.25
2022-10-20T21:41:43.962Z,16.25
2022-10-20T21:44:14.126Z,15.15
2022-10-20T21:46:43.970Z,15.05
2022-10-20T21:49:13.529Z,13.85
2022-10-20T21:51:43.495Z,17.05
2022-10-20T21:54:13.820Z,15.80
2022-10-20T21:56:44.728Z,15.88
2022-10-20T21:59:17.450Z,13.68
2022-10-20T22:01:45.512Z,13.15
2022-10-20T22:04:14.111Z,13.07
2022-10-20T22:06:42.154Z,14.70
2022-10-20T22:09:15.125Z,13.32
2022-10-20T22:11:46.183Z,13.48
2022-10-20T22:14:14.097Z,13.57
2022-10-20T22:16:43.677Z,14.88
2022-10-20T22:19:14.677Z,13.85
2022-10-20T22:21:44.798Z,13.30
2022-10-20T22:24:16.390Z,13.70
2022-10-20T22:26:45.971Z,11.95
2022-10-20T22:29:14.118Z,12.48
2022-10-20T22:31:42.608Z,13.65
2022-10-20T22:34:11.011Z,13.98
2022-10-20T22:36:39.377Z,11.48
2022-10-20T22:39:08.279Z,11.77
2022-10-20T22:41:36.604Z,11.60
2022-10-20T22:44:08.786Z,12.60
2022-10-20T22:46:36.730Z,13.75
2022-10-20T22:49:04.787Z,13.32
2022-10-20T22:51:32.715Z,10.40
2022-10-20T22:54:00.701Z,12.95
2022-10-20T22:56:28.657Z,12.38
2022-10-20T22:58:56.976Z,9.82
2022-10-20T23:01:26.306Z,15.35
2022-10-20T23:03:54.355Z,11.88
2022-10-20T23:06:24.236Z,8.80
2022-10-20T23:08:53.917Z,11.60
2022-10-20T23:11:22.747Z,10.02
2022-10-20T23:13:51.046Z,9.85
2022-10-20T23:16:19.672Z,10.30
2022-10-20T23:18:49.107Z,11.63
2022-10-20T23:21:17.764Z,11.05
2022-10-20T23:23:46.591Z,10.55
2022-10-20T23:26:15.294Z,9.13
2022-10-20T23:28:43.175Z,11.27
2022-10-20T23:31:12.996Z,11.38
2022-10-20T23:33:42.335Z,9.43
2022-10-20T23:36:12.714Z,11.13
2022-10-20T23:38:40.935Z,9.95
2022-10-20T23:41:08.986Z,10.82
2022-10-20T23:43:37.471Z,11.68
2022-10-20T23:46:05.741Z,9.38
2022-10-20T23:48:33.966Z,9.70
2022-10-20T23:51:02.056Z,8.95
2022-10-20T23:53:31.861Z,11.57
2022-10-20T23:55:59.720Z,8.07
2022-10-20T23:58:27.753Z,8.55
