createdAt,value
2019-03-01T00:00:14.597Z,73.38
2019-03-01T00:02:44.387Z,73.38
2019-03-01T00:05:36.662Z,73.45
2019-03-01T00:08:16.130Z,73.34
2019-03-01T00:10:52.088Z,73.75
2019-03-01T00:13:43.250Z,73.60
2019-03-01T00:16:21.918Z,73.40
2019-03-01T00:19:06.643Z,73.47
2019-03-01T00:21:54.615Z,73.21
2019-03-01T00:24:41.441Z,72.84
2019-03-01T00:27:28.992Z,72.71
2019-03-01T00:30:29.935Z,72.65
2019-03-01T00:33:14.782Z,72.66
2019-03-01T00:36:07.145Z,72.58
2019-03-01T00:38:40.098Z,72.88
2019-03-01T00:41:18.913Z,72.92
2019-03-01T00:44:06.237Z,72.80
2019-03-01T00:46:35.979Z,73.00
2019-03-01T00:49:05.801Z,73.25
2019-03-01T00:51:35.538Z,73.26
2019-03-01T00:54:05.333Z,73.59
2019-03-01T00:56:35.064Z,73.21
2019-03-01T00:59:05.340Z,73.18
2019-03-01T01:01:35.123Z,72.97
2019-03-01T01:04:04.991Z,73.65
2019-03-01T01:06:34.760Z,73.55
2019-03-01T01:09:05.642Z,73.58
2019-03-01T01:11:35.383Z,73.60
2019-03-01T01:14:05.151Z,73.47
2019-03-01T01:16:38.107Z,73.47
2019-03-01T01:19:08.033Z,73.65
2019-03-01T01:21:37.881Z,73.49
2019-03-01T01:24:10.755Z,73.55
2019-03-01T01:26:40.510Z,73.45
2019-03-01T01:29:10.383Z,73.37
2019-03-01T01:31:41.616Z,73.33
2019-03-01T01:34:11.458Z,73.21
2019-03-01T01:36:41.306Z,73.21
2019-03-01T01:39:11.235Z,73.31
2019-03-01T01:41:41.042Z,73.18
2019-03-01T01:44:10.797Z,73.32
2019-03-01T01:46:40.590Z,73.22
2019-03-01T01:49:10.318Z,73.12
2019-03-01T01:51:40.124Z,73.11
2019-03-01T01:54:09.868Z,73.15
2019-03-01T01:56:39.629Z,73.65
2019-03-01T01:59:09.382Z,73.69
2019-03-01T02:01:39.155Z,73.44
2019-03-01T02:04:08.891Z,73.47
2019-03-01T02:06:38.672Z,73.50
2019-03-01T02:09:20.297Z,73.31
2019-03-01T02:11:50.058Z,73.24
2019-03-01T02:14:19.805Z,73.24
2019-03-01T02:16:49.576Z,73.33
2019-03-01T02:19:19.321Z,73.19
2019-03-01T02:21:49.088Z,73.11
2019-03-01T02:24:18.851Z,72.95
2019-03-01T02:26:48.770Z,72.98
2019-03-01T02:29:18.519Z,72.92
2019-03-01T02:31:51.344Z,72.96
2019-03-01T02:34:21.074Z,72.91
2019-03-01T02:36:50.845Z,72.79
2019-03-01T02:39:20.581Z,72.87
2019-03-01T02:41:50.353Z,72.86
2019-03-01T02:44:20.107Z,72.97
2019-03-01T02:46:49.884Z,73.15
2019-03-01T02:49:19.625Z,73.08
2019-03-01T02:51:49.390Z,73.12
2019-03-01T02:54:19.139Z,73.35
2019-03-01T02:56:48.908Z,73.29
2019-03-01T02:59:18.656Z,73.19
2019-03-01T03:01:48.442Z,73.07
2019-03-01T03:04:18.166Z,72.99
2019-03-01T03:06:49.555Z,73.36
2019-03-01T03:09:19.436Z,73.39
2019-03-01T03:11:49.218Z,73.49
2019-03-01T03:14:18.962Z,73.46
2019-03-01T03:16:48.730Z,73.44
2019-03-01T03:19:18.469Z,73.35
2019-03-01T03:21:48.273Z,73.21
2019-03-01T03:24:18.020Z,73.00
2019-03-01T03:26:48.667Z,73.19
2019-03-01T03:29:18.526Z,73.26
2019-03-01T03:31:48.313Z,73.20
2019-03-01T03:34:18.197Z,73.21
2019-03-01T03:36:48.011Z,73.05
2019-03-01T03:39:17.751Z,73.20
2019-03-01T03:41:47.522Z,73.14
2019-03-01T03:44:17.256Z,73.17
2019-03-01T03:46:47.040Z,73.16
2019-03-01T03:49:16.796Z,73.18
2019-03-01T03:51:46.560Z,73.20
2019-03-01T03:54:16.298Z,73.27
2019-03-01T03:56:47.649Z,73.16
2019-03-01T03:59:17.411Z,73.22
2019-03-01T04:01:47.305Z,73.27
2019-03-01T04:04:17.019Z,73.31
2019-03-01T04:06:46.792Z,73.32
2019-03-01T04:09:16.564Z,73.43
2019-03-01T04:11:46.403Z,73.37
2019-03-01T04:14:16.168Z,73.53
2019-03-01T04:16:45.951Z,73.35
2019-03-01T04:19:15.738Z,73.48
2019-03-01T04:21:45.550Z,73.54
2019-03-01T04:24:15.294Z,73.65
2019-03-01T04:26:45.092Z,73.57
2019-03-01T04:29:14.911Z,73.62
2019-03-01T04:31:44.741Z,73.61
2019-03-01T04:34:18.224Z,73.67
2019-03-01T04:36:48.104Z,73.75
2019-03-01T04:39:18.848Z,73.70
2019-03-01T04:41:48.701Z,73.70
2019-03-01T04:44:22.688Z,73.36
2019-03-01T04:46:55.382Z,73.27
2019-03-01T04:49:27.992Z,73.42
2019-03-01T04:51:57.817Z,73.39
2019-03-01T04:54:27.615Z,73.20
2019-03-01T04:56:58.938Z,73.25
2019-03-01T04:59:28.678Z,73.13
2019-03-01T05:01:58.436Z,73.20
2019-03-01T05:04:28.409Z,73.29
2019-03-01T05:06:58.293Z,73.33
2019-03-01T05:09:28.181Z,73.17
2019-03-01T05:11:57.958Z,73.24
2019-03-01T05:14:27.679Z,73.16
2019-03-01T05:16:57.458Z,72.89
2019-03-01T05:19:27.194Z,73.14
2019-03-01T05:21:56.956Z,73.20
2019-03-01T05:24:26.683Z,73.06
2019-03-01T05:26:56.452Z,73.00
2019-03-01T05:29:26.175Z,73.03
2019-03-01T05:31:55.946Z,73.02
2019-03-01T05:34:25.711Z,72.87
2019-03-01T05:36:55.479Z,72.95
2019-03-01T05:39:25.208Z,72.92
2019-03-01T05:41:55.000Z,73.16
2019-03-01T05:44:24.737Z,73.03
2019-03-01T05:46:54.531Z,72.83
2019-03-01T05:49:24.261Z,72.61
2019-03-01T05:51:54.041Z,72.70
2019-03-01T05:54:23.767Z,72.64
2019-03-01T05:56:53.534Z,72.86
2019-03-01T05:59:23.597Z,72.99
2019-03-01T06:02:01.849Z,72.69
2019-03-01T06:04:34.703Z,73.03
2019-03-01T06:07:22.572Z,72.65
2019-03-01T06:10:04.302Z,72.63
2019-03-01T06:12:56.699Z,72.68
2019-03-01T06:15:29.550Z,72.31
2019-03-01T06:18:11.251Z,72.23
2019-03-01T06:20:44.141Z,71.87
2019-03-01T06:23:28.629Z,72.13
2019-03-01T06:26:33.438Z,72.43
2019-03-01T06:29:14.974Z,71.76
2019-03-01T06:31:47.822Z,72.17
2019-03-01T06:34:35.895Z,72.19
2019-03-01T06:37:17.305Z,72.03
2019-03-01T06:40:12.909Z,72.00
2019-03-01T06:43:03.799Z,72.44
2019-03-01T06:46:05.606Z,72.26
2019-03-01T06:48:36.925Z,72.17
2019-03-01T06:51:14.576Z,72.00
2019-03-01T06:53:44.304Z,72.04
2019-03-01T06:56:14.073Z,72.16
2019-03-01T06:58:43.806Z,72.16
2019-03-01T07:01:14.976Z,71.72
2019-03-01T07:03:49.472Z,71.82
2019-03-01T07:06:26.826Z,71.95
2019-03-01T07:09:00.770Z,71.72
2019-03-01T07:11:35.768Z,71.29
2019-03-01T07:14:35.097Z,71.46
2019-03-01T07:16:53.785Z,71.27
2019-03-01T07:19:25.806Z,71.32
2019-03-01T07:21:56.889Z,70.75
2019-03-01T07:24:31.494Z,70.69
2019-03-01T07:27:01.408Z,70.81
2019-03-01T07:29:32.759Z,70.40
2019-03-01T07:32:02.828Z,70.03
2019-03-01T07:34:36.437Z,69.67
2019-03-01T07:37:19.371Z,69.57
2019-03-01T07:40:14.765Z,69.05
2019-03-01T07:43:07.678Z,68.86
2019-03-01T07:45:37.799Z,69.08
2019-03-01T07:48:07.741Z,68.65
2019-03-01T07:50:37.652Z,69.21
2019-03-01T07:53:07.515Z,70.26
2019-03-01T07:55:37.581Z,70.32
2019-03-01T07:58:07.345Z,70.03
2019-03-01T08:00:37.119Z,69.87
2019-03-01T08:03:07.129Z,69.69
2019-03-01T08:05:39.448Z,69.52
2019-03-01T08:08:08.417Z,69.66
2019-03-01T08:10:38.251Z,69.24
2019-03-01T08:13:08.695Z,69.75
2019-03-01T08:15:40.973Z,69.57
2019-03-01T08:18:10.017Z,69.84
2019-03-01T08:20:39.881Z,69.79
2019-03-01T08:23:11.213Z,69.67
2019-03-01T08:25:40.948Z,69.31
2019-03-01T08:28:10.746Z,68.72
2019-03-01T08:30:42.449Z,69.05
2019-03-01T08:33:12.000Z,69.51
2019-03-01T08:35:41.739Z,69.38
2019-03-01T08:38:11.508Z,68.40
2019-03-01T08:40:41.267Z,68.97
2019-03-01T08:43:13.013Z,69.77
2019-03-01T08:45:42.489Z,69.37
2019-03-01T08:48:12.455Z,68.81
2019-03-01T08:50:42.202Z,67.97
2019-03-01T08:53:15.095Z,67.65
2019-03-01T08:55:43.799Z,67.28
2019-03-01T08:58:13.601Z,67.71
2019-03-01T09:00:59.568Z,67.92
2019-03-01T09:03:41.528Z,68.56
2019-03-01T09:06:10.792Z,69.02
2019-03-01T09:08:42.934Z,69.39
2019-03-01T09:11:12.026Z,69.51
2019-03-01T09:13:41.800Z,69.16
2019-03-01T09:16:11.548Z,69.09
2019-03-01T09:18:41.320Z,69.59
2019-03-01T09:21:12.892Z,69.81
2019-03-01T09:23:42.527Z,69.31
2019-03-01T09:26:19.983Z,69.03
2019-03-01T09:28:51.771Z,69.13
2019-03-01T09:31:22.158Z,69.51
2019-03-01T09:33:53.714Z,68.88
2019-03-01T09:36:25.085Z,68.57
2019-03-01T09:38:57.024Z,67.92
2019-03-01T09:41:31.570Z,67.76
2019-03-01T09:44:02.875Z,66.92
2019-03-01T09:46:32.940Z,67.18
2019-03-01T09:49:02.745Z,67.04
2019-03-01T09:51:32.490Z,66.81
2019-03-01T09:54:02.261Z,66.53
2019-03-01T09:56:33.575Z,66.43
2019-03-01T09:59:04.801Z,67.03
2019-03-01T10:01:34.659Z,66.27
2019-03-01T10:04:04.469Z,65.46
2019-03-01T10:06:38.026Z,65.71
2019-03-01T10:09:08.891Z,64.61
2019-03-01T10:11:38.673Z,64.90
2019-03-01T10:14:08.446Z,65.66
2019-03-01T10:16:38.182Z,65.25
2019-03-01T10:19:07.971Z,65.19
2019-03-01T10:21:37.712Z,64.45
2019-03-01T10:24:10.080Z,64.49
2019-03-01T10:26:38.948Z,64.11
2019-03-01T10:29:08.726Z,63.26
2019-03-01T10:31:38.473Z,62.62
2019-03-01T10:34:08.239Z,62.27
2019-03-01T10:36:37.988Z,62.29
2019-03-01T10:39:10.877Z,62.11
2019-03-01T10:41:40.613Z,61.88
2019-03-01T10:44:10.378Z,61.37
2019-03-01T10:46:40.118Z,61.21
2019-03-01T10:49:09.890Z,61.69
2019-03-01T10:51:39.631Z,61.65
2019-03-01T10:54:12.244Z,61.03
2019-03-01T10:56:42.076Z,59.45
2019-03-01T10:59:13.298Z,59.89
2019-03-01T11:01:43.008Z,60.05
2019-03-01T11:04:12.770Z,60.41
2019-03-01T11:06:42.504Z,60.72
2019-03-01T11:09:12.302Z,61.80
2019-03-01T11:11:42.040Z,61.46
2019-03-01T11:14:11.816Z,60.78
2019-03-01T11:16:41.561Z,60.50
2019-03-01T11:19:11.333Z,60.22
2019-03-01T11:21:41.080Z,58.29
2019-03-01T11:24:10.849Z,58.69
2019-03-01T11:26:40.589Z,58.87
2019-03-01T11:29:10.366Z,59.21
2019-03-01T11:31:40.104Z,58.94
2019-03-01T11:34:09.871Z,58.61
2019-03-01T11:36:39.673Z,58.28
2019-03-01T11:39:09.824Z,57.48
2019-03-01T11:41:40.013Z,57.83
2019-03-01T11:44:09.785Z,58.92
2019-03-01T11:46:39.527Z,58.86
2019-03-01T11:49:09.298Z,58.66
2019-03-01T11:51:39.043Z,58.41
2019-03-01T11:54:08.813Z,58.43
2019-03-01T11:56:38.549Z,58.09
2019-03-01T11:59:08.320Z,57.96
2019-03-01T12:01:38.052Z,57.82
2019-03-01T12:04:07.831Z,58.57
2019-03-01T12:06:37.562Z,57.39
2019-03-01T12:09:07.331Z,58.33
2019-03-01T12:11:37.099Z,56.75
2019-03-01T12:14:06.867Z,57.11
2019-03-01T12:16:36.610Z,56.99
2019-03-01T12:19:06.377Z,57.21
2019-03-01T12:21:36.108Z,57.19
2019-03-01T12:24:05.886Z,57.50
2019-03-01T12:26:35.629Z,56.87
2019-03-01T12:29:05.393Z,57.33
2019-03-01T12:31:35.133Z,56.72
2019-03-01T12:34:04.906Z,56.81
2019-03-01T12:36:34.715Z,56.99
2019-03-01T12:39:05.681Z,57.51
2019-03-01T12:41:35.432Z,58.31
2019-03-01T12:44:05.196Z,58.66
2019-03-01T12:46:34.930Z,58.36
2019-03-01T12:49:04.701Z,58.48
2019-03-01T12:51:34.437Z,57.78
2019-03-01T12:54:04.273Z,57.53
2019-03-01T12:56:34.032Z,57.76
2019-03-01T12:59:03.842Z,57.06
2019-03-01T13:01:33.567Z,56.80
2019-03-01T13:04:03.335Z,56.90
2019-03-01T13:06:35.480Z,56.19
2019-03-01T13:09:04.847Z,56.56
2019-03-01T13:11:34.589Z,56.23
2019-03-01T13:14:04.364Z,55.77
2019-03-01T13:16:34.104Z,56.04
2019-03-01T13:19:03.879Z,55.58
2019-03-01T13:21:33.620Z,56.23
2019-03-01T13:24:03.389Z,57.25
2019-03-01T13:26:33.127Z,57.01
2019-03-01T13:29:02.944Z,57.14
2019-03-01T13:31:32.670Z,57.33
2019-03-01T13:34:02.445Z,57.52
2019-03-01T13:36:32.218Z,57.97
2019-03-01T13:39:01.999Z,58.20
2019-03-01T13:41:33.946Z,58.53
2019-03-01T13:44:04.161Z,58.58
2019-03-01T13:46:34.035Z,58.75
2019-03-01T13:49:03.809Z,59.09
2019-03-01T13:51:33.540Z,58.41
2019-03-01T13:54:05.690Z,58.54
2019-03-01T13:56:36.051Z,58.79
2019-03-01T13:59:06.274Z,58.49
2019-03-01T14:01:36.001Z,56.96
2019-03-01T14:04:05.788Z,57.58
2019-03-01T14:06:35.524Z,56.66
2019-03-01T14:09:08.639Z,57.15
2019-03-01T14:11:38.376Z,57.00
2019-03-01T14:14:08.173Z,57.40
2019-03-01T14:16:37.905Z,57.22
2019-03-01T14:19:07.666Z,57.11
2019-03-01T14:21:37.435Z,57.04
2019-03-01T14:24:07.225Z,57.17
2019-03-01T14:26:37.019Z,57.06
2019-03-01T14:29:06.772Z,56.41
2019-03-01T14:31:36.549Z,56.59
2019-03-01T14:34:08.362Z,56.04
2019-03-01T14:36:39.949Z,56.18
2019-03-01T14:39:16.886Z,56.20
2019-03-01T14:41:46.667Z,56.71
2019-03-01T14:44:16.466Z,56.93
2019-03-01T14:46:46.246Z,57.31
2019-03-01T14:49:18.467Z,57.13
2019-03-01T14:51:47.723Z,57.00
2019-03-01T14:54:17.590Z,57.08
2019-03-01T14:56:47.671Z,57.00
2019-03-01T14:59:38.007Z,57.15
2019-03-01T15:02:16.435Z,57.30
2019-03-01T15:04:46.228Z,57.39
2019-03-01T15:07:15.989Z,56.89
2019-03-01T15:09:46.337Z,57.24
2019-03-01T15:12:21.106Z,57.59
2019-03-01T15:14:50.019Z,57.23
2019-03-01T15:17:21.812Z,56.72
2019-03-01T15:19:50.503Z,57.18
2019-03-01T15:22:20.243Z,57.47
2019-03-01T15:24:50.043Z,57.53
2019-03-01T15:27:19.925Z,57.84
2019-03-01T15:29:49.954Z,58.00
2019-03-01T15:32:19.703Z,58.10
2019-03-01T15:34:49.491Z,58.27
2019-03-01T15:37:19.258Z,58.06
2019-03-01T15:39:51.284Z,58.18
2019-03-01T15:42:21.196Z,59.42
2019-03-01T15:44:51.118Z,62.09
2019-03-01T15:47:23.869Z,62.59
2019-03-01T15:49:53.043Z,62.63
2019-03-01T15:52:22.814Z,62.78
2019-03-01T15:54:52.584Z,62.86
2019-03-01T15:57:22.360Z,62.98
2019-03-01T15:59:52.101Z,63.02
2019-03-01T16:02:21.876Z,63.35
2019-03-01T16:04:51.608Z,63.61
2019-03-01T16:07:21.377Z,63.87
2019-03-01T16:09:51.524Z,64.06
2019-03-01T16:12:21.301Z,64.12
2019-03-01T16:14:51.043Z,64.38
2019-03-01T16:17:21.891Z,64.43
2019-03-01T16:19:53.449Z,64.60
2019-03-01T16:22:23.407Z,64.99
2019-03-01T16:24:53.156Z,65.31
2019-03-01T16:27:22.933Z,65.41
2019-03-01T16:29:52.710Z,65.36
2019-03-01T16:32:22.486Z,65.53
2019-03-01T16:34:52.248Z,65.71
2019-03-01T16:37:22.742Z,65.71
2019-03-01T16:39:56.196Z,65.79
2019-03-01T16:42:24.943Z,65.88
2019-03-01T16:44:54.690Z,66.00
2019-03-01T16:47:24.460Z,65.99
2019-03-01T16:49:54.197Z,65.97
2019-03-01T16:52:26.427Z,66.16
2019-03-01T16:54:55.413Z,66.23
2019-03-01T16:57:25.191Z,66.26
2019-03-01T16:59:54.929Z,66.42
2019-03-01T17:02:24.707Z,66.55
2019-03-01T17:04:54.449Z,66.58
2019-03-01T17:07:25.095Z,66.44
2019-03-01T17:09:55.677Z,66.67
2019-03-01T17:12:25.462Z,66.86
2019-03-01T17:14:55.303Z,66.81
2019-03-01T17:17:25.071Z,66.73
2019-03-01T17:19:54.822Z,67.12
2019-03-01T17:22:26.440Z,67.52
2019-03-01T17:24:56.033Z,67.41
2019-03-01T17:27:25.813Z,67.65
2019-03-01T17:29:55.550Z,67.86
2019-03-01T17:32:25.331Z,68.37
2019-03-01T17:34:55.067Z,68.80
2019-03-01T17:37:25.807Z,69.01
2019-03-01T17:39:57.618Z,69.22
2019-03-01T17:42:27.537Z,69.26
2019-03-01T17:44:57.485Z,69.87
2019-03-01T17:47:27.268Z,70.01
2019-03-01T17:49:57.023Z,70.07
2019-03-01T17:52:26.789Z,70.11
2019-03-01T17:54:57.619Z,70.08
2019-03-01T17:57:29.184Z,69.89
2019-03-01T17:59:59.450Z,69.77
2019-03-01T18:02:29.277Z,69.56
2019-03-01T18:04:59.022Z,69.57
2019-03-01T18:07:28.801Z,69.58
2019-03-01T18:09:58.548Z,69.51
2019-03-01T18:12:28.332Z,69.54
2019-03-01T18:14:58.070Z,69.66
2019-03-01T18:17:27.841Z,69.97
2019-03-01T18:19:58.745Z,70.23
2019-03-01T18:22:29.052Z,70.20
2019-03-01T18:24:58.800Z,70.42
2019-03-01T18:27:28.575Z,70.53
2019-03-01T18:29:58.319Z,70.58
2019-03-01T19:12:48.404Z,71.22
2019-03-01T19:18:54.496Z,71.91
2019-03-01T21:05:46.576Z,72.49
2019-03-01T21:08:19.117Z,72.18
2019-03-01T21:10:50.213Z,72.11
2019-03-01T21:13:21.652Z,72.20
2019-03-01T21:19:08.838Z,71.98
2019-03-01T21:21:40.050Z,71.94
2019-03-01T21:24:11.312Z,72.25
2019-03-01T21:26:41.947Z,71.89
2019-03-01T21:29:13.725Z,71.64
2019-03-01T21:31:44.792Z,71.49
2019-03-01T21:34:15.799Z,71.91
2019-03-01T21:36:47.345Z,71.91
2019-03-01T21:39:20.576Z,71.52
2019-03-01T21:41:51.436Z,71.86
2019-03-01T21:44:22.517Z,72.30
2019-03-01T21:46:53.906Z,72.94
2019-03-01T21:49:25.265Z,72.93
2019-03-01T21:51:56.068Z,73.44
2019-03-01T21:54:27.359Z,73.79
2019-03-01T21:56:57.960Z,74.49
2019-03-01T21:59:29.071Z,74.97
2019-03-01T22:02:01.210Z,75.56
2019-03-01T22:04:34.405Z,75.24
2019-03-01T22:07:06.668Z,74.69
2019-03-01T22:09:37.008Z,74.13
2019-03-01T22:12:07.226Z,73.59
2019-03-01T22:14:37.238Z,73.55
2019-03-01T22:17:13.525Z,74.04
2019-03-01T22:19:46.699Z,74.06
2019-03-01T22:22:17.376Z,73.99
2019-03-01T22:24:48.316Z,73.42
2019-03-01T22:27:21.587Z,73.13
2019-03-01T22:29:55.793Z,73.49
2019-03-01T22:32:26.246Z,73.75
2019-03-01T22:34:56.237Z,73.76
2019-03-01T22:37:28.472Z,73.68
2019-03-01T22:39:57.558Z,73.28
2019-03-01T22:42:27.435Z,73.35
2019-03-01T22:44:57.210Z,73.13
2019-03-01T22:47:32.357Z,73.36
2019-03-01T22:50:03.967Z,73.64
2019-03-01T22:52:32.788Z,73.33
2019-03-01T22:55:02.833Z,73.24
2019-03-01T22:57:32.742Z,73.18
2019-03-01T23:00:02.613Z,72.64
2019-03-01T23:02:32.477Z,72.24
2019-03-01T23:05:03.843Z,71.33
2019-03-01T23:07:36.258Z,70.50
2019-03-01T23:10:08.611Z,69.96
2019-03-01T23:12:40.526Z,69.53
2019-03-01T23:15:09.990Z,69.31
2019-03-01T23:17:39.849Z,69.15
2019-03-01T23:20:13.045Z,68.55
2019-03-01T23:22:46.050Z,68.34
2019-03-01T23:25:14.454Z,68.37
2019-03-01T23:27:44.538Z,67.97
2019-03-01T23:30:14.378Z,67.39
2019-03-01T23:32:48.814Z,67.82
2019-03-01T23:35:19.027Z,68.44
2019-03-01T23:37:49.030Z,68.13
2019-03-01T23:40:18.792Z,67.93
2019-03-01T23:42:48.617Z,67.96
2019-03-01T23:45:18.592Z,67.42
2019-03-01T23:47:48.661Z,67.48
2019-03-01T23:50:18.394Z,67.36
2019-03-01T23:52:48.173Z,67.22
2019-03-01T23:55:18.970Z,67.65
2019-03-01T23:57:49.445Z,67.70
