createdAt,value
2017-12-05T00:01:49.798Z,7.10
2017-12-05T00:04:18.814Z,7.10
2017-12-05T00:06:47.043Z,7.10
2017-12-05T00:09:15.277Z,7.10
2017-12-05T00:11:43.496Z,7.10
2017-12-05T00:14:11.737Z,7.10
2017-12-05T00:16:39.975Z,7.10
2017-12-05T00:19:09.000Z,7.10
2017-12-05T00:21:37.246Z,7.10
2017-12-05T00:24:05.502Z,7.10
2017-12-05T00:26:34.516Z,7.10
2017-12-05T00:29:03.501Z,7.10
2017-12-05T00:31:32.509Z,7.10
2017-12-05T00:34:00.734Z,7.10
2017-12-05T00:36:28.995Z,7.10
2017-12-05T00:38:57.201Z,7.10
2017-12-05T00:41:25.531Z,7.10
2017-12-05T00:43:53.746Z,7.10
2017-12-05T00:46:22.774Z,7.10
2017-12-05T00:48:51.007Z,7.00
2017-12-05T00:51:19.273Z,7.10
2017-12-05T00:53:47.519Z,7.10
2017-12-05T00:56:16.003Z,7.10
2017-12-05T00:58:44.225Z,7.10
2017-12-05T01:01:12.482Z,7.10
2017-12-05T01:03:40.731Z,7.00
2017-12-05T01:06:08.982Z,7.00
2017-12-05T01:08:37.240Z,7.00
2017-12-05T01:11:06.234Z,7.10
2017-12-05T01:13:34.532Z,7.00
2017-12-05T01:16:02.762Z,7.10
2017-12-05T01:18:31.052Z,7.00
2017-12-05T01:20:59.266Z,7.10
2017-12-05T01:23:27.478Z,7.00
2017-12-05T01:25:56.535Z,7.10
2017-12-05T01:28:24.762Z,7.00
2017-12-05T01:30:53.772Z,7.10
2017-12-05T01:33:22.759Z,7.10
2017-12-05T01:35:51.786Z,7.10
2017-12-05T01:38:20.005Z,7.10
2017-12-05T01:40:48.280Z,7.10
2017-12-05T01:43:16.501Z,7.10
2017-12-05T01:45:44.769Z,7.20
2017-12-05T01:48:13.006Z,7.20
2017-12-05T01:50:42.011Z,7.10
2017-12-05T01:53:11.015Z,7.10
2017-12-05T01:55:39.252Z,7.10
2017-12-05T01:58:07.474Z,7.10
2017-12-05T02:00:42.417Z,7.10
2017-12-05T02:03:10.880Z,7.10
2017-12-05T02:05:39.874Z,7.10
2017-12-05T02:08:08.131Z,7.10
2017-12-05T02:10:37.118Z,7.20
2017-12-05T02:13:05.363Z,7.10
2017-12-05T02:15:33.590Z,7.20
2017-12-05T02:18:01.832Z,7.20
2017-12-05T02:20:30.054Z,7.20
2017-12-05T02:22:58.289Z,7.20
2017-12-05T02:25:26.570Z,7.20
2017-12-05T02:27:54.758Z,7.20
2017-12-05T02:30:23.000Z,7.20
2017-12-05T02:32:51.236Z,7.20
2017-12-05T02:35:19.498Z,7.20
2017-12-05T02:37:47.724Z,7.20
2017-12-05T02:40:15.960Z,7.20
2017-12-05T02:42:44.178Z,7.20
2017-12-05T02:45:12.415Z,7.20
2017-12-05T02:47:40.676Z,7.20
2017-12-05T02:50:08.925Z,7.30
2017-12-05T02:52:37.150Z,7.30
2017-12-05T02:55:05.396Z,7.30
2017-12-05T02:57:34.370Z,7.30
2017-12-05T03:00:03.387Z,7.30
2017-12-05T03:02:31.611Z,7.30
2017-12-05T03:04:59.869Z,7.30
2017-12-05T03:07:28.381Z,7.40
2017-12-05T03:09:57.397Z,7.40
2017-12-05T03:12:25.627Z,7.30
2017-12-05T03:14:53.858Z,7.40
2017-12-05T03:17:22.090Z,7.40
2017-12-05T03:19:50.308Z,7.40
2017-12-05T03:22:19.486Z,7.40
2017-12-05T03:24:48.480Z,7.40
2017-12-05T03:27:17.481Z,7.40
2017-12-05T03:29:45.706Z,7.30
2017-12-05T03:32:13.942Z,7.40
2017-12-05T03:34:42.183Z,7.30
2017-12-05T03:37:10.413Z,7.30
2017-12-05T03:39:38.644Z,7.30
2017-12-05T03:42:07.659Z,7.30
2017-12-05T03:44:35.865Z,7.30
2017-12-05T03:47:04.089Z,7.30
2017-12-05T03:49:32.362Z,7.30
2017-12-05T03:52:01.386Z,7.20
2017-12-05T03:54:29.626Z,7.20
2017-12-05T03:56:58.607Z,7.30
2017-12-05T03:59:28.129Z,7.30
2017-12-05T04:01:56.347Z,7.20
2017-12-05T04:04:24.580Z,7.30
2017-12-05T04:06:53.678Z,7.30
2017-12-05T04:09:21.931Z,7.20
2017-12-05T04:11:50.289Z,7.20
2017-12-05T04:14:19.338Z,7.20
2017-12-05T04:16:47.791Z,7.20
2017-12-05T04:19:16.030Z,7.20
2017-12-05T04:21:44.289Z,7.30
2017-12-05T04:24:12.548Z,7.30
2017-12-05T04:26:40.810Z,7.20
2017-12-05T04:29:09.030Z,7.20
2017-12-05T04:31:37.277Z,7.20
2017-12-05T04:34:05.526Z,7.30
2017-12-05T04:36:33.784Z,7.30
2017-12-05T04:39:02.048Z,7.30
2017-12-05T04:41:31.088Z,7.20
2017-12-05T04:43:59.313Z,7.20
2017-12-05T04:46:27.540Z,7.20
2017-12-05T04:48:55.778Z,7.30
2017-12-05T04:51:24.157Z,7.30
2017-12-05T04:53:52.376Z,7.30
2017-12-05T04:56:20.621Z,7.30
2017-12-05T04:58:48.872Z,7.20
2017-12-05T05:01:17.886Z,7.30
2017-12-05T05:03:46.134Z,7.20
2017-12-05T05:06:15.143Z,7.30
2017-12-05T05:08:44.642Z,7.30
2017-12-05T05:11:13.643Z,7.30
2017-12-05T05:13:42.650Z,7.30
2017-12-05T05:16:10.901Z,7.30
2017-12-05T05:18:39.136Z,7.30
2017-12-05T05:21:07.379Z,7.30
2017-12-05T05:23:35.601Z,7.30
2017-12-05T05:26:03.845Z,7.30
2017-12-05T05:28:32.118Z,7.30
2017-12-05T05:31:00.346Z,7.30
2017-12-05T05:33:28.590Z,7.30
2017-12-05T05:35:56.894Z,7.30
2017-12-05T05:38:25.158Z,7.30
2017-12-05T05:40:53.399Z,7.30
2017-12-05T05:43:21.623Z,7.30
2017-12-05T05:45:49.911Z,7.30
2017-12-05T05:48:18.903Z,7.20
2017-12-05T05:50:47.929Z,7.30
2017-12-05T05:53:16.152Z,7.20
2017-12-05T05:55:45.170Z,7.20
2017-12-05T05:58:13.457Z,7.20
2017-12-05T06:00:41.747Z,7.20
2017-12-05T06:03:09.921Z,7.20
2017-12-05T06:05:38.170Z,7.30
2017-12-05T06:08:06.406Z,7.30
2017-12-05T06:10:34.683Z,7.30
2017-12-05T06:13:02.928Z,7.30
2017-12-05T06:15:31.168Z,7.30
2017-12-05T06:17:59.438Z,7.30
2017-12-05T06:20:27.684Z,7.30
2017-12-05T06:22:55.925Z,7.20
2017-12-05T06:25:25.019Z,7.20
2017-12-05T06:27:53.242Z,7.20
2017-12-05T06:30:22.290Z,7.10
2017-12-05T06:32:50.502Z,7.10
2017-12-05T06:35:18.738Z,7.10
2017-12-05T06:37:46.982Z,7.10
2017-12-05T06:40:15.233Z,7.10
2017-12-05T06:42:44.242Z,7.10
2017-12-05T06:45:12.482Z,7.10
2017-12-05T06:47:40.838Z,7.20
2017-12-05T06:50:09.090Z,7.20
2017-12-05T06:52:37.470Z,7.20
2017-12-05T06:55:06.456Z,7.20
2017-12-05T06:57:35.029Z,7.20
2017-12-05T07:00:03.287Z,7.20
2017-12-05T07:02:31.534Z,7.10
2017-12-05T07:04:59.776Z,7.10
2017-12-05T07:07:28.030Z,7.10
2017-12-05T07:09:56.302Z,7.10
2017-12-05T07:12:24.885Z,7.10
2017-12-05T07:14:53.128Z,7.10
2017-12-05T07:17:21.374Z,7.10
2017-12-05T07:19:49.640Z,7.10
2017-12-05T07:22:17.868Z,7.00
2017-12-05T07:24:46.566Z,7.10
2017-12-05T07:27:15.568Z,7.00
2017-12-05T07:29:44.044Z,7.00
2017-12-05T07:32:12.598Z,7.10
2017-12-05T07:34:40.838Z,7.10
2017-12-05T07:37:09.099Z,7.10
2017-12-05T07:39:37.653Z,7.00
2017-12-05T07:42:05.900Z,7.00
2017-12-05T07:44:34.170Z,7.00
2017-12-05T07:47:02.391Z,7.00
2017-12-05T07:49:30.960Z,7.10
2017-12-05T07:51:59.441Z,7.10
2017-12-05T07:54:27.747Z,7.10
2017-12-05T07:56:56.124Z,7.20
2017-12-05T07:59:24.381Z,7.20
2017-12-05T08:01:52.618Z,7.20
2017-12-05T08:04:20.858Z,7.20
2017-12-05T08:06:49.122Z,7.20
2017-12-05T08:09:17.497Z,7.20
2017-12-05T08:11:45.754Z,7.20
2017-12-05T08:14:13.982Z,7.20
2017-12-05T08:16:42.236Z,7.10
2017-12-05T08:19:10.471Z,7.10
2017-12-05T08:21:39.523Z,7.10
2017-12-05T08:24:07.759Z,7.10
2017-12-05T08:26:36.010Z,7.10
2017-12-05T08:29:04.222Z,7.10
2017-12-05T08:31:32.467Z,7.10
2017-12-05T08:34:01.460Z,7.10
2017-12-05T08:36:30.479Z,7.10
2017-12-05T08:38:58.716Z,7.10
2017-12-05T08:41:26.963Z,7.20
2017-12-05T08:43:55.214Z,7.20
2017-12-05T08:46:23.447Z,7.20
2017-12-05T08:48:51.701Z,7.30
2017-12-05T08:51:19.947Z,7.30
2017-12-05T08:53:48.198Z,7.30
2017-12-05T08:56:16.433Z,7.40
2017-12-05T08:58:45.451Z,7.30
2017-12-05T09:01:13.693Z,7.30
2017-12-05T09:03:41.950Z,7.40
2017-12-05T09:06:10.162Z,7.40
2017-12-05T09:08:39.170Z,7.40
2017-12-05T09:11:07.444Z,7.30
2017-12-05T09:13:35.696Z,7.40
2017-12-05T09:16:03.942Z,7.40
2017-12-05T09:18:32.171Z,7.30
2017-12-05T09:21:00.413Z,7.30
2017-12-05T09:23:28.704Z,7.30
2017-12-05T09:25:57.005Z,7.30
2017-12-05T09:28:25.288Z,7.30
2017-12-05T09:30:53.639Z,7.40
2017-12-05T09:33:21.886Z,7.40
2017-12-05T09:35:50.154Z,7.40
2017-12-05T09:38:18.363Z,7.50
2017-12-05T09:40:46.622Z,7.50
2017-12-05T09:43:14.873Z,7.40
2017-12-05T09:45:43.130Z,7.30
2017-12-05T09:48:11.673Z,7.30
2017-12-05T09:50:40.666Z,7.30
2017-12-05T09:53:08.914Z,7.30
2017-12-05T09:55:37.203Z,7.30
2017-12-05T09:58:06.203Z,7.30
2017-12-05T10:00:34.457Z,7.30
2017-12-05T10:03:03.478Z,7.40
2017-12-05T10:05:31.713Z,7.30
2017-12-05T10:07:59.953Z,7.40
2017-12-05T10:10:28.607Z,7.40
2017-12-05T10:12:57.598Z,7.50
2017-12-05T10:15:26.601Z,7.50
2017-12-05T10:17:55.077Z,7.40
2017-12-05T10:20:23.323Z,7.50
2017-12-05T10:22:51.593Z,7.50
2017-12-05T10:25:19.833Z,7.50
2017-12-05T10:27:48.066Z,7.50
2017-12-05T10:30:16.322Z,7.60
2017-12-05T10:32:44.558Z,7.60
2017-12-05T10:35:12.851Z,7.70
2017-12-05T10:37:41.849Z,7.80
2017-12-05T10:40:10.137Z,7.70
2017-12-05T10:42:38.523Z,7.80
2017-12-05T10:45:07.466Z,7.80
2017-12-05T10:47:35.722Z,7.80
2017-12-05T10:50:04.015Z,7.80
2017-12-05T10:52:32.567Z,7.80
2017-12-05T10:55:01.570Z,7.80
2017-12-05T10:57:29.914Z,7.80
2017-12-05T10:59:58.252Z,7.80
2017-12-05T11:02:26.595Z,7.80
2017-12-05T11:04:55.573Z,7.90
2017-12-05T11:07:24.574Z,7.90
2017-12-05T11:09:52.833Z,7.80
2017-12-05T11:12:21.885Z,7.80
2017-12-05T11:14:50.120Z,7.80
2017-12-05T11:17:18.378Z,7.80
2017-12-05T11:19:47.394Z,7.70
2017-12-05T11:22:15.655Z,7.70
2017-12-05T11:24:43.910Z,7.80
2017-12-05T11:27:12.933Z,7.80
2017-12-05T11:29:41.196Z,7.80
2017-12-05T11:32:09.466Z,7.90
2017-12-05T11:34:37.728Z,7.90
2017-12-05T11:37:06.026Z,7.90
2017-12-05T11:39:34.306Z,7.90
2017-12-05T11:42:02.560Z,8.00
2017-12-05T11:44:31.886Z,8.10
2017-12-05T11:47:00.266Z,8.00
2017-12-05T11:49:28.490Z,8.10
2017-12-05T11:51:56.745Z,8.10
2017-12-05T11:54:24.997Z,8.10
2017-12-05T11:56:53.263Z,8.00
2017-12-05T11:59:21.510Z,8.00
2017-12-05T12:01:49.906Z,8.00
2017-12-05T12:04:18.148Z,8.00
2017-12-05T12:06:46.406Z,8.10
2017-12-05T12:09:14.676Z,8.10
2017-12-05T12:11:42.927Z,8.10
2017-12-05T12:14:11.721Z,8.10
2017-12-05T12:16:40.100Z,8.10
2017-12-05T12:19:09.129Z,8.20
2017-12-05T12:21:37.430Z,8.20
2017-12-05T12:24:06.507Z,8.20
2017-12-05T12:26:34.776Z,8.20
2017-12-05T12:29:03.013Z,8.20
2017-12-05T12:31:31.258Z,8.20
2017-12-05T12:33:59.501Z,8.20
2017-12-05T12:36:28.560Z,8.20
2017-12-05T12:38:56.848Z,8.10
2017-12-05T12:41:25.150Z,8.10
2017-12-05T12:43:53.403Z,8.10
2017-12-05T12:46:21.670Z,8.10
2017-12-05T12:48:49.941Z,8.20
2017-12-05T12:51:18.174Z,8.20
2017-12-05T12:53:47.189Z,8.20
2017-12-05T12:56:15.435Z,8.20
2017-12-05T12:58:44.560Z,8.30
2017-12-05T13:01:12.786Z,8.20
2017-12-05T13:03:41.034Z,8.20
2017-12-05T13:06:09.323Z,8.30
2017-12-05T13:08:37.583Z,8.30
2017-12-05T13:11:05.839Z,8.30
2017-12-05T13:13:34.084Z,8.40
2017-12-05T13:16:03.099Z,8.40
2017-12-05T13:18:31.689Z,8.30
2017-12-05T13:20:59.946Z,8.40
2017-12-05T13:23:28.962Z,8.30
2017-12-05T13:25:57.234Z,8.20
2017-12-05T13:28:25.495Z,8.30
2017-12-05T13:30:53.787Z,8.40
2017-12-05T13:33:22.042Z,8.40
2017-12-05T13:35:51.352Z,8.30
2017-12-05T13:38:19.599Z,8.30
2017-12-05T13:40:48.647Z,8.30
2017-12-05T13:43:16.878Z,8.30
2017-12-05T13:45:45.912Z,8.30
2017-12-05T13:48:14.154Z,8.30
2017-12-05T13:50:42.398Z,8.30
2017-12-05T13:53:10.646Z,8.40
2017-12-05T13:55:39.100Z,8.50
2017-12-05T13:58:07.322Z,8.60
2017-12-05T14:00:35.955Z,8.60
2017-12-05T14:03:04.432Z,8.60
2017-12-05T14:05:32.686Z,8.50
2017-12-05T14:08:01.092Z,8.50
2017-12-05T14:10:29.382Z,8.50
2017-12-05T14:12:57.638Z,8.50
2017-12-05T14:15:25.895Z,8.50
2017-12-05T14:17:54.189Z,8.50
2017-12-05T14:20:22.460Z,8.50
2017-12-05T14:22:50.720Z,8.40
2017-12-05T14:25:19.326Z,8.40
2017-12-05T14:27:47.566Z,8.30
2017-12-05T14:30:15.815Z,8.30
2017-12-05T14:32:44.059Z,8.30
2017-12-05T14:35:12.326Z,8.30
2017-12-05T14:37:40.599Z,8.30
2017-12-05T14:40:09.594Z,8.20
2017-12-05T14:42:37.874Z,8.20
2017-12-05T14:45:06.675Z,8.20
2017-12-05T14:47:34.958Z,8.20
2017-12-05T14:50:03.298Z,8.20
2017-12-05T14:52:31.563Z,8.10
2017-12-05T14:55:00.803Z,8.10
2017-12-05T14:57:29.064Z,8.10
2017-12-05T14:59:57.313Z,8.10
2017-12-05T15:02:26.341Z,8.00
2017-12-05T15:04:54.616Z,8.00
2017-12-05T15:07:22.862Z,8.10
2017-12-05T15:09:51.119Z,8.00
2017-12-05T15:12:20.160Z,8.00
2017-12-05T15:14:48.400Z,8.00
2017-12-05T15:17:16.673Z,8.00
2017-12-05T15:19:45.689Z,8.00
2017-12-05T15:22:13.988Z,7.90
2017-12-05T15:24:42.206Z,8.00
2017-12-05T15:27:10.450Z,8.00
2017-12-05T15:29:38.706Z,8.00
2017-12-05T15:32:06.954Z,8.00
2017-12-05T15:34:35.962Z,7.90
2017-12-05T15:37:05.035Z,8.00
2017-12-05T15:39:34.054Z,7.90
2017-12-05T15:42:02.405Z,7.80
2017-12-05T15:44:31.413Z,7.90
2017-12-05T15:47:00.411Z,7.90
2017-12-05T15:49:28.658Z,7.80
2017-12-05T15:51:56.890Z,7.90
2017-12-05T15:54:26.084Z,7.90
2017-12-05T15:56:54.320Z,7.80
2017-12-05T15:59:22.569Z,7.90
2017-12-05T16:01:50.806Z,7.90
2017-12-05T16:04:19.057Z,7.90
2017-12-05T16:06:47.298Z,7.90
2017-12-05T16:09:16.361Z,7.90
2017-12-05T16:11:44.593Z,7.80
2017-12-05T16:14:12.864Z,7.90
2017-12-05T16:16:41.873Z,7.90
2017-12-05T16:19:10.102Z,7.80
2017-12-05T16:21:38.388Z,7.90
2017-12-05T16:24:06.668Z,7.80
2017-12-05T16:26:35.795Z,7.80
2017-12-05T16:29:04.110Z,7.80
2017-12-05T16:31:32.420Z,7.80
2017-12-05T16:34:00.784Z,7.80
2017-12-05T16:36:29.278Z,7.80
2017-12-05T16:38:57.605Z,7.80
2017-12-05T16:41:25.821Z,7.80
2017-12-05T16:43:54.097Z,7.70
2017-12-05T16:46:22.348Z,7.80
2017-12-05T16:48:50.624Z,7.70
2017-12-05T16:51:18.907Z,7.70
2017-12-05T16:53:47.143Z,7.70
2017-12-05T16:56:15.395Z,7.80
2017-12-05T16:58:44.699Z,7.80
2017-12-05T17:01:13.694Z,7.80
2017-12-05T17:03:41.942Z,7.70
2017-12-05T17:06:10.173Z,7.80
2017-12-05T17:08:38.444Z,7.80
2017-12-05T17:11:06.665Z,7.80
2017-12-05T17:13:34.983Z,7.80
2017-12-05T17:16:03.977Z,7.70
2017-12-05T17:18:32.272Z,7.70
2017-12-05T17:21:00.546Z,7.70
2017-12-05T17:23:28.781Z,7.70
2017-12-05T17:25:57.786Z,7.70
2017-12-05T17:28:26.159Z,7.60
2017-12-05T17:30:54.386Z,7.70
2017-12-05T17:33:22.623Z,7.70
2017-12-05T17:35:50.874Z,7.70
2017-12-05T17:38:19.980Z,7.70
2017-12-05T17:40:48.247Z,7.70
2017-12-05T17:43:17.349Z,7.70
2017-12-05T17:45:45.822Z,7.60
2017-12-05T17:48:14.082Z,7.70
2017-12-05T17:50:43.098Z,7.70
2017-12-05T17:53:11.346Z,7.70
2017-12-05T17:55:39.622Z,7.70
2017-12-05T17:58:08.652Z,7.70
2017-12-05T18:00:36.887Z,7.60
2017-12-05T18:03:05.918Z,7.70
2017-12-05T18:05:34.971Z,7.70
2017-12-05T18:08:04.005Z,7.70
2017-12-05T18:10:32.259Z,7.60
2017-12-05T18:13:00.603Z,7.70
2017-12-05T18:15:28.851Z,7.70
2017-12-05T18:17:57.717Z,7.70
2017-12-05T18:20:26.190Z,7.70
2017-12-05T18:22:54.510Z,7.70
2017-12-05T18:25:22.768Z,7.70
2017-12-05T18:27:51.027Z,7.70
2017-12-05T18:30:19.267Z,7.80
2017-12-05T18:32:48.296Z,7.80
2017-12-05T18:35:16.546Z,7.70
2017-12-05T18:37:44.799Z,7.80
2017-12-05T18:40:13.846Z,7.80
2017-12-05T18:42:42.102Z,7.80
2017-12-05T18:45:10.369Z,7.80
2017-12-05T18:47:38.630Z,7.80
2017-12-05T18:50:07.682Z,7.80
2017-12-05T18:52:35.929Z,7.70
2017-12-05T18:55:04.419Z,7.80
2017-12-05T18:57:33.486Z,7.80
2017-12-05T19:00:01.877Z,7.80
2017-12-05T19:02:30.879Z,7.80
2017-12-05T19:04:59.118Z,7.80
2017-12-05T19:07:28.139Z,7.80
2017-12-05T19:09:56.419Z,7.70
2017-12-05T19:12:24.664Z,7.80
2017-12-05T19:14:53.667Z,7.80
2017-12-05T19:17:21.911Z,7.80
2017-12-05T19:19:50.169Z,7.80
2017-12-05T19:22:18.495Z,7.80
2017-12-05T19:24:46.738Z,7.70
2017-12-05T19:27:14.995Z,7.80
2017-12-05T19:29:43.255Z,7.70
2017-12-05T19:32:11.499Z,7.80
2017-12-05T19:40:29.432Z,7.70
2017-12-05T19:42:57.721Z,7.70
2017-12-05T19:45:25.983Z,7.70
2017-12-05T19:47:54.229Z,7.70
2017-12-05T19:50:22.519Z,7.70
2017-12-05T19:52:50.780Z,7.70
2017-12-05T19:58:17.826Z,7.60
2017-12-05T20:00:46.835Z,7.70
2017-12-05T20:03:15.080Z,7.60
2017-12-05T20:05:44.074Z,7.70
2017-12-05T20:08:13.078Z,7.70
2017-12-05T20:10:41.326Z,7.70
2017-12-05T20:13:09.575Z,7.70
2017-12-05T20:15:37.803Z,7.70
2017-12-05T20:18:06.042Z,7.80
2017-12-05T20:20:34.309Z,7.80
2017-12-05T20:23:02.561Z,7.80
2017-12-05T20:25:30.773Z,7.80
2017-12-05T20:27:59.053Z,7.80
2017-12-05T20:30:28.056Z,7.70
2017-12-05T20:35:54.758Z,7.60
2017-12-05T20:38:23.014Z,7.70
2017-12-05T20:40:51.238Z,7.70
2017-12-05T20:43:19.516Z,7.70
2017-12-05T20:45:47.765Z,7.70
2017-12-05T20:48:16.038Z,7.70
2017-12-05T20:50:44.305Z,7.70
2017-12-05T20:53:12.553Z,7.70
2017-12-05T20:55:41.596Z,7.70
2017-12-05T20:58:10.630Z,7.70
2017-12-05T21:03:37.528Z,7.70
2017-12-05T21:06:06.953Z,7.70
2017-12-05T21:08:35.374Z,7.70
2017-12-05T21:11:04.380Z,7.70
2017-12-05T21:13:32.689Z,7.70
2017-12-05T21:16:01.009Z,7.70
2017-12-05T21:18:29.230Z,7.70
2017-12-05T21:20:57.502Z,7.80
2017-12-05T21:23:25.733Z,7.70
2017-12-05T21:25:54.774Z,7.70
2017-12-05T21:28:23.023Z,7.70
2017-12-05T21:30:51.311Z,7.70
2017-12-05T21:33:19.589Z,7.70
2017-12-05T21:35:48.743Z,7.60
2017-12-05T21:38:17.078Z,7.60
2017-12-05T21:40:45.332Z,7.60
2017-12-05T21:43:13.622Z,7.60
2017-12-05T21:48:39.336Z,7.60
2017-12-05T21:51:20.308Z,7.60
2017-12-05T21:56:46.685Z,7.60
2017-12-05T21:59:14.913Z,7.60
2017-12-05T22:01:43.189Z,7.60
2017-12-05T22:04:11.402Z,7.60
2017-12-05T22:06:39.649Z,7.60
2017-12-05T22:09:08.929Z,7.70
2017-12-05T22:11:38.085Z,7.60
2017-12-05T22:14:06.365Z,7.60
2017-12-05T22:16:34.618Z,7.60
2017-12-05T22:19:02.953Z,7.60
2017-12-05T22:21:31.147Z,7.60
2017-12-05T22:24:00.279Z,7.70
2017-12-05T22:26:28.551Z,7.70
2017-12-05T22:28:56.790Z,7.70
2017-12-05T22:31:25.865Z,7.70
2017-12-05T22:33:54.373Z,7.70
2017-12-05T22:36:23.388Z,7.80
2017-12-05T22:38:51.771Z,7.70
2017-12-05T22:41:19.997Z,7.80
2017-12-05T22:43:48.234Z,7.80
2017-12-05T22:46:16.476Z,7.70
2017-12-05T22:48:44.720Z,7.70
2017-12-05T22:51:13.009Z,7.70
2017-12-05T22:53:42.011Z,7.70
2017-12-05T22:56:11.011Z,7.70
2017-12-05T22:58:39.327Z,7.70
2017-12-05T23:01:07.870Z,7.70
2017-12-05T23:03:38.318Z,7.70
2017-12-05T23:06:09.384Z,7.70
2017-12-05T23:08:37.625Z,7.70
2017-12-05T23:11:05.875Z,7.70
2017-12-05T23:13:34.095Z,7.70
2017-12-05T23:16:02.295Z,7.70
2017-12-05T23:18:30.546Z,7.70
2017-12-05T23:20:58.810Z,7.60
2017-12-05T23:23:27.022Z,7.60
2017-12-05T23:25:56.053Z,7.70
2017-12-05T23:28:25.069Z,7.70
2017-12-05T23:30:53.297Z,7.60
2017-12-05T23:33:21.541Z,7.60
2017-12-05T23:35:50.569Z,7.70
2017-12-05T23:38:18.805Z,7.60
2017-12-05T23:40:47.032Z,7.70
2017-12-05T23:43:16.020Z,7.70
2017-12-05T23:45:44.245Z,7.60
2017-12-05T23:48:12.482Z,7.60
2017-12-05T23:50:40.746Z,7.60
2017-12-05T23:53:08.942Z,7.60
2017-12-05T23:55:37.158Z,7.60
2017-12-05T23:58:05.394Z,7.60
