createdAt,value
2022-11-27T00:02:23.823Z,8.90
2022-11-27T00:04:51.184Z,9.40
2022-11-27T00:07:18.649Z,8.70
2022-11-27T00:09:45.382Z,8.93
2022-11-27T00:12:11.939Z,9.33
2022-11-27T00:14:38.490Z,8.50
2022-11-27T00:17:05.793Z,8.37
2022-11-27T00:19:32.632Z,7.40
2022-11-27T00:21:59.143Z,9.70
2022-11-27T00:24:25.685Z,7.70
2022-11-27T00:26:52.303Z,9.03
2022-11-27T00:29:40.570Z,8.70
2022-11-27T00:32:08.170Z,9.00
2022-11-27T00:34:34.981Z,9.57
2022-11-27T00:37:01.912Z,9.90
2022-11-27T00:39:29.769Z,10.10
2022-11-27T00:41:56.885Z,9.40
2022-11-27T00:44:23.510Z,10.10
2022-11-27T00:46:50.263Z,10.20
2022-11-27T00:49:17.067Z,10.87
2022-11-27T00:51:43.831Z,10.37
2022-11-27T00:54:10.944Z,11.37
2022-11-27T00:56:39.272Z,9.10
2022-11-27T00:59:07.381Z,10.93
2022-11-27T01:01:38.159Z,10.13
2022-11-27T01:04:07.441Z,9.63
2022-11-27T01:06:34.049Z,9.73
2022-11-27T01:09:01.173Z,9.90
2022-11-27T01:11:31.624Z,10.57
2022-11-27T01:14:00.996Z,10.03
2022-11-27T01:16:29.806Z,12.40
2022-11-27T01:18:59.485Z,10.07
2022-11-27T01:21:28.305Z,10.20
2022-11-27T01:23:55.204Z,10.00
2022-11-27T01:26:22.272Z,9.70
2022-11-27T01:28:52.281Z,10.03
2022-11-27T01:31:22.839Z,10.17
2022-11-27T01:33:57.352Z,10.50
2022-11-27T01:36:24.979Z,10.07
2022-11-27T01:38:51.885Z,9.67
2022-11-27T01:41:27.918Z,10.80
2022-11-27T01:44:02.564Z,10.20
2022-11-27T01:46:42.714Z,11.37
2022-11-27T01:49:09.376Z,11.47
2022-11-27T01:51:44.772Z,11.10
2022-11-27T01:54:13.562Z,10.90
2022-11-27T01:56:43.664Z,10.63
2022-11-27T01:59:10.501Z,10.40
2022-11-27T02:01:37.275Z,11.53
2022-11-27T02:04:04.057Z,11.73
2022-11-27T02:06:30.742Z,12.33
2022-11-27T02:08:57.585Z,11.23
2022-11-27T02:11:52.695Z,10.97
2022-11-27T02:14:49.753Z,11.93
2022-11-27T02:17:46.460Z,11.13
2022-11-27T02:20:33.821Z,11.57
2022-11-27T02:23:28.529Z,11.03
2022-11-27T02:26:24.796Z,11.80
2022-11-27T02:29:10.370Z,12.70
2022-11-27T02:31:44.694Z,12.57
2022-11-27T02:34:21.633Z,11.40
2022-11-27T02:37:10.100Z,12.17
2022-11-27T02:39:44.544Z,11.23
2022-11-27T02:42:16.817Z,12.00
2022-11-27T02:44:52.870Z,12.63
2022-11-27T02:47:20.781Z,10.70
2022-11-27T02:49:51.214Z,12.57
2022-11-27T02:52:19.907Z,12.27
2022-11-27T02:54:49.568Z,11.83
2022-11-27T02:57:17.967Z,11.90
2022-11-27T02:59:45.716Z,11.60
2022-11-27T03:02:23.373Z,12.37
2022-11-27T03:04:54.017Z,12.23
2022-11-27T03:07:39.057Z,11.47
2022-11-27T03:10:20.614Z,12.60
2022-11-27T03:12:48.836Z,11.20
2022-11-27T03:15:15.609Z,10.40
2022-11-27T03:17:55.365Z,11.57
2022-11-27T03:20:26.924Z,12.57
2022-11-27T03:22:56.997Z,11.70
2022-11-27T03:25:24.672Z,14.30
2022-11-27T03:28:04.797Z,12.13
2022-11-27T03:30:31.759Z,12.90
2022-11-27T03:32:58.752Z,11.10
2022-11-27T03:35:26.991Z,11.70
2022-11-27T03:37:55.194Z,11.90
2022-11-27T03:40:29.263Z,12.53
2022-11-27T03:43:08.380Z,10.60
2022-11-27T03:46:00.417Z,11.23
2022-11-27T03:48:42.079Z,11.57
2022-11-27T03:51:20.537Z,11.53
2022-11-27T03:54:18.245Z,11.90
2022-11-27T03:56:57.787Z,11.47
2022-11-27T03:59:36.410Z,10.97
2022-11-27T04:02:03.729Z,10.90
2022-11-27T04:04:41.108Z,11.30
2022-11-27T04:07:15.895Z,11.83
2022-11-27T04:09:42.486Z,10.73
2022-11-27T04:12:09.092Z,10.70
2022-11-27T04:14:36.108Z,11.53
2022-11-27T04:17:02.652Z,11.27
2022-11-27T04:19:29.220Z,11.90
2022-11-27T04:21:56.157Z,11.70
2022-11-27T04:24:22.683Z,11.70
2022-11-27T04:26:49.555Z,11.50
2022-11-27T04:29:16.186Z,11.47
2022-11-27T04:31:43.145Z,12.03
2022-11-27T04:34:10.056Z,10.63
2022-11-27T04:36:39.498Z,10.93
2022-11-27T04:39:06.566Z,11.07
2022-11-27T04:41:33.463Z,11.67
2022-11-27T04:44:00.114Z,10.20
2022-11-27T04:46:27.384Z,10.47
2022-11-27T04:48:53.940Z,11.27
2022-11-27T04:51:21.035Z,11.77
2022-11-27T04:53:47.893Z,12.23
2022-11-27T04:56:15.549Z,11.33
2022-11-27T04:58:42.084Z,10.90
2022-11-27T05:01:09.906Z,12.17
2022-11-27T05:03:36.494Z,12.57
2022-11-27T05:06:03.580Z,10.30
2022-11-27T05:08:33.087Z,10.90
2022-11-27T05:11:04.949Z,13.07
2022-11-27T05:13:31.517Z,12.10
2022-11-27T05:15:58.148Z,13.20
2022-11-27T05:18:25.082Z,11.40
2022-11-27T05:20:58.719Z,12.03
2022-11-27T05:23:25.886Z,13.70
2022-11-27T05:25:52.615Z,11.13
2022-11-27T05:28:26.271Z,12.33
2022-11-27T05:30:53.325Z,12.97
2022-11-27T05:33:20.315Z,12.47
2022-11-27T05:35:46.901Z,13.10
2022-11-27T05:38:13.444Z,12.90
2022-11-27T05:40:39.972Z,13.50
2022-11-27T05:43:07.004Z,12.97
2022-11-27T05:45:34.057Z,14.50
2022-11-27T05:48:01.075Z,14.53
2022-11-27T05:50:27.617Z,13.00
2022-11-27T05:52:54.162Z,12.80
2022-11-27T05:55:20.705Z,11.97
2022-11-27T05:57:47.383Z,12.33
2022-11-27T06:00:15.236Z,13.97
2022-11-27T06:02:41.958Z,14.00
2022-11-27T06:05:08.941Z,13.53
2022-11-27T06:07:35.488Z,16.33
2022-11-27T06:10:02.065Z,13.53
2022-11-27T06:12:28.580Z,13.47
2022-11-27T06:14:55.412Z,13.97
2022-11-27T06:17:22.262Z,13.53
2022-11-27T06:19:48.784Z,13.13
2022-11-27T06:22:15.347Z,13.67
2022-11-27T06:24:42.102Z,13.13
2022-11-27T06:27:08.993Z,13.40
2022-11-27T06:29:37.321Z,14.50
2022-11-27T06:32:05.050Z,12.47
2022-11-27T06:34:31.604Z,13.93
2022-11-27T06:36:58.440Z,14.47
2022-11-27T06:39:24.959Z,14.57
2022-11-27T06:41:51.534Z,13.77
2022-11-27T06:44:18.409Z,13.07
2022-11-27T06:46:45.422Z,14.17
2022-11-27T06:49:11.999Z,13.60
2022-11-27T06:51:38.883Z,13.93
2022-11-27T06:54:05.511Z,12.70
2022-11-27T06:56:32.134Z,13.47
2022-11-27T06:59:00.622Z,12.10
2022-11-27T07:01:29.506Z,13.23
2022-11-27T07:03:57.125Z,13.50
2022-11-27T07:06:25.763Z,13.70
2022-11-27T07:08:54.657Z,15.93
2022-11-27T07:11:24.234Z,13.60
2022-11-27T07:13:52.258Z,12.37
2022-11-27T07:16:19.145Z,12.20
2022-11-27T07:18:49.091Z,11.67
2022-11-27T07:21:16.105Z,12.30
2022-11-27T07:23:42.946Z,12.73
2022-11-27T07:26:15.081Z,11.13
2022-11-27T07:28:43.733Z,12.07
2022-11-27T07:31:21.696Z,11.47
2022-11-27T07:33:48.862Z,11.77
2022-11-27T07:36:17.814Z,11.30
2022-11-27T07:38:45.140Z,10.43
2022-11-27T07:41:12.574Z,13.40
2022-11-27T07:43:41.943Z,12.90
2022-11-27T07:46:12.356Z,13.17
2022-11-27T07:48:38.977Z,11.50
2022-11-27T07:51:06.969Z,14.53
2022-11-27T07:53:36.847Z,12.57
2022-11-27T07:56:04.280Z,11.47
2022-11-27T07:58:31.629Z,10.53
2022-11-27T08:00:58.616Z,11.03
2022-11-27T08:03:25.763Z,12.10
2022-11-27T08:05:52.405Z,9.53
2022-11-27T08:08:18.990Z,13.47
2022-11-27T08:10:45.624Z,9.70
2022-11-27T08:13:12.353Z,9.37
2022-11-27T08:15:38.915Z,9.37
2022-11-27T08:18:05.488Z,10.30
2022-11-27T08:20:32.146Z,7.50
2022-11-27T08:23:02.782Z,7.37
2022-11-27T08:25:30.511Z,9.43
2022-11-27T08:27:57.108Z,8.17
2022-11-27T08:30:24.023Z,8.93
2022-11-27T08:32:50.748Z,8.17
2022-11-27T08:35:17.515Z,6.67
2022-11-27T08:37:45.329Z,8.10
2022-11-27T08:40:12.226Z,7.87
2022-11-27T08:42:38.847Z,6.77
2022-11-27T08:45:05.762Z,8.90
2022-11-27T08:47:32.612Z,6.80
2022-11-27T08:49:59.159Z,8.10
2022-11-27T08:52:26.381Z,7.77
2022-11-27T08:54:57.486Z,7.20
2022-11-27T08:57:24.905Z,7.77
2022-11-27T08:59:51.561Z,7.47
2022-11-27T09:02:18.543Z,7.10
2022-11-27T09:04:45.381Z,7.40
2022-11-27T09:07:14.282Z,9.37
2022-11-27T09:09:41.065Z,8.27
2022-11-27T09:12:08.275Z,8.40
2022-11-27T09:14:34.799Z,7.70
2022-11-27T09:17:01.811Z,6.17
2022-11-27T09:19:29.103Z,8.43
2022-11-27T09:21:56.142Z,7.57
2022-11-27T09:24:22.935Z,7.97
2022-11-27T09:26:49.485Z,7.57
2022-11-27T09:29:16.052Z,7.13
2022-11-27T09:31:43.173Z,7.93
2022-11-27T09:34:09.807Z,7.30
2022-11-27T09:36:36.374Z,7.67
2022-11-27T09:39:03.777Z,7.17
2022-11-27T09:41:41.614Z,7.30
2022-11-27T09:44:20.252Z,6.13
2022-11-27T09:46:46.871Z,6.63
2022-11-27T09:49:19.946Z,6.67
2022-11-27T09:52:14.493Z,7.13
2022-11-27T09:54:52.639Z,5.90
2022-11-27T09:57:27.269Z,6.90
2022-11-27T09:59:54.339Z,6.67
2022-11-27T10:02:31.690Z,6.90
2022-11-27T10:05:16.233Z,7.77
2022-11-27T10:08:16.364Z,7.23
2022-11-27T10:11:14.170Z,7.03
2022-11-27T10:14:00.028Z,7.77
2022-11-27T10:16:44.071Z,8.50
2022-11-27T10:19:28.320Z,10.00
2022-11-27T10:22:07.438Z,9.03
2022-11-27T10:24:45.647Z,9.10
2022-11-27T10:27:24.413Z,9.97
2022-11-27T10:29:55.628Z,8.20
2022-11-27T10:32:54.130Z,8.10
2022-11-27T10:35:16.920Z,9.00
2022-11-27T10:37:52.879Z,7.80
2022-11-27T10:40:31.507Z,7.60
2022-11-27T10:43:12.808Z,8.37
2022-11-27T10:46:03.784Z,7.20
2022-11-27T10:48:30.525Z,7.60
2022-11-27T10:50:57.234Z,7.37
2022-11-27T10:53:35.269Z,7.57
2022-11-27T10:56:04.848Z,7.00
2022-11-27T10:58:54.465Z,8.20
2022-11-27T11:01:22.858Z,9.03
2022-11-27T11:03:49.668Z,9.67
2022-11-27T11:06:22.391Z,7.10
2022-11-27T11:09:02.924Z,8.00
2022-11-27T11:11:29.478Z,7.50
2022-11-27T11:13:56.100Z,7.43
2022-11-27T11:16:34.825Z,6.27
2022-11-27T11:19:03.905Z,7.77
2022-11-27T11:21:34.943Z,8.03
2022-11-27T11:24:02.746Z,7.17
2022-11-27T11:26:40.240Z,7.63
2022-11-27T11:29:38.735Z,7.00
2022-11-27T11:32:21.352Z,6.43
2022-11-27T11:34:56.213Z,7.87
2022-11-27T11:37:29.336Z,6.63
2022-11-27T11:40:03.993Z,6.37
2022-11-27T11:42:33.543Z,6.90
2022-11-27T11:45:13.238Z,6.40
2022-11-27T11:47:48.032Z,6.13
2022-11-27T11:50:22.872Z,6.40
2022-11-27T11:53:22.745Z,6.23
2022-11-27T11:56:04.013Z,7.20
2022-11-27T11:58:50.796Z,6.70
2022-11-27T12:01:43.381Z,6.83
2022-11-27T12:04:39.962Z,7.77
2022-11-27T12:07:14.474Z,9.43
2022-11-27T12:10:02.201Z,6.40
2022-11-27T12:12:47.568Z,6.63
2022-11-27T12:15:34.229Z,7.00
2022-11-27T12:18:09.697Z,6.70
2022-11-27T12:21:05.073Z,7.83
2022-11-27T12:23:43.556Z,7.53
2022-11-27T12:26:48.198Z,6.53
2022-11-27T12:29:32.842Z,7.00
2022-11-27T12:32:14.666Z,7.60
2022-11-27T12:35:06.957Z,6.67
2022-11-27T12:37:42.168Z,6.47
2022-11-27T12:40:17.673Z,6.13
2022-11-27T12:42:59.523Z,6.80
2022-11-27T12:45:35.181Z,7.03
2022-11-27T12:48:08.271Z,6.77
2022-11-27T12:50:38.180Z,6.80
2022-11-27T12:53:35.837Z,6.20
2022-11-27T12:56:33.401Z,7.20
2022-11-27T12:59:21.440Z,6.83
2022-11-27T13:01:56.287Z,8.17
2022-11-27T13:04:40.235Z,6.37
2022-11-27T13:07:23.006Z,6.47
2022-11-27T13:10:16.307Z,7.00
2022-11-27T13:13:02.486Z,7.00
2022-11-27T13:15:48.746Z,7.47
2022-11-27T13:18:31.103Z,5.30
2022-11-27T13:21:01.450Z,6.83
2022-11-27T13:23:32.656Z,7.80
2022-11-27T13:26:03.864Z,8.30
2022-11-27T13:28:41.559Z,9.73
2022-11-27T13:31:16.059Z,8.67
2022-11-27T13:33:46.197Z,8.10
2022-11-27T13:36:23.787Z,9.30
2022-11-27T13:38:55.598Z,9.07
2022-11-27T13:41:26.206Z,7.13
2022-11-27T13:43:53.363Z,7.03
2022-11-27T13:46:25.540Z,7.67
2022-11-27T13:49:03.248Z,6.70
2022-11-27T13:51:33.227Z,6.37
2022-11-27T13:54:12.029Z,6.83
2022-11-27T13:56:41.317Z,7.13
2022-11-27T13:59:22.395Z,8.17
2022-11-27T14:02:00.115Z,8.83
2022-11-27T14:04:30.778Z,7.60
2022-11-27T14:07:09.674Z,9.17
2022-11-27T14:09:41.261Z,8.63
2022-11-27T14:12:27.098Z,7.87
2022-11-27T14:15:01.534Z,8.50
2022-11-27T14:17:41.393Z,8.67
2022-11-27T14:20:13.804Z,10.50
2022-11-27T14:23:07.211Z,8.23
2022-11-27T14:25:33.906Z,7.13
2022-11-27T14:28:12.932Z,7.37
2022-11-27T14:30:51.122Z,7.03
2022-11-27T14:33:29.408Z,6.60
2022-11-27T14:36:00.370Z,8.07
2022-11-27T14:38:28.753Z,6.47
2022-11-27T14:41:09.228Z,7.60
2022-11-27T14:43:35.795Z,6.60
2022-11-27T14:46:04.682Z,7.77
2022-11-27T14:48:43.597Z,7.17
2022-11-27T14:51:17.580Z,7.00
2022-11-27T14:53:47.089Z,5.47
2022-11-27T14:56:16.182Z,6.53
2022-11-27T14:58:53.344Z,6.37
2022-11-27T15:01:31.926Z,5.80
2022-11-27T15:04:06.092Z,6.50
2022-11-27T15:06:39.232Z,6.80
2022-11-27T15:09:32.823Z,6.70
2022-11-27T15:11:56.966Z,6.70
2022-11-27T15:14:28.357Z,5.90
2022-11-27T15:16:56.828Z,6.10
2022-11-27T15:19:37.545Z,5.60
2022-11-27T15:22:04.972Z,5.33
2022-11-27T15:24:34.663Z,7.10
2022-11-27T15:27:16.906Z,7.40
2022-11-27T15:29:49.690Z,5.77
2022-11-27T15:32:23.252Z,5.80
2022-11-27T15:34:51.905Z,4.83
2022-11-27T15:37:25.556Z,5.73
2022-11-27T15:39:53.979Z,4.90
2022-11-27T15:42:22.181Z,5.17
2022-11-27T15:44:52.713Z,5.03
2022-11-27T15:47:27.391Z,5.40
2022-11-27T15:49:54.493Z,4.77
2022-11-27T15:52:21.498Z,4.70
2022-11-27T15:54:48.403Z,4.00
2022-11-27T15:57:15.340Z,4.53
2022-11-27T15:59:41.912Z,4.10
2022-11-27T16:02:17.312Z,4.93
2022-11-27T16:04:44.665Z,4.10
2022-11-27T16:07:11.684Z,4.50
2022-11-27T16:09:39.700Z,5.23
2022-11-27T16:12:06.984Z,4.70
2022-11-27T16:14:33.707Z,4.23
2022-11-27T16:17:01.623Z,4.27
2022-11-27T16:19:28.641Z,4.80
2022-11-27T16:21:56.692Z,5.73
2022-11-27T16:24:23.986Z,5.03
2022-11-27T16:26:50.669Z,5.57
2022-11-27T16:29:17.400Z,4.37
2022-11-27T16:31:44.131Z,4.70
2022-11-27T16:34:11.728Z,5.20
2022-11-27T16:36:42.223Z,5.53
2022-11-27T16:39:10.686Z,5.80
2022-11-27T16:41:38.808Z,4.17
2022-11-27T16:44:14.354Z,4.60
2022-11-27T16:46:43.885Z,3.93
2022-11-27T16:49:11.169Z,4.20
2022-11-27T16:51:40.599Z,4.30
2022-11-27T16:54:12.158Z,4.50
2022-11-27T16:56:41.251Z,5.27
2022-11-27T16:59:11.298Z,4.67
2022-11-27T17:01:40.960Z,8.63
2022-11-27T17:04:09.983Z,6.80
2022-11-27T17:06:38.666Z,5.40
2022-11-27T17:09:07.476Z,4.53
2022-11-27T17:11:37.251Z,4.40
2022-11-27T17:14:07.252Z,3.90
2022-11-27T17:16:36.568Z,3.77
2022-11-27T17:19:04.178Z,5.20
2022-11-27T17:21:34.416Z,4.90
2022-11-27T17:24:04.531Z,5.13
2022-11-27T17:26:38.952Z,4.70
2022-11-27T17:29:05.933Z,4.10
2022-11-27T17:31:35.359Z,4.37
2022-11-27T17:34:04.704Z,4.70
2022-11-27T17:36:36.877Z,5.17
2022-11-27T17:39:06.134Z,5.10
2022-11-27T17:41:33.839Z,5.87
2022-11-27T17:44:02.359Z,5.23
2022-11-27T17:46:29.252Z,4.87
2022-11-27T17:48:59.128Z,3.80
2022-11-27T17:51:27.672Z,4.40
2022-11-27T17:53:55.071Z,4.10
2022-11-27T17:56:24.199Z,3.23
2022-11-27T17:58:51.149Z,4.03
2022-11-27T18:01:25.022Z,4.87
2022-11-27T18:03:55.817Z,5.07
2022-11-27T18:06:23.784Z,4.77
2022-11-27T18:08:52.733Z,4.57
2022-11-27T18:11:22.659Z,4.00
2022-11-27T18:13:50.966Z,4.50
2022-11-27T18:16:38.027Z,4.93
2022-11-27T18:19:07.459Z,4.90
2022-11-27T18:21:36.587Z,5.40
2022-11-27T18:27:09.691Z,4.90
2022-11-27T18:29:38.821Z,4.60
2022-11-27T18:32:06.573Z,5.20
2022-11-27T18:34:33.778Z,4.20
2022-11-27T18:37:00.841Z,5.03
2022-11-27T18:39:28.219Z,4.17
2022-11-27T18:41:55.141Z,3.90
2022-11-27T18:44:22.482Z,5.10
2022-11-27T18:46:49.196Z,4.60
2022-11-27T18:49:16.076Z,3.73
2022-11-27T18:51:42.875Z,5.10
2022-11-27T18:54:09.630Z,4.47
2022-11-27T18:56:37.571Z,4.50
2022-11-27T18:59:06.237Z,4.23
2022-11-27T19:01:41.307Z,4.97
2022-11-27T19:04:10.884Z,6.00
2022-11-27T19:06:39.310Z,5.90
2022-11-27T19:09:06.898Z,4.80
2022-11-27T19:11:34.847Z,5.70
2022-11-27T19:14:03.043Z,5.83
2022-11-27T19:16:45.879Z,5.23
2022-11-27T19:22:07.024Z,5.57
2022-11-27T19:24:34.272Z,5.77
2022-11-27T19:27:01.005Z,5.80
2022-11-27T19:29:28.136Z,6.20
2022-11-27T19:31:57.635Z,7.20
2022-11-27T19:34:25.100Z,6.23
2022-11-27T19:36:52.901Z,6.60
2022-11-27T19:39:20.242Z,5.20
2022-11-27T19:41:48.691Z,5.40
2022-11-27T19:44:17.404Z,5.83
2022-11-27T19:46:46.321Z,5.67
2022-11-27T19:49:17.889Z,7.03
2022-11-27T19:51:46.566Z,6.20
2022-11-27T19:54:15.566Z,6.30
2022-11-27T19:56:43.417Z,7.00
2022-11-27T19:59:12.368Z,6.00
2022-11-27T20:01:40.794Z,6.10
2022-11-27T20:04:10.357Z,6.13
2022-11-27T20:06:37.093Z,6.07
2022-11-27T20:09:05.181Z,7.20
2022-11-27T20:11:35.409Z,6.47
2022-11-27T20:14:05.742Z,4.90
2022-11-27T20:16:33.675Z,7.60
2022-11-27T20:19:02.502Z,6.80
2022-11-27T20:21:29.236Z,5.47
2022-11-27T20:23:57.813Z,7.47
2022-11-27T20:26:27.267Z,5.47
2022-11-27T20:28:54.999Z,5.77
2022-11-27T20:31:25.119Z,6.17
2022-11-27T20:33:55.569Z,5.87
2022-11-27T20:36:23.552Z,5.40
2022-11-27T20:38:52.202Z,4.80
2022-11-27T20:41:21.346Z,5.20
2022-11-27T20:43:50.735Z,5.33
2022-11-27T20:46:18.088Z,5.20
2022-11-27T20:48:50.127Z,5.23
2022-11-27T20:51:20.958Z,5.00
2022-11-27T20:53:48.606Z,5.50
2022-11-27T20:56:17.552Z,5.33
2022-11-27T20:58:45.962Z,5.20
2022-11-27T21:01:29.537Z,4.83
2022-11-27T21:03:57.530Z,4.20
2022-11-27T21:06:27.481Z,4.30
2022-11-27T21:08:54.764Z,5.27
2022-11-27T21:11:25.075Z,6.27
2022-11-27T21:14:02.155Z,5.23
2022-11-27T21:16:31.020Z,5.13
2022-11-27T21:19:02.209Z,5.70
2022-11-27T21:21:29.349Z,4.40
2022-11-27T21:23:56.804Z,4.73
2022-11-27T21:26:23.443Z,5.40
2022-11-27T21:28:50.823Z,4.27
2022-11-27T21:31:20.078Z,4.93
2022-11-27T21:33:51.810Z,5.20
2022-11-27T21:36:21.037Z,4.00
2022-11-27T21:38:47.856Z,4.30
2022-11-27T21:41:14.496Z,3.90
2022-11-27T21:43:41.424Z,4.07
2022-11-27T21:46:12.532Z,3.60
2022-11-27T21:48:40.040Z,4.40
2022-11-27T21:51:12.459Z,4.60
2022-11-27T21:53:40.388Z,4.33
2022-11-27T21:56:09.281Z,4.70
2022-11-27T21:58:37.525Z,4.73
2022-11-27T22:01:06.461Z,4.27
2022-11-27T22:03:35.694Z,3.73
2022-11-27T22:06:08.473Z,4.37
2022-11-27T22:08:36.304Z,4.67
2022-11-27T22:11:07.675Z,4.70
2022-11-27T22:13:35.108Z,4.10
2022-11-27T22:16:07.831Z,5.13
2022-11-27T22:18:34.768Z,4.77
2022-11-27T22:21:06.555Z,4.33
2022-11-27T22:23:33.438Z,4.60
2022-11-27T22:26:01.805Z,3.20
2022-11-27T22:28:29.510Z,4.60
2022-11-27T22:30:57.324Z,4.17
2022-11-27T22:33:24.483Z,4.53
2022-11-27T22:35:51.215Z,5.00
2022-11-27T22:38:17.914Z,4.63
2022-11-27T22:40:44.812Z,5.23
2022-11-27T22:43:11.383Z,4.40
2022-11-27T22:45:39.517Z,4.83
2022-11-27T22:48:06.367Z,4.20
2022-11-27T22:50:33.073Z,4.57
2022-11-27T22:52:59.830Z,4.67
2022-11-27T22:55:28.095Z,5.03
2022-11-27T22:57:54.689Z,5.20
2022-11-27T23:00:21.523Z,4.90
2022-11-27T23:02:48.129Z,4.17
2022-11-27T23:05:15.504Z,5.40
2022-11-27T23:07:42.049Z,4.13
2022-11-27T23:10:09.376Z,5.23
2022-11-27T23:12:35.953Z,4.63
2022-11-27T23:15:03.016Z,5.23
2022-11-27T23:17:30.169Z,5.53
2022-11-27T23:19:56.718Z,4.80
2022-11-27T23:22:23.377Z,4.70
2022-11-27T23:24:49.910Z,4.23
2022-11-27T23:27:16.453Z,4.90
2022-11-27T23:29:43.121Z,4.40
2022-11-27T23:32:10.165Z,4.00
2022-11-27T23:34:37.175Z,4.00
2022-11-27T23:37:03.736Z,4.23
2022-11-27T23:39:30.271Z,4.20
2022-11-27T23:41:56.824Z,4.57
2022-11-27T23:44:23.692Z,3.90
2022-11-27T23:46:50.437Z,4.63
2022-11-27T23:49:17.008Z,5.07
2022-11-27T23:51:43.779Z,4.40
2022-11-27T23:54:10.810Z,4.37
2022-11-27T23:56:38.502Z,5.10
2022-11-27T23:59:05.649Z,4.20
