createdAt,value
2023-05-05T00:01:15.031Z,5.10
2023-05-05T00:04:17.777Z,4.73
2023-05-05T00:07:19.577Z,5.23
2023-05-05T00:10:21.525Z,5.00
2023-05-05T00:13:23.538Z,5.23
2023-05-05T00:16:25.291Z,5.47
2023-05-05T00:19:27.097Z,4.87
2023-05-05T00:22:29.056Z,5.60
2023-05-05T00:25:30.937Z,4.70
2023-05-05T00:28:32.665Z,4.77
2023-05-05T00:31:34.426Z,4.60
2023-05-05T00:34:36.172Z,4.80
2023-05-05T00:37:37.934Z,4.20
2023-05-05T00:40:39.647Z,4.97
2023-05-05T00:43:41.474Z,4.47
2023-05-05T00:46:43.679Z,5.07
2023-05-05T00:49:46.222Z,4.67
2023-05-05T00:52:48.238Z,5.43
2023-05-05T00:55:51.087Z,4.80
2023-05-05T00:58:53.330Z,4.43
2023-05-05T01:01:55.343Z,5.00
2023-05-05T01:04:58.351Z,5.43
2023-05-05T01:08:05.876Z,4.37
2023-05-05T01:11:19.558Z,5.47
2023-05-05T01:14:43.288Z,5.80
2023-05-05T01:18:07.026Z,4.77
2023-05-05T01:21:29.813Z,4.77
2023-05-05T01:24:45.820Z,4.60
2023-05-05T01:28:24.957Z,4.37
2023-05-05T01:31:51.760Z,5.37
2023-05-05T01:35:01.892Z,4.23
2023-05-05T01:38:14.836Z,5.00
2023-05-05T01:41:33.313Z,4.70
2023-05-05T01:44:37.635Z,5.17
2023-05-05T01:47:42.039Z,5.53
2023-05-05T01:50:46.615Z,4.33
2023-05-05T01:53:52.520Z,5.33
2023-05-05T01:56:57.244Z,4.87
2023-05-05T02:00:03.489Z,5.40
2023-05-05T02:03:17.749Z,5.33
2023-05-05T02:06:22.663Z,5.70
2023-05-05T02:09:26.707Z,5.30
2023-05-05T02:12:30.126Z,5.70
2023-05-05T02:15:33.585Z,5.07
2023-05-05T02:18:36.511Z,5.30
2023-05-05T02:21:38.610Z,5.20
2023-05-05T02:24:41.408Z,5.70
2023-05-05T02:27:47.986Z,5.97
2023-05-05T02:30:57.442Z,5.87
2023-05-05T02:34:04.493Z,6.43
2023-05-05T02:37:13.325Z,5.03
2023-05-05T02:40:24.395Z,4.90
2023-05-05T02:43:32.962Z,5.30
2023-05-05T02:46:37.097Z,5.60
2023-05-05T02:49:38.897Z,6.13
2023-05-05T02:52:40.742Z,5.87
2023-05-05T02:56:01.727Z,6.70
2023-05-05T02:59:30.964Z,5.13
2023-05-05T03:02:45.411Z,5.60
2023-05-05T03:06:14.244Z,6.17
2023-05-05T03:09:29.801Z,6.23
2023-05-05T03:12:53.913Z,5.87
2023-05-05T03:16:06.844Z,6.00
2023-05-05T03:19:11.552Z,5.87
2023-05-05T03:22:14.890Z,5.60
2023-05-05T03:25:20.730Z,5.90
2023-05-05T03:28:23.465Z,5.43
2023-05-05T03:31:25.313Z,5.90
2023-05-05T03:34:30.816Z,5.50
2023-05-05T03:37:34.780Z,5.77
2023-05-05T03:40:44.255Z,6.30
2023-05-05T03:43:48.602Z,5.43
2023-05-05T03:46:50.494Z,5.50
2023-05-05T03:49:53.206Z,6.20
2023-05-05T03:52:54.916Z,5.93
2023-05-05T03:55:57.129Z,6.83
2023-05-05T03:58:58.910Z,6.40
2023-05-05T04:02:03.142Z,6.07
2023-05-05T04:05:05.034Z,6.63
2023-05-05T04:08:07.772Z,6.80
2023-05-05T04:11:09.872Z,6.33
2023-05-05T04:14:11.739Z,6.93
2023-05-05T04:17:13.462Z,7.30
2023-05-05T04:20:15.375Z,6.93
2023-05-05T04:23:17.273Z,7.27
2023-05-05T04:26:20.983Z,7.53
2023-05-05T04:29:23.341Z,7.03
2023-05-05T04:32:25.557Z,7.53
2023-05-05T04:35:27.336Z,7.07
2023-05-05T04:38:29.389Z,6.80
2023-05-05T04:41:32.830Z,7.20
2023-05-05T04:44:34.820Z,7.90
2023-05-05T04:47:38.188Z,7.63
2023-05-05T04:50:40.922Z,8.13
2023-05-05T04:53:42.661Z,8.33
2023-05-05T04:56:44.395Z,8.20
2023-05-05T04:59:46.230Z,8.80
2023-05-05T05:02:48.159Z,9.70
2023-05-05T05:05:50.441Z,8.63
2023-05-05T05:08:52.208Z,8.67
2023-05-05T05:11:53.982Z,10.07
2023-05-05T05:14:56.123Z,9.73
2023-05-05T05:17:57.943Z,9.93
2023-05-05T05:20:59.860Z,10.03
2023-05-05T05:24:01.611Z,11.53
2023-05-05T05:27:09.785Z,11.03
2023-05-05T05:30:12.993Z,10.87
2023-05-05T05:33:15.134Z,11.60
2023-05-05T05:36:18.099Z,11.27
2023-05-05T05:39:19.832Z,11.10
2023-05-05T05:42:21.610Z,11.87
2023-05-05T05:45:23.771Z,12.50
2023-05-05T05:48:28.425Z,11.73
2023-05-05T05:51:31.443Z,11.67
2023-05-05T05:54:35.485Z,12.50
2023-05-05T05:57:38.083Z,12.23
2023-05-05T06:00:41.382Z,14.47
2023-05-05T06:03:44.957Z,44.77
2023-05-05T06:06:46.802Z,36.57
2023-05-05T06:09:48.549Z,15.17
2023-05-05T06:12:50.515Z,12.57
2023-05-05T06:15:52.400Z,11.83
2023-05-05T06:18:54.617Z,12.37
2023-05-05T06:21:56.347Z,10.70
2023-05-05T06:24:58.127Z,11.30
2023-05-05T06:28:00.171Z,11.90
2023-05-05T06:31:01.934Z,12.17
2023-05-05T06:34:03.612Z,8.40
2023-05-05T06:37:05.331Z,7.63
2023-05-05T06:40:08.181Z,6.13
2023-05-05T06:43:10.073Z,6.83
2023-05-05T06:46:16.734Z,6.70
2023-05-05T06:49:18.570Z,5.53
2023-05-05T06:52:20.382Z,5.70
2023-05-05T06:55:23.358Z,6.57
2023-05-05T06:58:25.203Z,5.80
2023-05-05T07:01:27.050Z,5.90
2023-05-05T07:04:28.810Z,6.20
2023-05-05T07:07:31.670Z,5.87
2023-05-05T07:10:33.482Z,6.07
2023-05-05T07:13:35.175Z,5.37
2023-05-05T07:16:37.246Z,5.70
2023-05-05T07:19:39.078Z,5.83
2023-05-05T07:22:40.848Z,5.57
2023-05-05T07:25:42.646Z,4.77
2023-05-05T07:28:44.816Z,5.30
2023-05-05T07:31:46.700Z,5.30
2023-05-05T07:34:48.533Z,5.93
2023-05-05T07:37:50.823Z,5.43
2023-05-05T07:40:52.506Z,5.73
2023-05-05T07:43:54.223Z,6.63
2023-05-05T07:46:55.983Z,6.23
2023-05-05T07:49:57.871Z,5.93
2023-05-05T07:53:13.072Z,6.13
2023-05-05T07:56:15.858Z,6.03
2023-05-05T07:59:17.618Z,7.00
2023-05-05T08:02:19.311Z,5.93
2023-05-05T08:05:21.094Z,5.37
2023-05-05T08:08:24.535Z,6.63
2023-05-05T08:11:29.003Z,6.63
2023-05-05T08:14:31.670Z,6.20
2023-05-05T08:17:50.495Z,6.67
2023-05-05T08:20:53.021Z,6.33
2023-05-05T08:23:54.701Z,6.50
2023-05-05T08:26:56.654Z,6.90
2023-05-05T08:29:58.449Z,7.10
2023-05-05T08:33:00.570Z,7.50
2023-05-05T08:36:02.274Z,7.43
2023-05-05T08:39:04.841Z,6.30
2023-05-05T08:42:07.028Z,5.90
2023-05-05T08:45:10.648Z,5.63
2023-05-05T08:48:13.268Z,5.70
2023-05-05T08:51:19.742Z,6.47
2023-05-05T08:54:26.957Z,6.40
2023-05-05T08:57:36.121Z,5.80
2023-05-05T09:00:37.923Z,5.40
2023-05-05T09:03:40.130Z,5.63
2023-05-05T09:06:41.920Z,5.57
2023-05-05T09:09:44.095Z,5.22
2023-05-05T09:12:46.074Z,5.22
2023-05-05T09:15:47.822Z,5.43
2023-05-05T09:18:49.564Z,5.10
2023-05-05T09:21:51.435Z,5.55
2023-05-05T09:24:56.739Z,4.90
2023-05-05T09:27:58.422Z,4.87
2023-05-05T09:31:14.044Z,3.95
2023-05-05T09:34:17.069Z,3.17
2023-05-05T09:37:30.806Z,3.70
2023-05-05T09:40:51.422Z,3.47
2023-05-05T09:43:53.158Z,3.78
2023-05-05T09:46:55.542Z,3.35
2023-05-05T09:50:01.773Z,3.58
2023-05-05T09:53:03.775Z,3.88
2023-05-05T09:56:06.022Z,3.08
2023-05-05T09:59:11.864Z,3.25
2023-05-05T10:02:13.917Z,2.53
2023-05-05T10:05:19.103Z,2.50
2023-05-05T10:08:26.251Z,2.38
2023-05-05T10:11:28.098Z,3.10
2023-05-05T10:14:33.517Z,2.50
2023-05-05T10:20:58.153Z,2.88
2023-05-05T10:24:28.432Z,2.67
2023-05-05T10:27:37.201Z,2.63
2023-05-05T10:30:44.075Z,1.98
2023-05-05T10:34:03.284Z,2.85
2023-05-05T10:37:06.729Z,2.20
2023-05-05T10:40:10.326Z,1.63
2023-05-05T10:43:13.996Z,1.80
2023-05-05T10:46:15.969Z,1.85
2023-05-05T10:49:24.318Z,1.77
2023-05-05T10:52:33.803Z,1.65
2023-05-05T10:55:45.706Z,1.50
2023-05-05T10:58:59.245Z,1.80
2023-05-05T11:02:17.779Z,1.60
2023-05-05T11:05:22.512Z,1.50
2023-05-05T11:08:27.651Z,1.20
2023-05-05T11:12:02.709Z,1.50
2023-05-05T11:15:30.319Z,1.17
2023-05-05T11:18:37.555Z,1.00
2023-05-05T11:21:59.942Z,1.08
2023-05-05T11:25:21.574Z,1.20
2023-05-05T11:28:31.605Z,1.38
2023-05-05T11:31:33.707Z,1.38
2023-05-05T11:34:35.479Z,1.60
2023-05-05T11:37:38.288Z,1.45
2023-05-05T11:40:44.876Z,1.27
2023-05-05T11:43:46.595Z,1.60
2023-05-05T11:46:51.061Z,1.27
2023-05-05T11:49:52.831Z,1.20
2023-05-05T11:52:54.547Z,1.25
2023-05-05T11:56:09.320Z,1.10
2023-05-05T11:59:11.318Z,1.30
2023-05-05T12:02:16.862Z,1.10
2023-05-05T12:05:21.375Z,1.17
2023-05-05T12:08:24.069Z,1.17
2023-05-05T12:11:25.854Z,1.20
2023-05-05T12:14:27.540Z,1.00
2023-05-05T12:17:37.813Z,0.95
2023-05-05T12:20:41.484Z,1.02
2023-05-05T12:23:43.262Z,0.80
2023-05-05T12:26:44.944Z,1.02
2023-05-05T12:29:46.638Z,0.70
2023-05-05T12:32:48.462Z,0.85
2023-05-05T12:35:50.402Z,1.10
2023-05-05T12:38:52.118Z,0.80
2023-05-05T12:42:05.221Z,0.90
2023-05-05T12:45:15.998Z,1.27
2023-05-05T12:48:23.804Z,1.23
2023-05-05T12:51:27.021Z,1.10
2023-05-05T12:54:31.666Z,1.30
2023-05-05T12:57:33.322Z,1.05
2023-05-05T13:00:35.051Z,1.30
2023-05-05T13:03:36.773Z,1.33
2023-05-05T13:06:48.832Z,1.80
2023-05-05T13:09:51.246Z,1.80
2023-05-05T13:12:56.501Z,2.42
2023-05-05T13:15:58.233Z,3.03
2023-05-05T13:18:59.962Z,3.40
2023-05-05T13:22:01.702Z,3.33
2023-05-05T13:25:03.869Z,3.72
2023-05-05T13:28:05.760Z,4.13
2023-05-05T13:31:07.999Z,3.83
2023-05-05T13:34:09.767Z,4.70
2023-05-05T13:37:11.513Z,3.87
2023-05-05T13:40:13.942Z,4.72
2023-05-05T13:43:15.757Z,3.83
2023-05-05T13:46:20.190Z,5.03
2023-05-05T13:49:22.151Z,4.80
2023-05-05T13:52:23.820Z,5.00
2023-05-05T13:55:25.804Z,5.07
2023-05-05T13:58:27.466Z,4.97
2023-05-05T14:01:30.091Z,4.65
2023-05-05T14:04:32.001Z,4.67
2023-05-05T14:07:33.789Z,3.97
2023-05-05T14:10:36.329Z,3.78
2023-05-05T14:13:38.010Z,3.90
2023-05-05T14:16:39.727Z,4.27
2023-05-05T14:19:41.398Z,4.07
2023-05-05T14:22:43.145Z,3.28
2023-05-05T14:25:44.875Z,3.43
2023-05-05T14:28:49.001Z,3.45
2023-05-05T14:31:51.646Z,3.53
2023-05-05T14:34:55.223Z,3.30
2023-05-05T14:37:57.017Z,3.43
2023-05-05T14:40:58.840Z,2.93
2023-05-05T14:44:00.942Z,2.60
2023-05-05T14:47:02.667Z,2.20
2023-05-05T14:50:04.765Z,2.30
2023-05-05T14:53:06.479Z,1.30
2023-05-05T14:56:08.288Z,1.73
2023-05-05T14:59:10.114Z,1.60
2023-05-05T15:02:11.989Z,1.20
2023-05-05T15:05:13.695Z,1.20
2023-05-05T15:08:15.537Z,1.30
2023-05-05T15:11:17.217Z,1.13
2023-05-05T15:14:18.889Z,1.10
2023-05-05T15:17:21.131Z,1.03
2023-05-05T15:20:22.965Z,1.10
2023-05-05T15:23:25.022Z,1.20
2023-05-05T15:26:27.291Z,0.97
2023-05-05T15:29:28.991Z,1.10
2023-05-05T15:32:31.480Z,0.87
2023-05-05T15:35:33.322Z,0.77
2023-05-05T15:38:42.604Z,0.97
2023-05-05T15:41:44.307Z,1.23
2023-05-05T15:44:46.071Z,0.83
2023-05-05T15:47:48.011Z,0.90
2023-05-05T15:50:50.007Z,1.10
2023-05-05T15:53:53.182Z,1.10
2023-05-05T15:56:54.930Z,0.80
2023-05-05T15:59:56.789Z,1.20
2023-05-05T16:02:58.504Z,1.03
2023-05-05T16:06:00.869Z,1.03
2023-05-05T16:09:02.664Z,0.73
2023-05-05T16:12:04.915Z,0.90
2023-05-05T16:15:07.444Z,0.67
2023-05-05T16:18:09.352Z,0.70
2023-05-05T16:21:11.039Z,0.50
2023-05-05T16:24:16.311Z,0.50
2023-05-05T16:27:18.006Z,0.80
2023-05-05T16:30:20.263Z,0.77
2023-05-05T16:33:22.675Z,0.70
2023-05-05T16:36:24.473Z,0.67
2023-05-05T16:39:26.258Z,0.70
2023-05-05T16:42:27.951Z,0.80
2023-05-05T16:45:31.961Z,0.80
2023-05-05T16:48:33.655Z,0.90
2023-05-05T16:51:35.365Z,0.50
2023-05-05T16:54:37.092Z,0.53
2023-05-05T16:57:38.822Z,0.60
2023-05-05T17:00:40.699Z,0.70
2023-05-05T17:03:42.384Z,0.70
2023-05-05T17:06:44.167Z,0.90
2023-05-05T17:09:45.872Z,0.77
2023-05-05T17:12:47.654Z,0.83
2023-05-05T17:15:49.865Z,0.80
2023-05-05T17:18:53.872Z,0.90
2023-05-05T17:21:55.636Z,0.70
2023-05-05T17:24:57.326Z,0.77
2023-05-05T17:28:00.940Z,0.73
2023-05-05T17:31:02.746Z,0.60
2023-05-05T17:34:04.395Z,0.67
2023-05-05T17:37:06.144Z,0.70
2023-05-05T17:40:08.393Z,0.60
2023-05-05T17:43:10.121Z,0.80
2023-05-05T17:46:11.883Z,0.70
2023-05-05T17:49:13.616Z,0.80
2023-05-05T17:52:15.854Z,0.60
2023-05-05T17:55:17.721Z,1.20
2023-05-05T17:58:19.366Z,0.70
2023-05-05T18:01:22.218Z,1.20
2023-05-05T18:04:24.034Z,0.80
2023-05-05T18:07:25.724Z,0.90
2023-05-05T18:10:27.403Z,0.60
2023-05-05T18:13:29.201Z,0.60
2023-05-05T18:16:31.637Z,0.70
2023-05-05T18:19:33.335Z,0.90
2023-05-05T18:22:35.078Z,1.20
2023-05-05T18:25:36.963Z,0.80
2023-05-05T18:28:38.986Z,0.67
2023-05-05T18:31:40.863Z,0.60
2023-05-05T18:34:42.647Z,0.60
2023-05-05T18:37:44.408Z,1.00
2023-05-05T18:40:46.123Z,0.80
2023-05-05T18:43:47.887Z,0.80
2023-05-05T18:46:49.686Z,0.77
2023-05-05T18:49:51.601Z,0.80
2023-05-05T18:52:53.287Z,1.00
2023-05-05T18:55:55.056Z,1.00
2023-05-05T18:58:56.864Z,0.90
2023-05-05T19:01:59.474Z,1.07
2023-05-05T19:05:01.337Z,0.87
2023-05-05T19:08:03.385Z,0.73
2023-05-05T19:11:05.289Z,0.90
2023-05-05T19:14:07.167Z,2.00
2023-05-05T19:17:08.859Z,2.97
2023-05-05T19:20:11.105Z,1.80
2023-05-05T19:23:12.771Z,1.67
2023-05-05T19:26:15.108Z,1.67
2023-05-05T19:29:16.983Z,1.20
2023-05-05T19:32:19.564Z,1.40
2023-05-05T19:35:22.224Z,1.60
2023-05-05T19:38:23.945Z,1.53
2023-05-05T19:41:25.852Z,2.07
2023-05-05T19:44:27.591Z,2.07
2023-05-05T19:47:29.305Z,2.60
2023-05-05T19:50:31.562Z,2.93
2023-05-05T19:53:33.279Z,5.20
2023-05-05T19:56:34.980Z,8.67
2023-05-05T19:59:36.778Z,1.80
2023-05-05T20:02:38.666Z,1.10
2023-05-05T20:05:40.962Z,1.40
2023-05-05T20:08:42.717Z,1.00
2023-05-05T20:11:44.430Z,1.30
2023-05-05T20:14:46.673Z,1.30
2023-05-05T20:17:49.244Z,1.80
2023-05-05T20:20:51.328Z,1.53
2023-05-05T20:23:54.431Z,1.60
2023-05-05T20:26:56.191Z,3.00
2023-05-05T20:29:57.886Z,3.17
2023-05-05T20:32:59.576Z,4.17
2023-05-05T20:36:01.344Z,2.70
2023-05-05T20:39:03.070Z,2.10
2023-05-05T20:42:04.798Z,2.20
2023-05-05T20:45:07.219Z,1.63
2023-05-05T20:48:11.110Z,1.40
2023-05-05T20:51:12.914Z,1.67
2023-05-05T20:54:14.576Z,2.40
2023-05-05T20:57:16.263Z,2.97
2023-05-05T21:00:24.013Z,2.67
2023-05-05T21:03:25.928Z,2.20
2023-05-05T21:06:27.694Z,2.00
2023-05-05T21:09:29.392Z,2.20
2023-05-05T21:12:33.062Z,1.90
2023-05-05T21:15:38.758Z,2.40
2023-05-05T21:18:40.793Z,2.90
2023-05-05T21:21:42.590Z,2.97
2023-05-05T21:24:44.278Z,1.47
2023-05-05T21:27:47.795Z,1.33
2023-05-05T21:31:10.148Z,1.20
2023-05-05T21:34:13.155Z,1.60
2023-05-05T21:37:14.857Z,1.70
2023-05-05T21:40:16.819Z,2.30
2023-05-05T21:43:18.500Z,2.27
2023-05-05T21:46:20.268Z,2.57
2023-05-05T21:49:22.234Z,1.87
2023-05-05T21:52:23.908Z,2.03
2023-05-05T21:55:25.614Z,2.43
2023-05-05T21:58:27.436Z,2.50
2023-05-05T22:01:29.283Z,2.30
2023-05-05T22:04:31.146Z,2.37
2023-05-05T22:07:33.087Z,2.57
2023-05-05T22:10:34.842Z,2.37
2023-05-05T22:13:37.555Z,2.80
2023-05-05T22:16:39.471Z,2.60
2023-05-05T22:19:41.239Z,2.67
2023-05-05T22:22:42.939Z,2.60
2023-05-05T22:25:44.737Z,2.40
2023-05-05T22:28:46.461Z,2.07
2023-05-05T22:31:48.317Z,2.70
2023-05-05T22:34:50.068Z,2.43
2023-05-05T22:37:51.836Z,2.43
2023-05-05T22:40:53.564Z,2.60
2023-05-05T22:43:55.806Z,2.63
2023-05-05T22:46:57.561Z,2.47
2023-05-05T22:50:00.524Z,1.80
2023-05-05T22:53:02.214Z,1.83
2023-05-05T22:56:04.728Z,2.60
2023-05-05T22:59:06.741Z,2.50
2023-05-05T23:02:08.943Z,2.10
2023-05-05T23:05:11.380Z,1.37
2023-05-05T23:08:13.301Z,2.10
2023-05-05T23:11:15.149Z,2.10
2023-05-05T23:14:19.237Z,2.30
2023-05-05T23:17:21.030Z,2.07
2023-05-05T23:20:22.738Z,2.33
2023-05-05T23:23:24.634Z,2.10
2023-05-05T23:26:26.389Z,1.80
2023-05-05T23:29:28.306Z,1.70
2023-05-05T23:32:30.065Z,1.77
2023-05-05T23:35:31.848Z,1.90
2023-05-05T23:38:33.570Z,1.57
2023-05-05T23:41:35.302Z,1.77
2023-05-05T23:44:37.020Z,1.43
2023-05-05T23:47:39.127Z,2.00
2023-05-05T23:50:40.850Z,2.37
2023-05-05T23:53:42.525Z,1.80
2023-05-05T23:56:45.669Z,2.03
2023-05-05T23:59:47.344Z,2.63
