createdAt,value
2019-03-30T00:00:32.516Z,0.00
2019-03-30T00:01:32.508Z,0.00
2019-03-30T00:02:35.506Z,0.00
2019-03-30T00:03:32.488Z,0.00
2019-03-30T00:04:32.473Z,0.00
2019-03-30T00:05:32.452Z,0.00
2019-03-30T00:06:32.508Z,0.00
2019-03-30T00:07:32.450Z,0.00
2019-03-30T00:08:32.429Z,0.00
2019-03-30T00:09:32.409Z,0.00
2019-03-30T00:10:32.386Z,0.00
2019-03-30T00:11:32.382Z,0.00
2019-03-30T00:12:32.374Z,0.00
2019-03-30T00:13:32.410Z,0.00
2019-03-30T00:14:32.350Z,0.00
2019-03-30T00:15:32.334Z,0.00
2019-03-30T00:16:32.414Z,0.00
2019-03-30T00:17:32.321Z,0.00
2019-03-30T00:18:32.331Z,0.00
2019-03-30T00:19:35.155Z,0.00
2019-03-30T00:20:32.279Z,0.00
2019-03-30T00:21:32.279Z,0.00
2019-03-30T00:22:32.276Z,0.00
2019-03-30T00:23:32.263Z,0.00
2019-03-30T00:24:32.235Z,0.00
2019-03-30T00:25:32.220Z,0.00
2019-03-30T00:26:32.222Z,0.00
2019-03-30T00:27:32.218Z,0.00
2019-03-30T00:28:32.211Z,0.00
2019-03-30T00:29:32.221Z,0.00
2019-03-30T00:30:32.183Z,0.00
2019-03-30T00:31:32.157Z,0.00
2019-03-30T00:32:32.155Z,0.00
2019-03-30T00:33:32.164Z,0.00
2019-03-30T00:34:32.133Z,0.00
2019-03-30T00:35:32.115Z,0.00
2019-03-30T00:36:32.098Z,0.00
2019-03-30T00:37:32.087Z,0.00
2019-03-30T00:38:32.092Z,0.00
2019-03-30T00:39:32.099Z,0.00
2019-03-30T00:40:32.065Z,0.00
2019-03-30T00:41:32.051Z,0.00
2019-03-30T00:42:32.037Z,0.00
2019-03-30T00:43:32.046Z,0.00
2019-03-30T00:44:32.025Z,0.00
2019-03-30T00:45:32.008Z,0.00
2019-03-30T00:46:31.994Z,0.00
2019-03-30T00:47:31.996Z,0.00
2019-03-30T00:48:31.984Z,0.00
2019-03-30T00:49:31.962Z,0.00
2019-03-30T00:50:31.955Z,0.00
2019-03-30T00:51:31.940Z,0.00
2019-03-30T00:52:31.938Z,0.00
2019-03-30T00:53:31.939Z,0.00
2019-03-30T00:54:31.920Z,0.00
2019-03-30T00:55:31.888Z,0.00
2019-03-30T00:56:31.892Z,0.00
2019-03-30T00:57:31.882Z,0.00
2019-03-30T00:58:31.880Z,0.00
2019-03-30T00:59:31.849Z,0.00
2019-03-30T01:00:31.836Z,0.00
2019-03-30T01:01:31.854Z,0.00
2019-03-30T01:02:31.812Z,0.00
2019-03-30T01:04:41.034Z,0.00
2019-03-30T01:05:41.982Z,0.00
2019-03-30T01:06:41.966Z,0.00
2019-03-30T01:07:41.961Z,0.00
2019-03-30T01:08:41.980Z,0.00
2019-03-30T01:09:42.009Z,0.00
2019-03-30T01:10:41.930Z,0.00
2019-03-30T01:11:41.916Z,0.00
2019-03-30T01:12:41.905Z,0.00
2019-03-30T01:13:41.907Z,0.00
2019-03-30T01:14:41.881Z,0.00
2019-03-30T01:15:41.885Z,0.00
2019-03-30T01:16:41.864Z,0.00
2019-03-30T01:17:41.846Z,0.00
2019-03-30T01:18:41.870Z,0.00
2019-03-30T01:19:41.836Z,0.00
2019-03-30T01:20:41.830Z,0.00
2019-03-30T01:21:41.806Z,0.00
2019-03-30T01:22:41.798Z,0.00
2019-03-30T01:23:41.803Z,0.00
2019-03-30T01:24:41.803Z,0.00
2019-03-30T01:25:41.759Z,0.00
2019-03-30T01:26:41.746Z,0.00
2019-03-30T01:27:41.746Z,0.00
2019-03-30T01:28:41.744Z,0.00
2019-03-30T01:29:41.741Z,0.00
2019-03-30T01:30:41.798Z,0.00
2019-03-30T01:31:41.710Z,0.00
2019-03-30T01:32:41.718Z,0.00
2019-03-30T01:33:41.684Z,0.00
2019-03-30T01:34:41.698Z,0.00
2019-03-30T01:35:41.661Z,0.00
2019-03-30T01:36:41.650Z,0.00
2019-03-30T01:37:41.638Z,0.00
2019-03-30T01:38:41.635Z,0.00
2019-03-30T01:39:41.625Z,0.00
2019-03-30T01:40:41.601Z,0.00
2019-03-30T01:41:41.591Z,0.00
2019-03-30T01:42:41.587Z,0.00
2019-03-30T01:43:41.576Z,0.00
2019-03-30T01:44:41.589Z,0.00
2019-03-30T01:45:41.537Z,0.00
2019-03-30T01:46:41.539Z,0.00
2019-03-30T01:47:41.531Z,0.00
2019-03-30T01:48:41.505Z,0.00
2019-03-30T01:49:41.521Z,0.00
2019-03-30T01:50:41.495Z,0.00
2019-03-30T01:51:41.478Z,0.00
2019-03-30T01:52:41.467Z,0.00
2019-03-30T01:53:41.460Z,0.00
2019-03-30T01:54:41.475Z,0.00
2019-03-30T01:55:41.434Z,0.00
2019-03-30T01:56:41.417Z,0.00
2019-03-30T01:57:41.410Z,0.00
2019-03-30T01:58:41.403Z,0.00
2019-03-30T01:59:41.408Z,0.00
2019-03-30T02:00:41.377Z,0.00
2019-03-30T02:01:41.376Z,0.00
2019-03-30T02:02:41.350Z,0.00
2019-03-30T02:03:41.342Z,0.00
2019-03-30T02:04:41.360Z,0.00
2019-03-30T02:05:41.322Z,0.00
2019-03-30T02:06:41.312Z,0.00
2019-03-30T02:07:41.324Z,0.00
2019-03-30T02:08:41.288Z,0.00
2019-03-30T02:09:41.298Z,0.00
2019-03-30T02:10:41.266Z,0.00
2019-03-30T02:11:41.262Z,0.00
2019-03-30T02:12:41.255Z,0.00
2019-03-30T02:13:41.238Z,0.00
2019-03-30T02:14:41.248Z,0.00
2019-03-30T02:15:41.213Z,0.00
2019-03-30T02:16:41.209Z,0.00
2019-03-30T02:17:41.202Z,0.00
2019-03-30T02:18:41.189Z,0.00
2019-03-30T02:19:41.197Z,0.00
2019-03-30T02:20:41.167Z,0.00
2019-03-30T02:21:41.150Z,0.00
2019-03-30T02:22:41.168Z,0.00
2019-03-30T02:23:41.134Z,0.00
2019-03-30T02:24:41.149Z,0.00
2019-03-30T02:25:41.101Z,0.00
2019-03-30T02:26:41.163Z,0.00
2019-03-30T02:27:41.096Z,0.00
2019-03-30T02:28:41.072Z,0.00
2019-03-30T02:29:41.079Z,0.00
2019-03-30T02:30:41.048Z,0.00
2019-03-30T02:31:41.037Z,0.00
2019-03-30T02:32:41.027Z,0.00
2019-03-30T02:33:41.022Z,0.00
2019-03-30T02:34:41.015Z,0.00
2019-03-30T02:35:40.993Z,0.00
2019-03-30T02:36:40.988Z,0.00
2019-03-30T02:37:40.996Z,0.00
2019-03-30T02:38:40.981Z,0.00
2019-03-30T02:39:40.976Z,0.00
2019-03-30T02:40:40.949Z,0.00
2019-03-30T02:41:40.936Z,0.00
2019-03-30T02:42:40.914Z,0.00
2019-03-30T02:43:40.951Z,0.00
2019-03-30T02:44:40.912Z,0.00
2019-03-30T02:45:40.899Z,0.00
2019-03-30T02:46:40.893Z,0.00
2019-03-30T02:47:40.928Z,0.00
2019-03-30T02:48:40.860Z,0.00
2019-03-30T02:49:40.853Z,0.00
2019-03-30T02:50:50.028Z,0.00
2019-03-30T02:51:40.825Z,0.00
2019-03-30T02:52:40.809Z,0.00
2019-03-30T02:53:40.795Z,0.00
2019-03-30T02:54:40.819Z,0.00
2019-03-30T02:55:40.776Z,0.00
2019-03-30T02:56:40.766Z,0.00
2019-03-30T02:57:40.766Z,0.00
2019-03-30T02:58:40.744Z,0.00
2019-03-30T02:59:40.779Z,0.00
2019-03-30T03:00:40.725Z,0.00
2019-03-30T03:01:40.711Z,0.00
2019-03-30T03:02:40.706Z,0.00
2019-03-30T03:03:40.682Z,0.00
2019-03-30T03:05:50.180Z,0.00
2019-03-30T03:06:51.162Z,0.00
2019-03-30T03:07:51.155Z,0.00
2019-03-30T03:08:51.142Z,0.00
2019-03-30T03:09:51.151Z,0.00
2019-03-30T03:10:51.123Z,0.00
2019-03-30T03:11:51.114Z,0.00
2019-03-30T03:12:51.091Z,0.00
2019-03-30T03:13:51.095Z,0.00
2019-03-30T03:14:51.099Z,0.00
2019-03-30T03:15:51.067Z,0.00
2019-03-30T03:16:51.062Z,0.00
2019-03-30T03:17:51.049Z,0.00
2019-03-30T03:18:51.034Z,0.00
2019-03-30T03:19:51.022Z,0.00
2019-03-30T03:21:06.505Z,0.00
2019-03-30T03:21:51.002Z,0.00
2019-03-30T03:22:50.989Z,0.00
2019-03-30T03:23:50.977Z,0.00
2019-03-30T03:24:50.986Z,0.00
2019-03-30T03:25:51.091Z,0.00
2019-03-30T03:26:50.946Z,0.00
2019-03-30T03:27:50.933Z,0.00
2019-03-30T03:28:50.927Z,0.00
2019-03-30T03:29:50.925Z,0.00
2019-03-30T03:30:50.893Z,0.00
2019-03-30T03:31:50.889Z,0.00
2019-03-30T03:32:50.870Z,0.00
2019-03-30T03:33:50.866Z,0.00
2019-03-30T03:34:50.943Z,0.00
2019-03-30T03:35:50.856Z,0.00
2019-03-30T03:36:50.835Z,0.00
2019-03-30T03:37:51.616Z,0.00
2019-03-30T03:38:50.823Z,0.00
2019-03-30T03:39:50.811Z,0.00
2019-03-30T03:40:50.786Z,0.00
2019-03-30T03:41:50.776Z,0.00
2019-03-30T03:42:50.777Z,0.00
2019-03-30T03:43:50.749Z,0.00
2019-03-30T03:44:50.772Z,0.00
2019-03-30T03:45:50.725Z,0.00
2019-03-30T03:46:50.718Z,0.00
2019-03-30T03:47:50.712Z,0.00
2019-03-30T03:48:50.703Z,0.00
2019-03-30T03:49:50.712Z,0.00
2019-03-30T03:50:50.682Z,0.00
2019-03-30T03:51:50.673Z,0.00
2019-03-30T03:52:50.664Z,0.00
2019-03-30T03:53:50.665Z,0.00
2019-03-30T03:54:50.652Z,0.00
2019-03-30T03:55:50.612Z,0.00
2019-03-30T03:56:50.619Z,0.00
2019-03-30T03:57:50.601Z,0.00
2019-03-30T03:58:50.591Z,0.00
2019-03-30T03:59:50.603Z,0.00
2019-03-30T04:00:50.578Z,0.00
2019-03-30T04:01:50.557Z,0.00
2019-03-30T04:02:50.547Z,0.00
2019-03-30T04:03:50.531Z,0.00
2019-03-30T04:04:50.573Z,0.00
2019-03-30T04:05:50.517Z,0.00
2019-03-30T04:06:50.513Z,0.00
2019-03-30T04:07:50.480Z,0.00
2019-03-30T04:08:50.478Z,0.00
2019-03-30T04:09:50.480Z,0.00
2019-03-30T04:10:50.475Z,0.00
2019-03-30T04:11:50.431Z,0.00
2019-03-30T04:12:50.425Z,0.00
2019-03-30T04:13:50.426Z,0.00
2019-03-30T04:14:50.418Z,0.00
2019-03-30T04:15:50.422Z,0.00
2019-03-30T04:16:50.378Z,0.00
2019-03-30T04:17:50.378Z,0.00
2019-03-30T04:18:50.361Z,0.00
2019-03-30T04:19:50.377Z,0.00
2019-03-30T04:20:50.358Z,0.00
2019-03-30T04:21:50.376Z,0.00
2019-03-30T04:22:50.330Z,0.00
2019-03-30T04:23:54.042Z,0.00
2019-03-30T04:24:50.306Z,0.00
2019-03-30T04:25:50.312Z,0.00
2019-03-30T04:26:50.269Z,0.00
2019-03-30T04:27:50.264Z,0.00
2019-03-30T04:28:50.253Z,0.00
2019-03-30T04:29:50.235Z,0.00
2019-03-30T04:30:50.255Z,0.00
2019-03-30T04:31:50.344Z,0.00
2019-03-30T04:32:50.233Z,0.00
2019-03-30T04:33:50.194Z,0.00
2019-03-30T04:34:50.205Z,4.00
2019-03-30T04:35:50.200Z,4.00
2019-03-30T04:36:50.176Z,0.00
2019-03-30T04:37:50.156Z,4.00
2019-03-30T04:38:50.142Z,4.00
2019-03-30T04:39:50.139Z,4.00
2019-03-30T04:40:50.144Z,4.00
2019-03-30T04:41:50.120Z,4.00
2019-03-30T04:42:50.099Z,8.00
2019-03-30T04:43:50.089Z,8.00
2019-03-30T04:44:50.091Z,8.00
2019-03-30T04:45:50.091Z,12.00
2019-03-30T04:46:50.056Z,16.00
2019-03-30T04:47:50.042Z,16.00
2019-03-30T04:48:50.052Z,20.00
2019-03-30T04:49:50.028Z,24.00
2019-03-30T04:50:50.027Z,28.00
2019-03-30T04:51:57.460Z,32.00
2019-03-30T04:52:50.000Z,36.00
2019-03-30T04:53:49.984Z,44.00
2019-03-30T04:54:50.020Z,52.00
2019-03-30T04:55:49.981Z,56.00
2019-03-30T04:56:49.978Z,68.00
2019-03-30T04:57:50.069Z,76.00
2019-03-30T04:58:49.936Z,84.00
2019-03-30T04:59:49.910Z,96.00
2019-03-30T05:00:49.920Z,108.00
2019-03-30T05:01:49.909Z,124.00
2019-03-30T05:02:49.900Z,140.00
2019-03-30T05:03:49.892Z,156.00
2019-03-30T05:04:49.884Z,172.00
2019-03-30T05:06:59.095Z,216.00
2019-03-30T05:08:00.045Z,236.00
2019-03-30T05:09:00.043Z,264.00
2019-03-30T05:10:00.023Z,288.00
2019-03-30T05:11:00.043Z,316.00
2019-03-30T05:11:59.998Z,344.00
2019-03-30T05:12:59.987Z,376.00
2019-03-30T05:13:59.993Z,408.00
2019-03-30T05:14:59.978Z,444.00
2019-03-30T05:15:59.992Z,484.00
2019-03-30T05:16:59.982Z,524.00
2019-03-30T05:17:59.943Z,576.00
2019-03-30T05:18:59.923Z,624.00
2019-03-30T05:19:59.927Z,664.00
2019-03-30T05:20:59.922Z,700.00
2019-03-30T05:22:11.506Z,740.00
2019-03-30T05:22:59.894Z,792.00
2019-03-30T05:23:59.879Z,848.00
2019-03-30T05:24:59.862Z,912.00
2019-03-30T05:25:59.885Z,984.00
2019-03-30T05:26:59.835Z,1056.00
2019-03-30T05:27:59.826Z,1108.00
2019-03-30T05:28:59.824Z,1176.00
2019-03-30T05:29:59.816Z,1256.00
2019-03-30T05:30:59.821Z,1340.00
2019-03-30T05:31:59.791Z,1424.00
2019-03-30T05:33:05.887Z,1512.00
2019-03-30T05:33:59.766Z,1596.00
2019-03-30T05:34:59.765Z,1680.00
2019-03-30T05:35:59.763Z,1768.00
2019-03-30T05:36:59.736Z,1852.00
2019-03-30T05:38:01.460Z,1936.00
2019-03-30T05:38:59.718Z,2016.00
2019-03-30T05:39:59.731Z,2100.00
2019-03-30T05:40:59.718Z,2184.00
2019-03-30T05:41:59.693Z,2272.00
2019-03-30T05:42:59.690Z,2352.00
2019-03-30T05:43:59.658Z,2440.00
2019-03-30T05:44:59.660Z,2520.00
2019-03-30T05:45:59.652Z,2608.00
2019-03-30T05:46:59.637Z,2696.00
2019-03-30T05:47:59.626Z,2784.00
2019-03-30T05:48:59.603Z,2876.00
2019-03-30T05:49:59.591Z,2964.00
2019-03-30T05:50:59.598Z,3060.00
2019-03-30T05:51:59.590Z,3148.00
2019-03-30T05:52:59.577Z,3240.00
2019-03-30T05:53:59.560Z,3340.00
2019-03-30T05:54:59.552Z,3436.00
2019-03-30T05:55:59.544Z,3528.00
2019-03-30T05:56:59.635Z,3624.00
2019-03-30T05:57:59.515Z,3716.00
2019-03-30T05:58:59.495Z,3808.00
2019-03-30T05:59:59.484Z,3904.00
2019-03-30T06:00:59.507Z,3996.00
2019-03-30T06:01:59.463Z,4088.00
2019-03-30T06:02:59.520Z,4184.00
2019-03-30T06:03:59.465Z,4284.00
2019-03-30T06:05:03.004Z,4392.00
2019-03-30T06:05:59.446Z,4552.00
2019-03-30T06:06:59.410Z,9520.00
2019-03-30T06:07:59.405Z,15616.00
2019-03-30T06:08:59.389Z,16032.00
2019-03-30T06:09:59.389Z,16064.00
2019-03-30T06:10:59.429Z,16704.00
2019-03-30T06:11:59.356Z,17312.00
2019-03-30T06:12:59.357Z,16608.00
2019-03-30T06:13:59.412Z,17856.00
2019-03-30T06:14:59.330Z,19296.00
2019-03-30T06:15:59.333Z,19552.00
2019-03-30T06:16:59.321Z,18656.00
2019-03-30T06:17:59.300Z,19040.00
2019-03-30T06:18:59.277Z,20480.00
2019-03-30T06:19:59.282Z,20704.00
2019-03-30T06:20:59.260Z,21312.00
2019-03-30T06:21:59.271Z,21216.00
2019-03-30T06:22:59.244Z,24704.00
2019-03-30T06:23:59.248Z,24384.00
2019-03-30T06:24:59.224Z,23872.00
2019-03-30T06:25:59.209Z,24672.00
2019-03-30T06:26:59.221Z,25504.00
2019-03-30T06:27:59.183Z,26752.00
2019-03-30T06:28:59.168Z,26176.00
2019-03-30T06:29:59.169Z,25344.00
2019-03-30T06:30:59.869Z,25888.00
2019-03-30T06:31:59.165Z,27360.00
2019-03-30T06:32:59.131Z,26016.00
2019-03-30T06:33:59.127Z,26816.00
2019-03-30T06:34:59.112Z,31616.00
2019-03-30T06:35:59.105Z,32704.00
2019-03-30T06:36:59.106Z,30176.00
2019-03-30T06:37:59.095Z,33152.00
2019-03-30T06:38:59.096Z,32704.00
2019-03-30T06:39:59.053Z,27872.00
2019-03-30T06:40:59.072Z,33376.00
2019-03-30T06:41:59.047Z,37376.00
2019-03-30T06:42:59.027Z,32704.00
2019-03-30T06:43:59.022Z,31872.00
2019-03-30T06:44:59.011Z,32704.00
2019-03-30T06:45:59.021Z,33760.00
2019-03-30T06:46:58.976Z,36544.00
2019-03-30T06:47:58.971Z,36896.00
2019-03-30T06:48:58.972Z,37056.00
2019-03-30T06:49:58.954Z,36928.00
2019-03-30T06:50:58.955Z,37760.00
2019-03-30T06:51:58.917Z,38592.00
2019-03-30T06:52:59.105Z,38560.00
2019-03-30T06:53:58.901Z,38496.00
2019-03-30T06:54:58.889Z,38784.00
2019-03-30T06:55:58.944Z,38272.00
2019-03-30T06:56:58.872Z,37472.00
2019-03-30T06:57:58.861Z,38240.00
2019-03-30T06:58:58.848Z,38048.00
2019-03-30T06:59:58.830Z,36096.00
2019-03-30T07:00:58.839Z,39808.00
2019-03-30T07:01:58.836Z,46240.00
2019-03-30T07:02:58.802Z,46176.00
2019-03-30T07:03:58.792Z,43360.00
2019-03-30T07:04:58.778Z,44416.00
2019-03-30T07:05:58.779Z,48000.00
2019-03-30T07:08:07.964Z,45312.00
2019-03-30T07:09:08.935Z,39872.00
2019-03-30T07:10:08.929Z,42336.00
2019-03-30T07:11:20.551Z,49632.00
2019-03-30T07:12:08.982Z,46336.00
2019-03-30T07:13:08.905Z,38176.00
2019-03-30T07:14:08.894Z,39232.00
2019-03-30T07:15:08.871Z,45504.00
2019-03-30T07:16:08.871Z,48032.00
2019-03-30T07:17:08.870Z,46560.00
2019-03-30T07:18:08.850Z,44448.00
2019-03-30T07:19:08.828Z,45728.00
2019-03-30T07:20:08.813Z,51488.00
2019-03-30T07:21:08.802Z,53760.00
2019-03-30T07:22:08.816Z,50656.00
2019-03-30T07:23:12.186Z,51808.00
2019-03-30T07:24:08.778Z,58080.00
2019-03-30T07:25:08.762Z,56160.00
2019-03-30T07:26:08.757Z,52160.00
2019-03-30T07:27:08.756Z,55584.00
2019-03-30T07:28:08.741Z,56512.00
2019-03-30T07:29:08.732Z,50176.00
2019-03-30T07:30:08.718Z,48800.00
2019-03-30T07:31:08.704Z,53120.00
2019-03-30T07:32:08.703Z,54432.00
2019-03-30T07:33:08.671Z,54304.00
2019-03-30T07:34:08.668Z,57376.00
2019-03-30T07:35:08.656Z,57760.00
2019-03-30T07:36:08.650Z,52960.00
2019-03-30T07:37:08.649Z,51744.00
2019-03-30T07:38:08.625Z,60736.00
2019-03-30T07:39:08.613Z,68192.00
2019-03-30T07:40:08.608Z,66720.00
2019-03-30T07:41:08.599Z,58656.00
2019-03-30T07:42:08.601Z,55328.00
2019-03-30T07:43:08.569Z,59616.00
2019-03-30T07:44:08.555Z,62848.00
2019-03-30T07:45:08.554Z,62624.00
2019-03-30T07:46:08.539Z,64096.00
2019-03-30T07:47:08.545Z,66048.00
2019-03-30T07:48:08.510Z,65056.00
2019-03-30T07:49:08.504Z,65472.00
2019-03-30T07:50:08.495Z,71040.00
2019-03-30T07:51:08.482Z,76640.00
2019-03-30T07:52:08.486Z,71040.00
2019-03-30T07:53:08.469Z,63328.00
2019-03-30T07:54:08.457Z,63328.00
2019-03-30T07:55:08.475Z,63488.00
2019-03-30T07:56:09.049Z,62496.00
2019-03-30T07:57:16.891Z,65216.00
2019-03-30T07:58:08.451Z,70592.00
2019-03-30T07:59:08.404Z,71008.00
2019-03-30T08:00:08.388Z,69664.00
2019-03-30T08:01:08.405Z,63360.00
2019-03-30T08:02:08.385Z,65152.00
2019-03-30T08:03:08.362Z,57440.00
2019-03-30T08:04:08.340Z,54400.00
2019-03-30T08:05:08.350Z,49536.00
2019-03-30T08:06:08.327Z,49536.00
2019-03-30T08:07:08.321Z,47008.00
2019-03-30T08:08:08.305Z,47648.00
2019-03-30T08:09:08.285Z,50944.00
2019-03-30T08:10:08.273Z,47008.00
2019-03-30T08:11:08.270Z,35552.00
2019-03-30T08:12:08.268Z,35584.00
2019-03-30T08:13:08.243Z,40992.00
2019-03-30T08:14:08.233Z,43904.00
2019-03-30T08:15:08.234Z,46752.00
2019-03-30T08:16:08.208Z,41600.00
2019-03-30T08:17:08.224Z,33344.00
2019-03-30T08:18:08.198Z,23424.00
2019-03-30T08:19:08.191Z,22752.00
2019-03-30T08:20:08.165Z,19424.00
2019-03-30T08:21:08.159Z,23104.00
2019-03-30T08:22:08.167Z,22016.00
2019-03-30T08:23:08.137Z,23968.00
2019-03-30T08:24:08.124Z,22592.00
2019-03-30T08:25:08.117Z,20960.00
2019-03-30T08:26:08.102Z,20096.00
2019-03-30T08:27:08.108Z,19936.00
2019-03-30T08:28:08.081Z,19104.00
2019-03-30T08:29:08.070Z,18656.00
2019-03-30T08:30:08.051Z,18848.00
2019-03-30T08:31:08.041Z,19328.00
2019-03-30T08:32:08.076Z,19872.00
2019-03-30T08:33:08.018Z,20096.00
2019-03-30T08:34:08.016Z,19936.00
2019-03-30T08:35:07.997Z,19840.00
2019-03-30T08:36:07.997Z,19968.00
2019-03-30T08:37:07.993Z,20224.00
2019-03-30T08:38:07.989Z,20320.00
2019-03-30T08:39:07.948Z,20384.00
2019-03-30T08:40:07.953Z,20320.00
2019-03-30T08:41:07.931Z,20256.00
2019-03-30T08:42:07.992Z,20288.00
2019-03-30T08:43:07.946Z,20352.00
2019-03-30T08:44:07.924Z,20160.00
2019-03-30T08:45:07.906Z,20608.00
2019-03-30T08:46:07.877Z,20480.00
2019-03-30T08:47:07.862Z,20416.00
2019-03-30T08:48:07.907Z,20384.00
2019-03-30T08:49:07.850Z,20416.00
2019-03-30T08:50:07.831Z,20352.00
2019-03-30T08:51:07.816Z,20416.00
2019-03-30T08:52:07.820Z,20320.00
2019-03-30T08:53:07.839Z,20320.00
2019-03-30T08:54:07.785Z,20416.00
2019-03-30T08:55:07.784Z,20320.00
2019-03-30T08:56:07.794Z,20192.00
2019-03-30T08:57:07.765Z,20256.00
2019-03-30T08:58:07.814Z,20288.00
2019-03-30T08:59:07.746Z,20384.00
2019-03-30T09:00:07.719Z,20288.00
2019-03-30T09:01:07.721Z,20224.00
2019-03-30T09:02:07.698Z,20192.00
2019-03-30T09:03:07.704Z,20160.00
2019-03-30T09:04:07.682Z,20128.00
2019-03-30T09:05:07.687Z,20192.00
2019-03-30T09:06:07.662Z,20352.00
2019-03-30T09:07:07.658Z,20480.00
2019-03-30T09:08:58.563Z,20352.00
2019-03-30T09:09:59.537Z,20512.00
2019-03-30T09:10:59.530Z,20544.00
2019-03-30T09:11:59.518Z,20544.00
2019-03-30T09:12:59.524Z,20640.00
2019-03-30T09:13:59.487Z,20576.00
2019-03-30T09:14:59.476Z,20640.00
2019-03-30T09:15:59.468Z,20832.00
2019-03-30T09:16:59.457Z,20800.00
2019-03-30T09:17:59.487Z,20768.00
2019-03-30T09:18:59.433Z,20832.00
2019-03-30T09:19:59.431Z,21024.00
2019-03-30T09:20:59.415Z,21024.00
2019-03-30T09:21:59.407Z,21088.00
2019-03-30T09:22:59.419Z,20992.00
2019-03-30T09:24:09.342Z,20992.00
2019-03-30T09:24:59.379Z,21280.00
2019-03-30T09:25:59.361Z,21312.00
2019-03-30T09:26:59.353Z,21376.00
2019-03-30T09:27:59.367Z,21536.00
2019-03-30T09:28:59.333Z,21472.00
2019-03-30T09:29:59.305Z,21600.00
2019-03-30T09:30:59.299Z,21568.00
2019-03-30T09:32:13.216Z,21664.00
2019-03-30T09:32:59.305Z,21664.00
2019-03-30T09:33:59.279Z,21696.00
2019-03-30T09:34:59.272Z,21856.00
2019-03-30T09:35:59.294Z,21920.00
2019-03-30T09:36:59.251Z,22016.00
2019-03-30T09:37:59.226Z,22080.00
2019-03-30T09:38:59.224Z,21952.00
2019-03-30T09:39:59.200Z,22240.00
2019-03-30T09:40:59.216Z,22368.00
2019-03-30T09:41:59.186Z,22560.00
2019-03-30T09:42:59.175Z,22464.00
2019-03-30T09:43:59.158Z,22496.00
2019-03-30T09:44:59.146Z,22528.00
2019-03-30T09:45:59.156Z,22656.00
2019-03-30T09:46:59.118Z,22752.00
2019-03-30T09:47:59.120Z,22784.00
2019-03-30T09:48:59.100Z,22656.00
2019-03-30T09:50:02.266Z,22784.00
2019-03-30T09:50:59.096Z,22848.00
2019-03-30T09:51:59.069Z,23072.00
2019-03-30T09:52:59.059Z,23200.00
2019-03-30T09:53:59.056Z,23072.00
2019-03-30T09:54:59.040Z,23296.00
2019-03-30T09:55:59.041Z,23424.00
2019-03-30T09:56:59.011Z,23296.00
2019-03-30T09:57:59.004Z,23392.00
2019-03-30T09:58:59.003Z,23264.00
2019-03-30T09:59:58.973Z,23296.00
2019-03-30T10:00:59.013Z,23200.00
2019-03-30T10:01:58.966Z,23168.00
2019-03-30T10:02:59.051Z,23232.00
2019-03-30T10:03:58.946Z,23136.00
2019-03-30T10:04:58.931Z,23200.00
2019-03-30T10:05:58.963Z,23008.00
2019-03-30T10:06:58.911Z,23104.00
2019-03-30T10:07:58.975Z,22976.00
2019-03-30T10:08:58.890Z,23072.00
2019-03-30T10:09:58.863Z,23008.00
2019-03-30T10:10:58.875Z,23232.00
2019-03-30T10:11:58.841Z,23680.00
2019-03-30T10:12:58.887Z,24192.00
2019-03-30T10:13:58.828Z,24608.00
2019-03-30T10:14:58.829Z,25184.00
2019-03-30T10:15:58.819Z,25728.00
2019-03-30T10:16:58.787Z,26592.00
2019-03-30T10:17:58.812Z,24576.00
2019-03-30T10:18:58.764Z,26560.00
2019-03-30T10:20:04.578Z,24832.00
2019-03-30T10:20:58.767Z,25440.00
2019-03-30T10:21:58.746Z,23584.00
2019-03-30T10:22:58.730Z,23424.00
2019-03-30T10:23:58.725Z,25120.00
2019-03-30T10:24:58.713Z,25120.00
2019-03-30T10:25:58.706Z,23936.00
2019-03-30T10:26:58.688Z,24832.00
2019-03-30T10:27:58.684Z,25056.00
2019-03-30T10:28:58.655Z,24896.00
2019-03-30T10:29:58.655Z,24672.00
2019-03-30T10:30:58.667Z,24896.00
2019-03-30T10:32:00.080Z,24800.00
2019-03-30T10:32:58.624Z,23040.00
2019-03-30T10:33:58.609Z,24192.00
2019-03-30T10:34:58.606Z,24000.00
2019-03-30T10:35:58.630Z,23360.00
2019-03-30T10:36:58.581Z,23392.00
2019-03-30T10:37:58.567Z,22912.00
2019-03-30T10:38:58.555Z,22816.00
2019-03-30T10:39:58.549Z,22560.00
2019-03-30T10:40:58.547Z,22528.00
2019-03-30T10:41:58.522Z,22272.00
2019-03-30T10:42:58.511Z,21792.00
2019-03-30T10:43:58.504Z,21760.00
2019-03-30T10:44:58.497Z,21696.00
2019-03-30T10:45:58.489Z,21536.00
2019-03-30T10:46:58.467Z,21440.00
2019-03-30T10:47:58.444Z,21536.00
2019-03-30T10:48:58.453Z,21312.00
2019-03-30T10:49:58.430Z,21248.00
2019-03-30T10:50:58.481Z,21152.00
2019-03-30T10:51:58.408Z,21088.00
2019-03-30T10:52:58.396Z,21152.00
2019-03-30T10:53:58.376Z,21056.00
2019-03-30T10:54:58.378Z,21120.00
2019-03-30T10:55:58.380Z,21184.00
2019-03-30T10:56:58.376Z,21280.00
2019-03-30T10:57:58.861Z,21440.00
2019-03-30T10:58:58.350Z,21568.00
2019-03-30T10:59:58.321Z,21792.00
2019-03-30T11:00:58.315Z,22176.00
2019-03-30T11:01:58.316Z,22592.00
2019-03-30T11:02:58.298Z,22624.00
2019-03-30T11:03:58.305Z,22784.00
2019-03-30T11:04:58.272Z,23168.00
2019-03-30T11:05:58.255Z,23584.00
2019-03-30T11:06:58.266Z,23456.00
2019-03-30T11:07:58.240Z,20320.00
2019-03-30T11:10:07.422Z,24512.00
2019-03-30T11:11:08.474Z,24512.00
2019-03-30T11:12:08.378Z,24192.00
2019-03-30T11:13:08.379Z,23968.00
2019-03-30T11:14:08.411Z,23968.00
2019-03-30T11:15:08.364Z,24192.00
2019-03-30T11:16:08.364Z,23488.00
2019-03-30T11:17:08.366Z,22400.00
2019-03-30T11:18:08.331Z,23872.00
2019-03-30T11:19:08.320Z,18208.00
2019-03-30T11:20:08.306Z,18144.00
2019-03-30T11:21:08.283Z,18848.00
2019-03-30T11:22:08.296Z,23648.00
2019-03-30T11:23:08.264Z,22624.00
2019-03-30T11:24:08.252Z,20704.00
2019-03-30T11:25:09.069Z,15332.00
2019-03-30T11:26:08.235Z,15872.00
2019-03-30T11:27:08.271Z,16120.00
2019-03-30T11:28:08.215Z,20800.00
2019-03-30T11:29:08.215Z,24160.00
2019-03-30T11:30:08.196Z,21920.00
2019-03-30T11:31:08.186Z,18560.00
2019-03-30T11:32:08.179Z,23744.00
2019-03-30T11:33:08.152Z,22880.00
2019-03-30T11:34:08.147Z,19680.00
2019-03-30T11:35:08.127Z,23840.00
2019-03-30T11:36:08.119Z,21184.00
2019-03-30T11:37:08.134Z,17512.00
2019-03-30T11:38:08.133Z,22976.00
2019-03-30T11:39:08.090Z,22304.00
2019-03-30T11:40:08.079Z,17084.00
2019-03-30T11:41:08.062Z,21664.00
2019-03-30T11:42:08.073Z,21888.00
2019-03-30T11:43:08.047Z,21856.00
2019-03-30T11:44:08.030Z,21280.00
2019-03-30T11:45:08.024Z,17344.00
2019-03-30T11:46:08.014Z,15276.00
2019-03-30T11:47:08.024Z,15892.00
2019-03-30T11:48:07.990Z,20928.00
2019-03-30T11:49:07.978Z,21472.00
2019-03-30T11:50:08.680Z,21472.00
2019-03-30T11:51:07.953Z,21824.00
2019-03-30T11:52:07.964Z,21792.00
2019-03-30T11:53:07.936Z,21248.00
2019-03-30T11:54:07.931Z,20512.00
2019-03-30T11:55:21.162Z,20064.00
2019-03-30T11:56:07.946Z,20224.00
2019-03-30T11:57:07.909Z,20288.00
2019-03-30T11:58:07.889Z,20256.00
2019-03-30T11:59:07.874Z,19904.00
2019-03-30T12:00:07.854Z,19744.00
2019-03-30T12:01:07.842Z,19424.00
2019-03-30T12:02:07.933Z,19200.00
2019-03-30T12:03:07.845Z,19040.00
2019-03-30T12:04:07.820Z,17696.00
2019-03-30T12:05:07.810Z,18912.00
2019-03-30T12:06:07.814Z,19008.00
2019-03-30T12:07:07.801Z,18944.00
2019-03-30T12:08:07.790Z,18592.00
2019-03-30T12:09:07.764Z,18368.00
2019-03-30T12:10:07.743Z,17952.00
2019-03-30T12:11:07.735Z,17696.00
2019-03-30T12:12:07.722Z,17664.00
2019-03-30T12:13:07.817Z,17408.00
2019-03-30T12:14:07.713Z,17108.00
2019-03-30T12:15:07.699Z,16992.00
2019-03-30T12:16:07.682Z,17000.00
2019-03-30T12:17:07.688Z,16952.00
2019-03-30T12:18:07.705Z,16876.00
2019-03-30T12:19:07.649Z,16816.00
2019-03-30T12:20:07.644Z,16928.00
2019-03-30T12:21:07.617Z,17072.00
2019-03-30T12:22:07.623Z,16888.00
2019-03-30T12:23:07.618Z,16732.00
2019-03-30T12:24:07.594Z,16552.00
2019-03-30T12:25:07.578Z,16604.00
2019-03-30T12:26:07.589Z,16484.00
2019-03-30T12:27:07.562Z,16264.00
2019-03-30T12:28:07.564Z,11428.00