createdAt,value
2018-10-18T00:01:36.924Z,39.77
2018-10-18T00:04:08.002Z,40.13
2018-10-18T00:06:38.014Z,40.67
2018-10-18T00:09:10.398Z,39.87
2018-10-18T00:11:39.768Z,41.73
2018-10-18T00:14:09.327Z,38.57
2018-10-18T00:16:38.838Z,40.20
2018-10-18T00:19:08.572Z,38.83
2018-10-18T00:21:38.707Z,39.50
2018-10-18T00:24:08.982Z,40.33
2018-10-18T00:26:38.135Z,39.33
2018-10-18T00:29:08.460Z,39.57
2018-10-18T00:31:37.492Z,39.90
2018-10-18T00:34:06.682Z,41.10
2018-10-18T00:36:36.313Z,39.83
2018-10-18T00:39:08.052Z,40.40
2018-10-18T00:41:37.917Z,39.73
2018-10-18T00:44:08.326Z,40.00
2018-10-18T00:46:38.112Z,39.60
2018-10-18T00:49:08.035Z,40.23
2018-10-18T00:51:38.496Z,39.90
2018-10-18T00:54:08.824Z,39.60
2018-10-18T00:56:38.169Z,38.80
2018-10-18T00:59:07.885Z,39.47
2018-10-18T01:01:38.052Z,36.80
2018-10-18T01:04:07.258Z,38.07
2018-10-18T01:06:37.376Z,39.13
2018-10-18T01:09:10.242Z,38.00
2018-10-18T01:11:39.763Z,39.13
2018-10-18T01:14:10.101Z,37.83
2018-10-18T01:16:40.902Z,36.50
2018-10-18T01:19:10.891Z,37.83
2018-10-18T01:21:40.987Z,37.57
2018-10-18T01:24:10.535Z,35.97
2018-10-18T01:26:39.467Z,37.50
2018-10-18T01:29:09.608Z,37.40
2018-10-18T01:31:38.546Z,36.90
2018-10-18T01:34:09.302Z,35.10
2018-10-18T01:36:39.013Z,36.63
2018-10-18T01:39:08.748Z,36.40
2018-10-18T01:41:37.657Z,36.27
2018-10-18T01:44:07.168Z,36.60
2018-10-18T01:46:36.528Z,37.97
2018-10-18T01:49:05.662Z,37.90
2018-10-18T01:51:34.780Z,35.73
2018-10-18T01:54:04.958Z,36.50
2018-10-18T01:56:33.936Z,37.50
2018-10-18T01:59:03.701Z,36.17
2018-10-18T02:01:33.490Z,37.73
2018-10-18T02:04:03.322Z,35.17
2018-10-18T02:06:32.275Z,36.50
2018-10-18T02:09:02.145Z,37.10
2018-10-18T02:11:31.787Z,37.27
2018-10-18T02:14:01.556Z,36.27
2018-10-18T02:16:30.872Z,37.20
2018-10-18T02:19:00.503Z,36.13
2018-10-18T02:21:29.608Z,37.60
2018-10-18T02:23:58.956Z,37.30
2018-10-18T02:26:28.147Z,38.87
2018-10-18T02:28:58.145Z,35.23
2018-10-18T02:31:28.581Z,36.80
2018-10-18T02:33:57.845Z,37.40
2018-10-18T02:36:27.360Z,38.43
2018-10-18T02:38:57.643Z,39.07
2018-10-18T02:41:26.672Z,36.53
2018-10-18T02:43:58.952Z,37.80
2018-10-18T02:46:28.867Z,38.03
2018-10-18T02:48:58.571Z,38.57
2018-10-18T02:51:27.935Z,37.60
2018-10-18T02:53:57.347Z,36.93
2018-10-18T02:56:28.041Z,38.73
2018-10-18T02:58:57.067Z,36.80
2018-10-18T03:01:27.987Z,37.50
2018-10-18T03:03:56.878Z,37.60
2018-10-18T03:06:26.622Z,37.70
2018-10-18T03:08:56.220Z,36.60
2018-10-18T03:11:26.987Z,35.43
2018-10-18T03:13:56.590Z,35.73
2018-10-18T03:16:26.862Z,37.90
2018-10-18T03:18:56.673Z,37.37
2018-10-18T03:21:25.827Z,35.03
2018-10-18T03:23:55.836Z,36.03
2018-10-18T03:26:26.201Z,36.43
2018-10-18T03:28:56.632Z,35.87
2018-10-18T03:31:25.852Z,35.83
2018-10-18T03:33:54.804Z,36.17
2018-10-18T03:36:24.495Z,38.87
2018-10-18T03:38:53.482Z,36.93
2018-10-18T03:41:23.350Z,35.40
2018-10-18T03:43:53.134Z,36.37
2018-10-18T03:46:22.736Z,34.30
2018-10-18T03:48:51.793Z,36.33
2018-10-18T03:51:22.499Z,36.10
2018-10-18T03:53:51.349Z,36.63
2018-10-18T03:56:21.020Z,37.23
2018-10-18T03:58:50.661Z,37.50
2018-10-18T04:01:20.609Z,37.40
2018-10-18T04:03:49.829Z,38.00
2018-10-18T04:06:20.101Z,37.40
2018-10-18T04:08:49.567Z,37.00
2018-10-18T04:11:18.963Z,37.90
2018-10-18T04:13:48.429Z,39.40
2018-10-18T04:16:17.313Z,38.90
2018-10-18T04:18:46.563Z,40.77
2018-10-18T04:21:15.781Z,40.10
2018-10-18T04:23:44.618Z,39.80
2018-10-18T04:26:14.223Z,41.47
2018-10-18T04:28:43.699Z,43.40
2018-10-18T04:31:13.511Z,43.03
2018-10-18T04:33:43.478Z,41.90
2018-10-18T04:36:13.962Z,43.00
2018-10-18T04:38:42.958Z,40.83
2018-10-18T04:41:13.319Z,42.50
2018-10-18T04:43:44.161Z,41.37
2018-10-18T04:46:14.174Z,43.30
2018-10-18T04:48:43.332Z,40.67
2018-10-18T04:51:15.770Z,41.20
2018-10-18T04:53:45.523Z,42.43
2018-10-18T04:56:15.286Z,41.53
2018-10-18T04:58:45.037Z,42.50
2018-10-18T05:01:15.931Z,41.97
2018-10-18T05:03:46.344Z,41.23
2018-10-18T05:06:16.024Z,42.87
2018-10-18T05:08:45.967Z,39.73
2018-10-18T05:11:15.690Z,40.67
2018-10-18T05:13:45.423Z,41.50
2018-10-18T05:16:14.725Z,41.77
2018-10-18T05:18:43.633Z,40.90
2018-10-18T05:21:13.418Z,42.40
2018-10-18T05:23:43.158Z,43.80
2018-10-18T05:26:14.021Z,43.53
2018-10-18T05:28:44.523Z,42.60
2018-10-18T05:31:13.939Z,43.90
2018-10-18T05:33:43.990Z,43.00
2018-10-18T05:36:13.393Z,42.23
2018-10-18T05:38:42.599Z,44.13
2018-10-18T05:41:13.101Z,45.10
2018-10-18T05:43:43.379Z,44.63
2018-10-18T05:46:12.367Z,44.97
2018-10-18T05:48:43.370Z,45.03
2018-10-18T05:51:13.046Z,43.70
2018-10-18T05:53:42.785Z,42.93
2018-10-18T05:56:12.178Z,44.80
2018-10-18T05:58:41.317Z,44.20
2018-10-18T06:01:10.938Z,44.70
2018-10-18T06:03:40.049Z,47.00
2018-10-18T06:06:09.383Z,47.33
2018-10-18T06:08:39.194Z,47.53
2018-10-18T06:11:32.175Z,47.77
2018-10-18T06:14:02.976Z,49.17
2018-10-18T06:16:32.383Z,49.30
2018-10-18T06:19:02.313Z,49.40
2018-10-18T06:21:31.355Z,50.40
2018-10-18T06:24:00.460Z,51.17
2018-10-18T06:26:29.661Z,54.80
2018-10-18T06:28:59.177Z,51.37
2018-10-18T06:31:29.032Z,53.60
2018-10-18T06:33:58.458Z,53.97
2018-10-18T06:36:27.572Z,55.30
2018-10-18T06:38:56.630Z,56.00
2018-10-18T06:41:25.610Z,55.00
2018-10-18T06:43:54.682Z,56.10
2018-10-18T06:46:24.124Z,57.40
2018-10-18T06:48:54.159Z,57.60
2018-10-18T06:51:27.063Z,55.37
2018-10-18T06:53:56.457Z,58.70
2018-10-18T06:56:26.210Z,57.70
2018-10-18T06:58:56.215Z,56.33
2018-10-18T07:01:26.083Z,56.83
2018-10-18T07:03:55.070Z,57.60
2018-10-18T07:06:24.469Z,56.50
2018-10-18T07:08:54.169Z,58.83
2018-10-18T07:11:23.989Z,54.97
2018-10-18T07:13:54.286Z,61.50
2018-10-18T07:16:23.579Z,59.80
2018-10-18T07:18:52.928Z,58.60
2018-10-18T07:21:22.019Z,59.40
2018-10-18T07:23:53.386Z,60.73
2018-10-18T07:26:22.468Z,59.90
2018-10-18T07:28:51.897Z,61.50
2018-10-18T07:31:21.396Z,64.47
2018-10-18T07:33:51.412Z,66.20
2018-10-18T07:36:20.669Z,64.77
2018-10-18T07:38:49.465Z,65.87
2018-10-18T07:41:18.564Z,65.50
2018-10-18T07:43:47.492Z,65.80
2018-10-18T07:46:16.552Z,71.80
2018-10-18T07:48:45.780Z,71.37
2018-10-18T07:51:14.774Z,76.13
2018-10-18T07:53:44.144Z,71.30
2018-10-18T07:56:13.514Z,70.87
2018-10-18T07:58:42.498Z,73.03
2018-10-18T08:01:12.297Z,70.67
2018-10-18T08:03:41.390Z,68.90
2018-10-18T08:06:11.060Z,71.17
2018-10-18T08:08:40.560Z,74.37
2018-10-18T08:11:09.980Z,73.57
2018-10-18T08:13:39.953Z,70.57
2018-10-18T08:16:09.100Z,70.60
2018-10-18T08:18:38.544Z,70.40
2018-10-18T08:21:07.680Z,71.20
2018-10-18T08:23:36.928Z,71.30
2018-10-18T08:26:06.223Z,70.73
2018-10-18T08:28:35.765Z,70.50
2018-10-18T08:31:05.158Z,73.53
2018-10-18T08:33:34.677Z,71.27
2018-10-18T08:36:03.919Z,72.33
2018-10-18T08:38:34.081Z,69.23
2018-10-18T08:41:03.317Z,71.90
2018-10-18T08:43:33.763Z,69.40
2018-10-18T08:46:03.227Z,73.30
2018-10-18T08:48:32.767Z,69.53
2018-10-18T08:51:02.889Z,66.50
2018-10-18T08:53:32.059Z,70.57
2018-10-18T08:56:02.020Z,69.63
2018-10-18T08:58:31.396Z,70.13
2018-10-18T09:01:00.526Z,73.27
2018-10-18T09:03:30.069Z,68.87
2018-10-18T09:06:00.230Z,65.17
2018-10-18T09:08:29.240Z,68.37
2018-10-18T09:10:58.482Z,69.87
2018-10-18T09:13:27.462Z,66.27
2018-10-18T09:15:57.179Z,65.00
2018-10-18T09:18:26.047Z,68.63
2018-10-18T09:20:55.161Z,64.53
2018-10-18T09:23:24.841Z,64.87
2018-10-18T09:25:54.484Z,64.20
2018-10-18T09:28:23.884Z,65.00
2018-10-18T09:30:53.863Z,64.67
2018-10-18T09:33:23.137Z,63.47
2018-10-18T09:35:52.725Z,62.07
2018-10-18T09:38:22.255Z,61.67
2018-10-18T09:40:51.384Z,63.87
2018-10-18T09:43:20.711Z,55.87
2018-10-18T09:45:49.914Z,58.30
2018-10-18T09:48:18.953Z,58.50
2018-10-18T09:50:48.614Z,57.13
2018-10-18T09:53:18.378Z,59.90
2018-10-18T09:55:47.565Z,56.67
2018-10-18T09:58:16.807Z,56.23
2018-10-18T10:00:51.063Z,56.10
2018-10-18T10:03:20.755Z,57.00
2018-10-18T10:05:51.024Z,53.30
2018-10-18T10:08:20.474Z,55.13
2018-10-18T10:10:50.299Z,57.67
2018-10-18T10:13:19.870Z,55.70
2018-10-18T10:15:49.349Z,53.90
2018-10-18T10:18:18.640Z,55.83
2018-10-18T10:20:47.703Z,53.90
2018-10-18T10:23:17.927Z,53.63
2018-10-18T10:25:47.645Z,54.10
2018-10-18T10:28:17.447Z,52.83
2018-10-18T10:30:48.175Z,52.40
2018-10-18T10:33:17.873Z,53.23
2018-10-18T10:35:47.042Z,53.33
2018-10-18T10:38:16.059Z,52.10
2018-10-18T10:40:45.176Z,51.07
2018-10-18T10:43:15.327Z,53.20
2018-10-18T10:45:44.605Z,50.40
2018-10-18T10:48:14.159Z,51.20
2018-10-18T10:50:44.020Z,51.50
2018-10-18T10:53:13.390Z,48.73
2018-10-18T10:55:42.715Z,46.30
2018-10-18T10:58:13.120Z,46.50
2018-10-18T11:01:18.909Z,46.47
2018-10-18T11:03:48.653Z,44.10
2018-10-18T11:06:17.996Z,45.93
2018-10-18T11:08:48.719Z,43.23
2018-10-18T11:11:18.610Z,43.10
2018-10-18T11:13:47.799Z,43.83
2018-10-18T11:16:16.996Z,43.30
2018-10-18T11:18:46.526Z,42.20
2018-10-18T11:21:17.186Z,43.07
2018-10-18T11:23:46.782Z,43.07
2018-10-18T11:26:15.957Z,44.17
2018-10-18T11:28:47.296Z,42.13
2018-10-18T11:31:16.439Z,44.30
2018-10-18T11:33:45.846Z,43.67
2018-10-18T11:36:15.100Z,43.93
2018-10-18T11:38:44.452Z,44.17
2018-10-18T11:41:13.561Z,44.07
2018-10-18T11:43:42.676Z,43.33
2018-10-18T11:46:12.353Z,44.93
2018-10-18T11:48:41.372Z,47.53
2018-10-18T11:51:11.332Z,47.47
2018-10-18T11:53:40.517Z,43.37
2018-10-18T11:56:10.828Z,45.50
2018-10-18T11:58:40.167Z,43.63
2018-10-18T12:01:09.430Z,43.90
2018-10-18T12:03:39.104Z,42.00
2018-10-18T12:06:09.418Z,42.37
2018-10-18T12:08:39.271Z,43.67
2018-10-18T12:11:08.658Z,42.90
2018-10-18T12:13:38.737Z,42.37
2018-10-18T12:16:09.160Z,41.90
2018-10-18T12:18:39.279Z,43.07
2018-10-18T12:21:09.218Z,43.43
2018-10-18T12:23:38.457Z,42.80
2018-10-18T12:26:08.484Z,42.57
2018-10-18T12:28:40.561Z,43.50
2018-10-18T12:31:09.580Z,44.70
2018-10-18T12:33:39.025Z,43.80
2018-10-18T12:36:08.872Z,43.80
2018-10-18T12:38:38.368Z,41.97
2018-10-18T12:41:07.529Z,44.50
2018-10-18T12:43:37.264Z,45.80
2018-10-18T12:46:07.114Z,47.83
2018-10-18T12:48:36.411Z,44.13
2018-10-18T12:51:05.403Z,45.17
2018-10-18T12:53:34.471Z,42.80
2018-10-18T12:56:03.727Z,44.50
2018-10-18T12:58:32.844Z,45.27
2018-10-18T13:01:02.207Z,44.17
2018-10-18T13:03:31.454Z,44.30
2018-10-18T13:06:00.517Z,44.90
2018-10-18T13:08:29.942Z,44.20
2018-10-18T13:10:59.696Z,45.30
2018-10-18T13:13:29.107Z,45.40
2018-10-18T13:15:59.093Z,46.70
2018-10-18T13:18:28.975Z,45.87
2018-10-18T13:20:59.330Z,46.47
2018-10-18T13:23:28.732Z,46.93
2018-10-18T13:25:58.537Z,45.10
2018-10-18T13:28:29.009Z,46.50
2018-10-18T13:30:58.054Z,47.27
2018-10-18T13:33:27.591Z,42.47
2018-10-18T13:35:57.596Z,44.10
2018-10-18T13:38:28.044Z,44.40
2018-10-18T13:40:57.441Z,46.10
2018-10-18T13:43:26.487Z,45.53
2018-10-18T13:45:56.226Z,46.33
2018-10-18T13:48:25.308Z,46.10
2018-10-18T13:50:54.302Z,42.80
2018-10-18T13:53:23.760Z,44.63
2018-10-18T13:55:53.459Z,43.20
2018-10-18T13:58:23.051Z,43.50
2018-10-18T14:00:52.751Z,42.87
2018-10-18T14:03:22.683Z,42.37
2018-10-18T14:05:52.283Z,41.97
2018-10-18T14:08:21.641Z,41.40
2018-10-18T14:10:51.473Z,40.30
2018-10-18T14:13:21.127Z,42.60
2018-10-18T14:15:52.841Z,40.27
2018-10-18T14:18:24.113Z,41.50
2018-10-18T14:20:53.568Z,43.07
2018-10-18T14:23:24.107Z,41.93
2018-10-18T14:25:54.048Z,41.50
2018-10-18T14:28:23.321Z,40.67
2018-10-18T14:30:54.492Z,41.77
2018-10-18T14:33:26.392Z,40.40
2018-10-18T14:35:56.665Z,42.30
2018-10-18T14:38:27.441Z,39.80
2018-10-18T14:41:00.941Z,44.10
2018-10-18T14:43:31.307Z,42.87
2018-10-18T14:46:01.530Z,42.73
2018-10-18T14:48:31.077Z,39.90
2018-10-18T14:51:01.373Z,41.57
2018-10-18T14:53:31.525Z,41.20
2018-10-18T14:56:01.919Z,41.80
2018-10-18T14:58:32.172Z,42.53
2018-10-18T15:01:02.382Z,41.63
2018-10-18T15:03:32.994Z,39.17
2018-10-18T15:06:02.686Z,38.37
2018-10-18T15:08:31.799Z,41.73
2018-10-18T15:11:01.265Z,40.60
2018-10-18T15:13:31.640Z,40.70
2018-10-18T15:16:00.762Z,41.40
2018-10-18T15:18:30.969Z,39.13
2018-10-18T15:21:00.112Z,39.87
2018-10-18T15:23:29.112Z,39.97
2018-10-18T15:25:58.663Z,40.93
2018-10-18T15:28:27.829Z,41.60
2018-10-18T15:30:57.787Z,37.53
2018-10-18T15:33:27.999Z,39.63
2018-10-18T15:35:57.809Z,38.80
2018-10-18T15:38:27.831Z,39.47
2018-10-18T15:40:58.042Z,40.00
2018-10-18T15:43:27.709Z,39.20
2018-10-18T15:45:57.704Z,39.73
2018-10-18T15:48:27.722Z,38.80
2018-10-18T15:50:57.202Z,38.03
2018-10-18T15:53:26.505Z,38.40
2018-10-18T15:55:56.055Z,39.77
2018-10-18T15:58:25.895Z,40.17
2018-10-18T16:00:55.133Z,38.60
2018-10-18T16:03:25.081Z,38.37
2018-10-18T16:05:55.545Z,35.80
2018-10-18T16:08:24.727Z,35.90
2018-10-18T16:10:54.656Z,37.53
2018-10-18T16:13:24.364Z,38.07
2018-10-18T16:15:53.534Z,36.90
2018-10-18T16:18:23.320Z,38.13
2018-10-18T16:20:52.691Z,39.03
2018-10-18T16:23:22.822Z,47.30
2018-10-18T16:25:52.601Z,38.90
2018-10-18T16:28:22.561Z,38.87
2018-10-18T16:30:52.326Z,39.77
2018-10-18T16:33:21.499Z,38.20
2018-10-18T16:35:50.729Z,36.77
2018-10-18T16:38:20.144Z,37.10
2018-10-18T16:40:49.463Z,37.47
2018-10-18T16:43:20.303Z,39.10
2018-10-18T16:45:49.549Z,36.40
2018-10-18T16:48:19.039Z,37.33
2018-10-18T16:50:47.866Z,38.40
2018-10-18T16:53:18.468Z,39.30
2018-10-18T16:55:47.557Z,36.37
2018-10-18T16:58:17.440Z,34.77
2018-10-18T17:00:48.432Z,36.80
2018-10-18T17:03:17.714Z,35.13
2018-10-18T17:05:46.910Z,34.77
2018-10-18T17:08:16.752Z,35.03
2018-10-18T17:10:46.156Z,33.57
2018-10-18T17:13:16.048Z,30.80
2018-10-18T17:15:45.303Z,30.80
2018-10-18T17:18:14.496Z,30.33
2018-10-18T17:20:43.611Z,29.73
2018-10-18T17:23:12.655Z,26.77
2018-10-18T17:25:41.869Z,25.57
2018-10-18T17:28:12.016Z,22.70
2018-10-18T17:30:41.359Z,21.53
2018-10-18T17:33:10.689Z,20.00
2018-10-18T17:35:39.884Z,20.23
2018-10-18T17:38:09.242Z,21.83
2018-10-18T17:40:38.887Z,20.13
2018-10-18T17:43:08.507Z,19.70
2018-10-18T17:45:38.183Z,20.90
2018-10-18T17:48:07.517Z,21.90
2018-10-18T17:50:36.550Z,20.87
2018-10-18T17:53:05.825Z,21.60
2018-10-18T17:55:35.456Z,22.03
2018-10-18T17:58:04.801Z,24.40
2018-10-18T18:00:34.161Z,25.77
2018-10-18T18:03:04.298Z,25.60
2018-10-18T18:05:34.335Z,27.10
2018-10-18T18:08:03.249Z,26.90
2018-10-18T18:10:32.099Z,27.23
2018-10-18T18:13:01.936Z,26.03
2018-10-18T18:15:32.360Z,27.40
2018-10-18T18:18:01.635Z,29.23
2018-10-18T18:20:30.931Z,29.70
2018-10-18T18:23:00.629Z,26.43
2018-10-18T18:25:29.870Z,26.13
2018-10-18T18:27:59.614Z,25.93
2018-10-18T18:30:30.600Z,27.63
2018-10-18T18:33:01.790Z,24.83
2018-10-18T18:35:31.412Z,25.50
2018-10-18T18:38:01.278Z,25.57
2018-10-18T18:40:30.993Z,25.57
2018-10-18T18:43:00.553Z,24.80
2018-10-18T18:45:34.609Z,26.23
2018-10-18T18:48:05.407Z,26.03
2018-10-18T18:50:34.245Z,24.90
2018-10-18T18:53:03.664Z,23.27
2018-10-18T18:55:33.739Z,25.27
2018-10-18T18:58:03.304Z,23.63
2018-10-18T19:00:33.928Z,24.50
2018-10-18T19:03:05.242Z,25.37
2018-10-18T19:05:36.048Z,24.83
2018-10-18T19:08:05.569Z,23.30
2018-10-18T19:10:35.495Z,24.07
2018-10-18T19:13:05.860Z,22.90
2018-10-18T19:15:36.166Z,22.53
2018-10-18T19:18:06.426Z,23.03
2018-10-18T19:20:39.741Z,21.30
2018-10-18T19:23:10.405Z,19.47
2018-10-18T19:25:40.758Z,18.00
2018-10-18T19:28:10.078Z,18.07
2018-10-18T19:30:39.594Z,18.43
2018-10-18T19:33:08.809Z,17.63
2018-10-18T19:35:37.713Z,15.43
2018-10-18T19:38:07.307Z,17.10
2018-10-18T19:40:37.377Z,16.10
2018-10-18T19:43:06.323Z,16.87
2018-10-18T19:45:35.950Z,16.37
2018-10-18T19:48:06.842Z,16.40
2018-10-18T19:50:36.709Z,15.47
2018-10-18T19:53:06.054Z,15.73
2018-10-18T19:55:35.630Z,15.60
2018-10-18T19:58:05.874Z,13.90
2018-10-18T20:00:35.098Z,14.10
2018-10-18T20:03:05.895Z,13.73
2018-10-18T20:05:36.138Z,20.60
2018-10-18T20:08:05.226Z,14.53
2018-10-18T20:10:34.343Z,14.70
2018-10-18T20:13:04.188Z,16.17
2018-10-18T20:15:35.456Z,13.87
2018-10-18T20:18:05.413Z,14.90
2018-10-18T20:20:34.503Z,15.67
2018-10-18T20:23:03.468Z,14.50
2018-10-18T20:25:33.120Z,14.70
2018-10-18T20:28:04.070Z,16.00
2018-10-18T20:30:33.210Z,15.73
2018-10-18T20:33:02.266Z,14.70
2018-10-18T20:35:34.053Z,14.37
2018-10-18T20:38:02.918Z,14.83
2018-10-18T20:40:32.125Z,15.10
2018-10-18T20:43:00.883Z,13.80
2018-10-18T20:45:36.593Z,13.10
2018-10-18T20:48:05.670Z,13.50
2018-10-18T20:50:34.686Z,14.30
2018-10-18T20:53:04.331Z,13.40
2018-10-18T20:55:34.115Z,13.60
2018-10-18T20:58:03.119Z,12.80
2018-10-18T21:00:32.561Z,12.43
2018-10-18T21:03:02.627Z,12.70
2018-10-18T21:05:32.649Z,12.80
2018-10-18T21:08:01.837Z,12.80
2018-10-18T21:10:30.658Z,12.77
2018-10-18T21:13:00.359Z,12.63
2018-10-18T21:15:29.647Z,11.90
2018-10-18T21:18:00.094Z,12.77
2018-10-18T21:20:29.204Z,12.40
2018-10-18T21:22:59.037Z,11.80
2018-10-18T21:25:30.151Z,11.33
2018-10-18T21:28:00.042Z,10.97
2018-10-18T21:30:30.519Z,10.30
2018-10-18T21:33:00.003Z,11.07
2018-10-18T21:35:31.865Z,11.00
2018-10-18T21:38:01.234Z,11.27
2018-10-18T21:40:30.829Z,10.50
2018-10-18T21:43:02.219Z,10.40
2018-10-18T21:45:32.771Z,10.10
2018-10-18T21:48:01.921Z,10.20
2018-10-18T21:50:32.916Z,9.67
2018-10-18T21:53:02.250Z,13.10
2018-10-18T21:55:31.773Z,11.03
2018-10-18T21:58:01.884Z,10.40
2018-10-18T22:00:36.411Z,10.23
2018-10-18T22:03:05.743Z,9.40
2018-10-18T22:05:35.007Z,9.67
2018-10-18T22:08:04.962Z,9.83
2018-10-18T22:10:33.870Z,10.23
2018-10-18T22:13:02.968Z,9.60
2018-10-18T22:15:31.863Z,9.77
2018-10-18T22:18:00.751Z,9.23
2018-10-18T22:20:30.288Z,8.90
2018-10-18T22:23:00.363Z,9.17
2018-10-18T22:25:30.252Z,9.70
2018-10-18T22:27:59.752Z,8.97
2018-10-18T22:30:29.345Z,8.70
2018-10-18T22:32:58.412Z,8.60
2018-10-18T22:35:27.567Z,9.27
2018-10-18T22:37:56.489Z,9.03
2018-10-18T22:40:25.715Z,9.47
2018-10-18T22:42:56.629Z,9.13
2018-10-18T22:45:26.505Z,9.17
2018-10-18T22:47:55.591Z,9.20
2018-10-18T22:50:24.662Z,9.07
2018-10-18T22:52:53.738Z,8.87
2018-10-18T22:55:23.395Z,9.13
2018-10-18T22:57:52.935Z,9.00
2018-10-18T23:00:22.093Z,8.50
2018-10-18T23:02:51.533Z,9.20
2018-10-18T23:05:21.812Z,9.47
2018-10-18T23:07:51.373Z,8.93
2018-10-18T23:10:20.358Z,8.93
2018-10-18T23:12:49.476Z,9.00
2018-10-18T23:15:18.513Z,9.40
2018-10-18T23:17:48.251Z,9.30
2018-10-18T23:20:17.655Z,8.90
2018-10-18T23:22:47.529Z,8.60
2018-10-18T23:25:17.067Z,8.60
2018-10-18T23:27:46.632Z,9.30
2018-10-18T23:30:17.057Z,9.57
2018-10-18T23:32:46.242Z,9.23
2018-10-18T23:35:15.719Z,8.83
2018-10-18T23:37:45.347Z,9.40
2018-10-18T23:40:15.376Z,9.27
2018-10-18T23:42:45.308Z,8.97
2018-10-18T23:45:15.670Z,9.37
2018-10-18T23:47:45.093Z,9.17
2018-10-18T23:50:14.127Z,9.70
2018-10-18T23:52:43.134Z,9.40
2018-10-18T23:55:12.214Z,9.60
2018-10-18T23:57:41.462Z,9.20
