createdAt,value
2018-06-20T00:01:24.914Z,14.37
2018-06-20T00:03:54.998Z,13.47
2018-06-20T00:06:24.118Z,17.00
2018-06-20T00:08:53.970Z,12.53
2018-06-20T00:11:24.550Z,13.07
2018-06-20T00:13:54.619Z,14.63
2018-06-20T00:16:24.180Z,13.50
2018-06-20T00:18:53.323Z,14.10
2018-06-20T00:21:22.543Z,14.90
2018-06-20T00:23:51.631Z,17.23
2018-06-20T00:26:20.750Z,13.60
2018-06-20T00:28:49.850Z,13.73
2018-06-20T00:31:19.706Z,16.90
2018-06-20T00:33:48.826Z,11.67
2018-06-20T00:36:17.918Z,14.30
2018-06-20T00:38:46.996Z,15.00
2018-06-20T00:41:16.138Z,12.50
2018-06-20T00:43:45.230Z,14.60
2018-06-20T00:46:14.358Z,12.53
2018-06-20T00:48:43.459Z,16.73
2018-06-20T00:51:12.591Z,14.33
2018-06-20T00:53:42.483Z,15.87
2018-06-20T00:56:23.414Z,13.80
2018-06-20T00:58:52.554Z,14.93
2018-06-20T01:01:22.358Z,13.90
2018-06-20T01:03:52.005Z,14.17
2018-06-20T01:06:21.212Z,16.60
2018-06-20T01:08:54.394Z,12.17
2018-06-20T01:11:23.829Z,14.93
2018-06-20T01:13:52.957Z,13.30
2018-06-20T01:16:22.147Z,17.93
2018-06-20T01:18:51.909Z,13.50
2018-06-20T01:21:21.306Z,14.37
2018-06-20T01:23:50.443Z,15.57
2018-06-20T01:26:19.527Z,15.70
2018-06-20T01:28:48.636Z,17.47
2018-06-20T01:31:17.774Z,15.13
2018-06-20T01:33:47.198Z,16.80
2018-06-20T01:36:16.298Z,15.47
2018-06-20T01:38:45.418Z,14.00
2018-06-20T01:41:14.960Z,13.30
2018-06-20T01:43:44.081Z,19.07
2018-06-20T01:46:13.192Z,15.77
2018-06-20T01:48:42.286Z,17.23
2018-06-20T01:51:11.406Z,17.93
2018-06-20T01:53:40.494Z,18.80
2018-06-20T01:56:09.582Z,17.50
2018-06-20T01:58:39.398Z,16.70
2018-06-20T02:01:08.487Z,16.60
2018-06-20T02:03:37.603Z,16.03
2018-06-20T02:06:06.730Z,16.77
2018-06-20T02:08:35.819Z,14.93
2018-06-20T02:11:05.674Z,14.50
2018-06-20T02:13:35.343Z,20.40
2018-06-20T02:16:04.494Z,16.67
2018-06-20T02:18:33.592Z,18.20
2018-06-20T02:21:02.690Z,17.93
2018-06-20T02:23:31.742Z,18.20
2018-06-20T02:26:00.846Z,19.53
2018-06-20T02:28:29.961Z,19.40
2018-06-20T02:30:59.267Z,22.50
2018-06-20T02:33:28.398Z,20.13
2018-06-20T02:36:01.854Z,18.07
2018-06-20T02:38:30.942Z,20.70
2018-06-20T02:41:00.042Z,20.43
2018-06-20T02:43:29.134Z,20.00
2018-06-20T02:46:06.479Z,23.80
2018-06-20T02:48:35.335Z,24.60
2018-06-20T02:51:04.451Z,27.90
2018-06-20T02:53:33.547Z,21.90
2018-06-20T02:56:06.465Z,23.20
2018-06-20T02:58:35.600Z,24.43
2018-06-20T03:01:04.803Z,22.10
2018-06-20T03:03:33.923Z,20.37
2018-06-20T03:06:03.204Z,23.43
2018-06-20T03:08:32.282Z,23.37
2018-06-20T03:11:01.387Z,20.43
2018-06-20T03:13:30.482Z,19.50
2018-06-20T03:15:59.652Z,19.53
2018-06-20T03:18:28.912Z,17.13
2018-06-20T03:20:58.188Z,18.27
2018-06-20T03:23:27.322Z,16.37
2018-06-20T03:25:56.428Z,18.70
2018-06-20T03:28:25.540Z,21.97
2018-06-20T03:30:54.682Z,19.93
2018-06-20T03:33:23.838Z,19.23
2018-06-20T03:35:52.935Z,17.83
2018-06-20T03:38:22.039Z,17.40
2018-06-20T03:40:51.126Z,19.63
2018-06-20T03:43:20.230Z,17.10
2018-06-20T03:45:49.329Z,20.10
2018-06-20T03:48:18.430Z,21.13
2018-06-20T03:50:47.519Z,19.30
2018-06-20T03:53:16.634Z,19.13
2018-06-20T03:55:45.784Z,18.77
2018-06-20T03:58:14.872Z,22.07
2018-06-20T04:00:44.799Z,18.27
2018-06-20T04:03:13.907Z,18.10
2018-06-20T04:05:43.008Z,15.97
2018-06-20T04:08:12.218Z,16.20
2018-06-20T04:10:41.342Z,16.63
2018-06-20T04:13:13.539Z,12.83
2018-06-20T04:15:42.750Z,11.70
2018-06-20T04:18:11.950Z,11.30
2018-06-20T04:20:41.174Z,16.03
2018-06-20T04:23:10.266Z,15.20
2018-06-20T04:25:39.382Z,9.93
2018-06-20T04:28:08.551Z,12.20
2018-06-20T04:30:38.076Z,11.87
2018-06-20T04:33:07.138Z,11.90
2018-06-20T04:35:36.253Z,10.20
2018-06-20T04:38:05.320Z,12.43
2018-06-20T04:40:34.403Z,12.20
2018-06-20T04:43:04.333Z,12.23
2018-06-20T04:45:33.393Z,11.20
2018-06-20T04:48:02.474Z,9.80
2018-06-20T04:50:31.574Z,11.17
2018-06-20T04:53:00.639Z,10.20
2018-06-20T04:55:29.794Z,11.40
2018-06-20T04:57:58.854Z,12.63
2018-06-20T05:00:27.927Z,9.70
2018-06-20T05:02:57.018Z,16.87
2018-06-20T05:05:26.199Z,9.70
2018-06-20T05:07:55.330Z,9.57
2018-06-20T05:10:24.403Z,9.50
2018-06-20T05:12:53.533Z,11.00
2018-06-20T05:15:22.614Z,11.70
2018-06-20T05:17:52.382Z,9.40
2018-06-20T05:20:22.067Z,9.33
2018-06-20T05:22:51.199Z,11.53
2018-06-20T05:25:20.366Z,14.20
2018-06-20T05:27:49.504Z,16.87
2018-06-20T05:30:18.612Z,10.77
2018-06-20T05:32:47.850Z,13.63
2018-06-20T05:35:16.972Z,11.90
2018-06-20T05:37:46.084Z,9.70
2018-06-20T05:40:15.287Z,12.70
2018-06-20T05:42:44.415Z,14.90
2018-06-20T05:45:13.611Z,14.17
2018-06-20T05:47:42.779Z,10.23
2018-06-20T05:50:11.883Z,11.60
2018-06-20T05:52:40.960Z,10.03
2018-06-20T05:55:10.097Z,13.20
2018-06-20T05:57:39.206Z,9.87
2018-06-20T06:00:09.038Z,10.90
2018-06-20T06:02:38.214Z,10.17
2018-06-20T06:05:09.204Z,9.80
2018-06-20T06:07:38.226Z,11.77
2018-06-20T06:10:12.466Z,9.30
2018-06-20T06:12:42.475Z,9.93
2018-06-20T06:15:12.163Z,10.17
2018-06-20T06:17:41.495Z,10.47
2018-06-20T06:20:11.335Z,10.27
2018-06-20T06:22:41.163Z,10.63
2018-06-20T06:25:11.210Z,10.53
2018-06-20T06:27:40.358Z,10.40
2018-06-20T06:30:09.555Z,14.93
2018-06-20T06:32:38.819Z,13.67
2018-06-20T06:35:07.911Z,9.97
2018-06-20T06:37:37.488Z,11.53
2018-06-20T06:40:06.898Z,9.30
2018-06-20T06:42:36.195Z,8.20
2018-06-20T06:45:05.451Z,12.33
2018-06-20T06:47:34.647Z,9.70
2018-06-20T06:50:03.843Z,11.37
2018-06-20T06:52:32.947Z,8.27
2018-06-20T06:55:02.512Z,11.10
2018-06-20T06:57:32.003Z,8.87
2018-06-20T07:00:01.132Z,11.70
2018-06-20T07:02:30.211Z,8.27
2018-06-20T07:04:59.278Z,11.40
2018-06-20T07:07:28.402Z,8.57
2018-06-20T07:09:57.622Z,9.40
2018-06-20T07:12:26.882Z,14.20
2018-06-20T07:14:56.043Z,8.37
2018-06-20T07:17:25.212Z,11.73
2018-06-20T07:19:54.348Z,7.80
2018-06-20T07:22:24.190Z,9.43
2018-06-20T07:24:53.646Z,6.93
2018-06-20T07:27:22.919Z,7.37
2018-06-20T07:29:52.151Z,8.50
2018-06-20T07:32:21.470Z,7.07
2018-06-20T07:34:50.602Z,6.33
2018-06-20T07:37:19.936Z,8.00
2018-06-20T07:39:49.182Z,11.13
2018-06-20T07:42:18.439Z,9.20
2018-06-20T07:44:47.615Z,9.13
2018-06-20T07:47:16.711Z,11.60
2018-06-20T07:49:45.811Z,6.77
2018-06-20T07:52:14.982Z,9.13
2018-06-20T07:54:43.869Z,7.23
2018-06-20T07:57:12.978Z,7.90
2018-06-20T07:59:47.378Z,7.67
2018-06-20T08:02:38.682Z,6.30
2018-06-20T08:05:13.039Z,6.10
2018-06-20T08:07:47.304Z,7.50
2018-06-20T08:10:21.751Z,8.00
2018-06-20T08:12:56.019Z,5.70
2018-06-20T08:15:30.321Z,8.00
2018-06-20T08:18:04.759Z,5.57
2018-06-20T08:20:34.038Z,5.90
2018-06-20T08:23:03.115Z,8.57
2018-06-20T08:25:32.634Z,7.33
2018-06-20T08:28:01.715Z,5.80
2018-06-20T08:30:31.011Z,4.93
2018-06-20T08:33:00.306Z,7.33
2018-06-20T08:35:33.029Z,7.50
2018-06-20T08:38:03.119Z,7.03
2018-06-20T08:40:32.766Z,8.23
2018-06-20T08:43:02.148Z,5.93
2018-06-20T08:45:31.531Z,5.90
2018-06-20T08:48:00.715Z,7.50
2018-06-20T08:50:29.871Z,5.63
2018-06-20T08:52:59.010Z,6.50
2018-06-20T08:55:28.382Z,7.73
2018-06-20T08:57:57.634Z,5.87
2018-06-20T09:00:32.040Z,5.93
2018-06-20T09:03:01.575Z,7.80
2018-06-20T09:05:35.995Z,15.30
2018-06-20T09:08:10.299Z,5.70
2018-06-20T09:10:44.598Z,6.67
2018-06-20T09:13:18.961Z,6.97
2018-06-20T09:15:53.331Z,5.90
2018-06-20T09:18:27.717Z,8.40
2018-06-20T09:20:57.214Z,6.10
2018-06-20T09:23:27.183Z,4.50
2018-06-20T09:25:56.069Z,5.30
2018-06-20T09:28:25.186Z,7.13
2018-06-20T09:30:54.834Z,6.70
2018-06-20T09:33:24.431Z,5.10
2018-06-20T09:35:53.579Z,5.17
2018-06-20T09:38:22.825Z,6.03
2018-06-20T09:40:51.947Z,5.37
2018-06-20T09:43:21.505Z,5.10
2018-06-20T09:45:50.794Z,6.07
2018-06-20T09:48:20.550Z,4.93
2018-06-20T09:50:57.716Z,5.73
2018-06-20T09:53:27.234Z,5.53
2018-06-20T09:55:56.307Z,9.00
2018-06-20T09:58:26.003Z,5.63
2018-06-20T10:01:01.822Z,4.90
2018-06-20T10:03:36.871Z,5.00
2018-06-20T10:06:11.160Z,5.77
2018-06-20T10:08:45.393Z,4.03
2018-06-20T10:11:19.703Z,4.93
2018-06-20T10:13:50.687Z,4.90
2018-06-20T10:16:19.778Z,5.57
2018-06-20T10:18:48.974Z,5.10
2018-06-20T10:21:18.178Z,6.53
2018-06-20T10:23:47.227Z,5.20
2018-06-20T10:26:16.306Z,6.23
2018-06-20T10:28:45.406Z,6.73
2018-06-20T10:31:14.491Z,5.60
2018-06-20T10:33:43.603Z,6.63
2018-06-20T10:36:12.711Z,5.27
2018-06-20T10:38:42.190Z,5.07
2018-06-20T10:41:11.550Z,5.30
2018-06-20T10:43:40.622Z,5.40
2018-06-20T10:46:14.985Z,8.40
2018-06-20T10:48:44.787Z,5.37
2018-06-20T10:51:13.847Z,7.40
2018-06-20T10:53:43.039Z,5.13
2018-06-20T10:56:12.163Z,5.37
2018-06-20T10:58:46.797Z,4.20
2018-06-20T11:01:21.651Z,6.27
2018-06-20T11:03:55.983Z,4.23
2018-06-20T11:06:30.633Z,3.97
2018-06-20T11:09:04.934Z,5.63
2018-06-20T11:11:39.364Z,4.57
2018-06-20T11:14:08.914Z,5.10
2018-06-20T11:16:38.059Z,4.67
2018-06-20T11:19:08.450Z,8.00
2018-06-20T11:21:37.843Z,5.43
2018-06-20T11:24:07.007Z,4.90
2018-06-20T11:26:36.162Z,4.90
2018-06-20T11:29:05.522Z,5.40
2018-06-20T11:31:34.703Z,4.97
2018-06-20T11:34:05.239Z,7.20
2018-06-20T11:36:34.362Z,5.73
2018-06-20T11:39:03.864Z,6.90
2018-06-20T11:41:32.958Z,4.70
2018-06-20T11:44:02.711Z,4.50
2018-06-20T11:46:37.414Z,7.80
2018-06-20T11:49:06.966Z,4.33
2018-06-20T11:51:36.086Z,4.10
2018-06-20T11:54:07.828Z,4.97
2018-06-20T11:56:36.959Z,5.53
2018-06-20T11:59:11.566Z,7.20
2018-06-20T12:01:46.031Z,4.20
2018-06-20T12:06:24.973Z,3.97
2018-06-20T12:08:59.335Z,5.40
2018-06-20T12:11:33.740Z,5.00
2018-06-20T12:14:08.247Z,4.53
2018-06-20T12:16:38.095Z,7.90
2018-06-20T12:19:12.588Z,5.50
2018-06-20T12:21:47.038Z,3.80
2018-06-20T12:24:21.346Z,6.97
2018-06-20T12:26:55.706Z,7.17
2018-06-20T12:29:30.718Z,6.23
2018-06-20T12:32:05.215Z,5.10
2018-06-20T12:34:39.542Z,5.37
2018-06-20T12:37:13.846Z,4.40
2018-06-20T12:39:42.050Z,5.90
2018-06-20T12:42:16.382Z,5.57
2018-06-20T12:44:51.026Z,5.27
2018-06-20T12:47:23.978Z,6.17
2018-06-20T12:50:00.542Z,5.23
2018-06-20T12:52:31.648Z,4.17
2018-06-20T12:55:00.783Z,4.20
2018-06-20T12:57:29.912Z,4.47
2018-06-20T12:59:59.049Z,4.83
2018-06-20T13:02:28.165Z,5.07
2018-06-20T13:04:57.264Z,7.63
2018-06-20T13:07:26.373Z,6.40
2018-06-20T13:09:55.442Z,4.80
2018-06-20T13:12:25.267Z,4.83
2018-06-20T13:14:54.419Z,7.13
2018-06-20T13:17:23.495Z,5.67
2018-06-20T13:19:52.582Z,4.50
2018-06-20T13:22:21.938Z,5.80
2018-06-20T13:24:51.073Z,6.07
2018-06-20T13:27:25.338Z,5.00
2018-06-20T13:29:59.691Z,5.23
2018-06-20T13:32:34.234Z,4.23
2018-06-20T13:35:08.646Z,6.23
2018-06-20T13:37:42.967Z,6.23
2018-06-20T13:40:17.367Z,11.77
2018-06-20T13:44:54.595Z,4.60
2018-06-20T13:47:30.750Z,5.17
2018-06-20T13:50:00.478Z,5.33
2018-06-20T13:52:29.671Z,4.63
2018-06-20T13:54:58.795Z,5.07
2018-06-20T13:57:28.090Z,5.00
2018-06-20T13:59:57.406Z,6.10
2018-06-20T14:02:26.503Z,6.80
2018-06-20T14:04:55.582Z,7.67
2018-06-20T14:07:24.682Z,4.27
2018-06-20T14:09:53.751Z,4.63
2018-06-20T14:12:22.872Z,4.70
2018-06-20T14:14:52.519Z,5.07
2018-06-20T14:17:22.003Z,6.13
2018-06-20T14:19:56.334Z,12.83
2018-06-20T14:22:25.831Z,8.67
2018-06-20T14:24:54.906Z,4.30
2018-06-20T14:27:24.118Z,4.93
2018-06-20T14:29:53.191Z,4.73
2018-06-20T14:32:27.467Z,5.00
2018-06-20T14:35:01.956Z,4.90
2018-06-20T14:37:36.097Z,4.53
2018-06-20T14:42:14.419Z,5.87
2018-06-20T14:44:43.523Z,4.60
2018-06-20T14:47:12.704Z,4.53
2018-06-20T14:49:41.842Z,8.70
2018-06-20T14:52:11.027Z,5.80
2018-06-20T14:54:41.301Z,8.07
2018-06-20T14:57:10.443Z,6.33
2018-06-20T14:59:39.722Z,6.30
2018-06-20T15:02:09.195Z,4.40
2018-06-20T15:04:38.304Z,4.07
2018-06-20T15:07:07.495Z,4.90
2018-06-20T15:09:37.398Z,4.40
2018-06-20T15:12:08.365Z,4.37
2018-06-20T15:14:37.475Z,5.83
2018-06-20T15:17:11.786Z,5.10
2018-06-20T15:19:40.890Z,4.23
2018-06-20T15:22:10.012Z,4.60
2018-06-20T15:24:39.135Z,6.10
2018-06-20T15:27:13.572Z,4.20
2018-06-20T15:29:47.938Z,4.70
2018-06-20T15:32:22.322Z,4.47
2018-06-20T15:34:57.331Z,4.23
2018-06-20T15:37:31.690Z,4.20
2018-06-20T15:40:00.794Z,7.10
2018-06-20T15:42:29.987Z,3.87
2018-06-20T15:44:59.139Z,7.17
2018-06-20T15:47:28.267Z,5.10
2018-06-20T15:49:57.383Z,4.80
2018-06-20T15:52:27.243Z,6.80
2018-06-20T15:54:56.340Z,5.63
2018-06-20T15:57:25.482Z,5.37
2018-06-20T15:59:54.654Z,5.17
2018-06-20T16:02:24.179Z,7.07
2018-06-20T16:04:53.592Z,6.13
2018-06-20T16:07:23.003Z,4.80
2018-06-20T16:09:56.342Z,4.63
2018-06-20T16:12:25.955Z,8.37
2018-06-20T16:14:55.647Z,7.70
2018-06-20T16:17:24.801Z,4.93
2018-06-20T16:19:59.079Z,6.70
2018-06-20T16:22:33.385Z,5.90
2018-06-20T16:25:07.890Z,4.93
2018-06-20T16:27:42.739Z,5.90
2018-06-20T16:30:17.565Z,5.17
2018-06-20T16:32:46.720Z,4.60
2018-06-20T16:35:18.015Z,6.80
2018-06-20T16:37:47.864Z,5.53
2018-06-20T16:40:16.940Z,7.70
2018-06-20T16:42:46.077Z,4.83
2018-06-20T16:45:15.304Z,9.00
2018-06-20T16:47:44.657Z,4.30
2018-06-20T16:50:13.891Z,5.57
2018-06-20T16:52:43.198Z,4.20
2018-06-20T16:55:12.318Z,4.33
2018-06-20T16:57:41.434Z,8.43
2018-06-20T17:00:10.599Z,6.43
2018-06-20T17:02:41.631Z,9.33
2018-06-20T17:05:11.559Z,5.07
2018-06-20T17:07:40.879Z,3.93
2018-06-20T17:10:10.042Z,4.73
2018-06-20T17:12:44.434Z,7.20
2018-06-20T17:15:18.739Z,5.77
2018-06-20T17:17:53.307Z,6.07
2018-06-20T17:20:27.696Z,4.17
2018-06-20T17:23:02.035Z,6.60
2018-06-20T17:25:33.613Z,4.80
2018-06-20T17:28:02.903Z,4.67
2018-06-20T17:30:32.090Z,5.10
2018-06-20T17:33:01.465Z,4.40
2018-06-20T17:35:31.486Z,11.07
2018-06-20T17:38:01.430Z,4.50
2018-06-20T17:40:31.310Z,4.13
2018-06-20T17:43:00.576Z,5.63
2018-06-20T17:45:30.318Z,5.33
2018-06-20T17:48:00.231Z,7.10
2018-06-20T17:50:30.170Z,8.73
2018-06-20T17:53:00.091Z,4.70
2018-06-20T17:55:29.979Z,5.37
2018-06-20T17:57:59.869Z,5.90
2018-06-20T18:00:29.855Z,6.40
2018-06-20T18:02:59.736Z,5.80
2018-06-20T18:05:34.023Z,7.00
2018-06-20T18:08:08.866Z,5.73
2018-06-20T18:10:43.776Z,7.03
2018-06-20T18:13:15.897Z,6.93
2018-06-20T18:15:50.810Z,8.13
2018-06-20T18:18:20.395Z,6.73
2018-06-20T18:20:49.562Z,6.90
2018-06-20T18:23:18.838Z,6.17
2018-06-20T18:25:48.143Z,5.87
2018-06-20T18:28:17.694Z,6.20
2018-06-20T18:30:46.954Z,5.37
2018-06-20T18:33:16.787Z,7.33
2018-06-20T18:35:45.960Z,7.50
2018-06-20T18:38:15.617Z,4.93
2018-06-20T18:40:46.958Z,5.10
2018-06-20T18:43:16.196Z,7.17
2018-06-20T18:45:45.350Z,5.27
2018-06-20T18:48:20.810Z,7.60
2018-06-20T18:50:50.051Z,7.30
2018-06-20T18:53:19.315Z,6.90
2018-06-20T18:55:49.275Z,7.03
2018-06-20T18:58:25.151Z,6.33
2018-06-20T19:01:00.608Z,5.43
2018-06-20T19:03:36.412Z,9.03
2018-06-20T19:06:11.851Z,6.50
2018-06-20T19:08:46.546Z,6.50
2018-06-20T19:11:15.634Z,5.77
2018-06-20T19:13:44.797Z,5.43
2018-06-20T19:16:14.003Z,8.43
2018-06-20T19:18:43.196Z,5.60
2018-06-20T19:21:12.831Z,8.73
2018-06-20T19:23:42.087Z,5.30
2018-06-20T19:26:11.943Z,6.00
2018-06-20T19:28:41.146Z,12.10
2018-06-20T19:31:10.294Z,7.97
2018-06-20T19:33:40.114Z,14.00
2018-06-20T19:36:09.771Z,8.37
2018-06-20T19:38:39.030Z,7.57
2018-06-20T19:41:08.943Z,6.80
2018-06-20T19:43:43.374Z,7.67
2018-06-20T19:46:13.339Z,6.70
2018-06-20T19:48:42.494Z,8.70
2018-06-20T19:51:11.832Z,7.33
2018-06-20T19:53:41.235Z,5.90
2018-06-20T19:56:10.963Z,7.47
2018-06-20T19:58:40.245Z,7.10
2018-06-20T20:01:09.514Z,7.07
2018-06-20T20:03:39.063Z,11.43
2018-06-20T20:06:08.279Z,6.97
2018-06-20T20:08:37.848Z,6.40
2018-06-20T20:11:07.226Z,11.43
2018-06-20T20:13:37.142Z,9.20
2018-06-20T20:16:07.004Z,6.20
2018-06-20T20:18:36.203Z,8.33
2018-06-20T20:21:05.458Z,6.03
2018-06-20T20:23:34.687Z,6.30
2018-06-20T20:26:03.872Z,6.77
2018-06-20T20:28:33.338Z,12.93
2018-06-20T20:31:03.240Z,11.40
2018-06-20T20:33:33.277Z,12.77
2018-06-20T20:36:02.467Z,9.67
2018-06-20T20:38:32.179Z,10.57
2018-06-20T20:41:01.677Z,13.23
2018-06-20T20:43:30.855Z,11.17
2018-06-20T20:46:00.305Z,10.80
2018-06-20T20:48:29.503Z,13.77
2018-06-20T20:50:58.703Z,18.00
2018-06-20T20:53:28.034Z,10.53
2018-06-20T20:55:57.478Z,11.23
2018-06-20T20:58:26.627Z,12.63
2018-06-20T21:00:55.764Z,17.53
2018-06-20T21:03:24.924Z,10.47
2018-06-20T21:05:57.395Z,15.40
2018-06-20T21:08:26.554Z,13.13
2018-06-20T21:10:56.115Z,10.53
2018-06-20T21:13:25.331Z,10.57
2018-06-20T21:15:54.534Z,11.43
2018-06-20T21:18:24.122Z,9.20
2018-06-20T21:20:53.247Z,11.77
2018-06-20T21:23:22.406Z,10.80
2018-06-20T21:25:51.555Z,10.50
2018-06-20T21:28:20.670Z,13.13
2018-06-20T21:30:49.798Z,12.17
2018-06-20T21:33:18.931Z,9.80
2018-06-20T21:35:48.123Z,12.40
2018-06-20T21:38:17.339Z,12.33
2018-06-20T21:40:46.963Z,11.30
2018-06-20T21:43:16.175Z,8.43
2018-06-20T21:45:46.427Z,8.80
2018-06-20T21:48:15.591Z,10.90
2018-06-20T21:50:44.698Z,10.80
2018-06-20T21:53:14.035Z,10.90
2018-06-20T21:55:43.135Z,11.80
2018-06-20T21:58:12.285Z,11.00
2018-06-20T22:00:41.725Z,10.93
2018-06-20T22:03:11.018Z,9.70
2018-06-20T22:05:40.080Z,10.13
2018-06-20T22:08:09.431Z,10.17
2018-06-20T22:10:38.623Z,9.87
2018-06-20T22:13:08.843Z,13.97
2018-06-20T22:15:38.079Z,12.17
2018-06-20T22:18:07.252Z,9.50
2018-06-20T22:20:36.406Z,12.80
2018-06-20T22:23:05.583Z,10.47
2018-06-20T22:25:35.540Z,11.10
2018-06-20T22:28:04.921Z,11.23
2018-06-20T22:30:34.061Z,12.47
2018-06-20T22:33:03.658Z,11.30
2018-06-20T22:35:32.860Z,11.30
2018-06-20T22:38:02.659Z,28.23
2018-06-20T22:40:31.906Z,10.10
2018-06-20T22:43:01.081Z,14.93
2018-06-20T22:45:30.246Z,11.50
2018-06-20T22:47:59.380Z,12.83
2018-06-20T22:50:28.930Z,9.77
2018-06-20T22:52:58.131Z,14.93
2018-06-20T22:55:28.011Z,10.93
2018-06-20T22:57:57.247Z,11.87
2018-06-20T23:00:26.391Z,11.40
2018-06-20T23:02:56.092Z,11.20
2018-06-20T23:05:25.257Z,10.80
2018-06-20T23:07:54.435Z,13.53
2018-06-20T23:10:24.021Z,11.57
2018-06-20T23:12:55.089Z,18.03
2018-06-20T23:15:24.932Z,18.20
2018-06-20T23:17:54.115Z,12.60
2018-06-20T23:20:23.239Z,13.27
2018-06-20T23:22:53.003Z,13.70
2018-06-20T23:25:22.158Z,10.90
2018-06-20T23:27:51.045Z,10.63
2018-06-20T23:30:20.228Z,12.33
2018-06-20T23:32:49.370Z,11.83
2018-06-20T23:35:18.475Z,11.70
2018-06-20T23:37:48.608Z,12.63
2018-06-20T23:40:17.735Z,11.60
2018-06-20T23:42:46.935Z,12.87
2018-06-20T23:45:16.419Z,12.17
2018-06-20T23:47:45.534Z,10.73
2018-06-20T23:50:15.433Z,10.87
2018-06-20T23:52:45.405Z,9.97
2018-06-20T23:55:14.540Z,12.33
2018-06-20T23:57:43.762Z,11.00
