createdAt,value
2019-04-10T00:01:06.485Z,91.50
2019-04-10T00:03:37.896Z,91.50
2019-04-10T00:06:04.733Z,91.40
2019-04-10T00:08:34.418Z,91.40
2019-04-10T00:11:03.215Z,91.40
2019-04-10T00:13:31.782Z,91.40
2019-04-10T00:16:00.361Z,91.40
2019-04-10T00:18:29.789Z,91.50
2019-04-10T00:20:58.641Z,91.50
2019-04-10T00:23:27.397Z,91.30
2019-04-10T00:25:55.909Z,91.50
2019-04-10T00:28:25.442Z,91.50
2019-04-10T00:30:54.180Z,91.70
2019-04-10T00:33:22.931Z,91.60
2019-04-10T00:35:51.942Z,91.80
2019-04-10T00:38:26.126Z,91.80
2019-04-10T00:40:55.473Z,92.00
2019-04-10T00:43:24.638Z,91.80
2019-04-10T00:45:53.611Z,91.80
2019-04-10T00:48:22.286Z,91.40
2019-04-10T00:50:50.959Z,91.10
2019-04-10T00:53:19.562Z,91.30
2019-04-10T00:55:48.200Z,91.20
2019-04-10T00:58:16.754Z,91.20
2019-04-10T01:00:45.502Z,91.30
2019-04-10T01:03:16.042Z,91.30
2019-04-10T01:05:44.484Z,91.10
2019-04-10T01:08:12.938Z,90.60
2019-04-10T01:10:42.177Z,90.50
2019-04-10T01:13:10.783Z,90.10
2019-04-10T01:15:39.258Z,89.50
2019-04-10T01:18:07.774Z,89.30
2019-04-10T01:20:36.326Z,89.00
2019-04-10T01:23:05.770Z,88.00
2019-04-10T01:25:34.654Z,88.40
2019-04-10T01:28:03.167Z,88.40
2019-04-10T01:30:32.677Z,88.50
2019-04-10T01:33:01.319Z,86.00
2019-04-10T01:35:30.009Z,85.30
2019-04-10T01:38:02.424Z,84.30
2019-04-10T01:40:28.958Z,84.50
2019-04-10T01:43:09.217Z,84.40
2019-04-10T01:45:27.747Z,83.30
2019-04-10T01:47:56.379Z,83.70
2019-04-10T01:50:24.887Z,82.90
2019-04-10T01:52:53.463Z,83.10
2019-04-10T01:55:26.624Z,83.20
2019-04-10T01:57:52.745Z,83.30
2019-04-10T02:00:23.701Z,83.60
2019-04-10T02:02:53.978Z,83.60
2019-04-10T02:05:22.854Z,83.40
2019-04-10T02:08:01.318Z,83.80
2019-04-10T02:10:21.827Z,83.70
2019-04-10T02:12:50.812Z,84.00
2019-04-10T02:15:19.709Z,83.60
2019-04-10T02:17:48.694Z,84.20
2019-04-10T02:20:18.963Z,84.50
2019-04-10T02:22:47.967Z,84.70
2019-04-10T02:25:17.816Z,84.60
2019-04-10T02:27:46.816Z,84.80
2019-04-10T02:30:17.553Z,84.80
2019-04-10T02:32:48.202Z,85.10
2019-04-10T02:35:17.650Z,85.20
2019-04-10T02:37:49.532Z,85.70
2019-04-10T02:40:17.232Z,85.30
2019-04-10T02:42:51.388Z,85.20
2019-04-10T02:45:19.922Z,85.40
2019-04-10T02:47:48.402Z,85.60
2019-04-10T02:50:18.644Z,85.80
2019-04-10T02:52:48.837Z,85.30
2019-04-10T02:55:18.553Z,85.00
2019-04-10T02:57:47.486Z,85.10
2019-04-10T03:00:17.834Z,85.20
2019-04-10T03:03:06.501Z,85.30
2019-04-10T03:05:35.525Z,85.00
2019-04-10T03:08:05.385Z,85.50
2019-04-10T03:10:40.787Z,85.00
2019-04-10T03:13:04.960Z,85.20
2019-04-10T03:15:33.913Z,85.40
2019-04-10T03:18:02.926Z,85.30
2019-04-10T03:20:32.180Z,85.30
2019-04-10T03:23:00.997Z,85.10
2019-04-10T03:25:29.449Z,85.40
2019-04-10T03:27:58.720Z,85.40
2019-04-10T03:30:27.537Z,85.30
2019-04-10T03:33:03.270Z,85.30
2019-04-10T03:35:34.625Z,85.30
2019-04-10T03:38:03.259Z,85.30
2019-04-10T03:40:31.763Z,85.10
2019-04-10T03:43:01.400Z,85.30
2019-04-10T03:45:30.772Z,85.30
2019-04-10T03:47:59.996Z,85.10
2019-04-10T03:50:29.915Z,85.20
2019-04-10T03:52:58.485Z,85.40
2019-04-10T03:55:27.117Z,85.90
2019-04-10T03:57:55.669Z,85.80
2019-04-10T04:00:24.192Z,85.90
2019-04-10T04:02:53.853Z,85.80
2019-04-10T04:05:22.498Z,86.20
2019-04-10T04:07:50.999Z,85.80
2019-04-10T04:10:20.473Z,85.80
2019-04-10T04:12:49.111Z,85.90
2019-04-10T04:15:17.859Z,86.00
2019-04-10T04:17:46.542Z,86.10
2019-04-10T04:20:15.196Z,86.30
2019-04-10T04:22:43.737Z,86.50
2019-04-10T04:25:12.827Z,86.60
2019-04-10T04:27:42.006Z,86.40
2019-04-10T04:30:11.164Z,86.50
2019-04-10T04:32:40.073Z,86.70
2019-04-10T04:35:09.104Z,86.80
2019-04-10T04:37:37.958Z,87.20
2019-04-10T04:40:06.966Z,87.80
2019-04-10T04:42:35.425Z,88.50
2019-04-10T04:45:05.221Z,88.60
2019-04-10T04:47:33.807Z,89.20
2019-04-10T04:50:03.448Z,89.50
2019-04-10T04:52:32.778Z,90.00
2019-04-10T04:55:01.946Z,90.30
2019-04-10T04:57:31.791Z,90.40
2019-04-10T05:00:01.137Z,90.50
2019-04-10T05:02:30.308Z,90.50
2019-04-10T05:04:58.906Z,90.80
2019-04-10T05:07:27.467Z,91.00
2019-04-10T05:09:57.571Z,91.30
2019-04-10T05:12:26.230Z,91.10
2019-04-10T05:14:55.743Z,91.10
2019-04-10T05:17:24.551Z,91.60
2019-04-10T05:19:53.066Z,91.80
2019-04-10T05:22:22.324Z,91.80
2019-04-10T05:24:51.032Z,91.70
2019-04-10T05:27:19.532Z,91.90
2019-04-10T05:29:48.084Z,92.20
2019-04-10T05:32:16.539Z,92.20
2019-04-10T05:34:45.058Z,92.10
2019-04-10T05:37:13.652Z,92.10
2019-04-10T05:39:47.623Z,92.20
2019-04-10T05:42:12.743Z,92.20
2019-04-10T05:44:42.316Z,92.00
2019-04-10T05:47:11.790Z,92.00
2019-04-10T05:49:41.379Z,92.00
2019-04-10T05:52:10.414Z,92.00
2019-04-10T05:54:39.544Z,92.20
2019-04-10T05:57:08.383Z,91.80
2019-04-10T05:59:36.899Z,91.80
2019-04-10T06:02:06.777Z,91.60
2019-04-10T06:04:35.758Z,91.70
2019-04-10T06:07:05.268Z,91.80
2019-04-10T06:09:33.925Z,91.60
2019-04-10T06:12:04.084Z,91.80
2019-04-10T06:14:32.881Z,91.80
2019-04-10T06:17:04.109Z,91.70
2019-04-10T06:19:32.398Z,91.80
2019-04-10T06:22:01.102Z,91.70
2019-04-10T06:24:29.971Z,92.00
2019-04-10T06:26:59.611Z,91.60
2019-04-10T06:29:28.786Z,91.70
2019-04-10T06:31:57.389Z,91.60
2019-04-10T06:34:26.683Z,91.30
2019-04-10T06:36:55.279Z,91.30
2019-04-10T06:39:24.790Z,91.30
2019-04-10T06:41:53.499Z,91.20
2019-04-10T06:44:21.965Z,91.30
2019-04-10T06:46:50.740Z,91.20
2019-04-10T06:49:19.431Z,91.10
2019-04-10T06:51:47.881Z,91.30
2019-04-10T06:54:16.529Z,91.10
2019-04-10T06:56:45.402Z,91.10
2019-04-10T06:59:16.241Z,91.40
2019-04-10T07:01:51.384Z,91.30
2019-04-10T07:04:15.537Z,91.50
2019-04-10T07:06:55.701Z,91.30
2019-04-10T07:09:21.259Z,91.40
2019-04-10T07:11:53.564Z,91.30
2019-04-10T07:14:20.408Z,91.20
2019-04-10T07:16:49.215Z,91.10
2019-04-10T07:19:17.788Z,91.10
2019-04-10T07:21:47.127Z,90.80
2019-04-10T07:24:16.687Z,90.40
2019-04-10T07:26:47.815Z,90.30
2019-04-10T07:29:18.678Z,90.20
2019-04-10T07:31:46.638Z,90.10
2019-04-10T07:34:15.269Z,90.40
2019-04-10T07:36:45.145Z,90.00
2019-04-10T07:39:15.117Z,89.00
2019-04-10T07:41:43.668Z,89.60
2019-04-10T07:44:13.087Z,88.60
2019-04-10T07:46:42.376Z,86.80
2019-04-10T07:49:11.054Z,87.80
2019-04-10T07:51:39.533Z,87.20
2019-04-10T07:54:08.229Z,87.10
2019-04-10T07:56:37.543Z,86.80
2019-04-10T07:59:06.716Z,85.70
2019-04-10T08:01:37.572Z,85.70
2019-04-10T08:04:06.300Z,85.00
2019-04-10T08:06:35.296Z,84.50
2019-04-10T08:09:05.430Z,86.30
2019-04-10T08:11:33.902Z,85.60
2019-04-10T08:14:03.471Z,84.70
2019-04-10T08:16:32.899Z,81.90
2019-04-10T08:19:02.067Z,81.90
2019-04-10T08:21:31.622Z,80.30
2019-04-10T08:24:00.446Z,80.80
2019-04-10T08:26:28.977Z,81.50
2019-04-10T08:28:57.418Z,80.40
2019-04-10T08:31:25.850Z,79.60
2019-04-10T08:33:54.734Z,79.50
2019-04-10T08:36:23.533Z,79.60
2019-04-10T08:38:52.816Z,79.10
2019-04-10T08:41:21.390Z,78.30
2019-04-10T08:43:50.285Z,77.20
2019-04-10T08:46:19.786Z,77.30
2019-04-10T08:49:12.198Z,78.30
2019-04-10T08:51:41.611Z,78.10
2019-04-10T08:54:10.201Z,77.20
2019-04-10T08:56:38.793Z,77.00
2019-04-10T08:59:07.614Z,76.80
2019-04-10T09:01:36.108Z,76.70
2019-04-10T09:04:05.718Z,75.90
2019-04-10T09:06:34.260Z,75.70
2019-04-10T09:09:03.536Z,75.70
2019-04-10T09:11:32.949Z,75.90
2019-04-10T09:14:03.159Z,75.00
2019-04-10T09:16:31.765Z,75.30
2019-04-10T09:19:01.327Z,75.00
2019-04-10T09:21:30.024Z,75.70
2019-04-10T09:24:00.289Z,75.70
2019-04-10T09:26:28.764Z,75.60
2019-04-10T09:28:57.326Z,74.40
2019-04-10T09:31:25.982Z,74.00
2019-04-10T09:33:55.696Z,73.90
2019-04-10T09:36:24.935Z,74.30
2019-04-10T09:38:54.872Z,73.80
2019-04-10T09:41:23.773Z,72.60
2019-04-10T09:43:52.263Z,72.90
2019-04-10T09:46:20.791Z,73.30
2019-04-10T09:48:49.856Z,72.30
2019-04-10T09:51:19.635Z,72.40
2019-04-10T09:53:48.899Z,70.90
2019-04-10T09:56:17.569Z,69.00
2019-04-10T09:58:46.817Z,68.40
2019-04-10T10:01:16.148Z,69.10
2019-04-10T10:03:45.048Z,70.10
2019-04-10T10:06:25.258Z,68.70
2019-04-10T10:08:43.770Z,69.40
2019-04-10T10:11:12.449Z,67.00
2019-04-10T10:13:42.020Z,67.20
2019-04-10T10:16:10.702Z,66.20
2019-04-10T10:18:39.153Z,65.80
2019-04-10T10:21:08.244Z,66.80
2019-04-10T10:23:37.992Z,66.60
2019-04-10T10:26:07.869Z,65.30
2019-04-10T10:28:37.417Z,65.60
2019-04-10T10:31:06.248Z,65.80
2019-04-10T10:33:34.797Z,64.90
2019-04-10T10:36:03.346Z,64.70
2019-04-10T10:38:31.975Z,64.80
2019-04-10T10:41:01.189Z,64.60
2019-04-10T10:43:29.739Z,64.70
2019-04-10T10:45:58.915Z,64.90
2019-04-10T10:48:27.638Z,64.70
2019-04-10T10:50:56.229Z,65.20
2019-04-10T10:53:25.041Z,64.70
2019-04-10T10:55:53.933Z,65.00
2019-04-10T10:58:23.782Z,64.50
2019-04-10T11:00:53.591Z,64.80
2019-04-10T11:03:22.546Z,66.00
2019-04-10T11:05:52.751Z,65.50
2019-04-10T11:08:22.100Z,64.60
2019-04-10T11:10:55.490Z,65.30
2019-04-10T11:13:22.454Z,66.40
2019-04-10T11:15:52.406Z,65.70
2019-04-10T11:18:22.260Z,66.10
2019-04-10T11:20:52.223Z,65.90
2019-04-10T11:23:22.180Z,65.20
2019-04-10T11:25:52.737Z,64.70
2019-04-10T11:28:22.717Z,66.70
2019-04-10T11:30:53.478Z,69.50
2019-04-10T11:33:22.362Z,70.20
2019-04-10T11:35:51.546Z,69.60
2019-04-10T11:38:21.626Z,71.00
2019-04-10T11:40:52.036Z,70.80
2019-04-10T11:43:21.593Z,69.80
2019-04-10T11:45:53.778Z,68.10
2019-04-10T11:48:20.442Z,70.30
2019-04-10T11:50:50.866Z,68.50
2019-04-10T11:53:19.393Z,64.00
2019-04-10T11:55:52.409Z,62.90
2019-04-10T11:58:18.278Z,61.40
2019-04-10T12:00:51.782Z,61.00
2019-04-10T12:03:18.184Z,63.80
2019-04-10T12:05:49.106Z,66.80
2019-04-10T12:08:41.621Z,68.20
2019-04-10T12:13:19.775Z,68.40
2019-04-10T12:15:48.483Z,67.10
2019-04-10T12:18:18.216Z,66.50
2019-04-10T12:20:46.977Z,67.20
2019-04-10T12:23:15.490Z,68.30
2019-04-10T12:25:45.002Z,69.40
2019-04-10T12:28:13.808Z,69.70
2019-04-10T12:30:42.326Z,71.20
2019-04-10T12:33:11.679Z,71.70
2019-04-10T12:35:40.423Z,71.50
2019-04-10T12:38:10.795Z,70.90
2019-04-10T12:40:40.465Z,71.20
2019-04-10T12:43:10.422Z,70.60
2019-04-10T12:45:40.202Z,70.70
2019-04-10T12:48:08.998Z,69.50
2019-04-10T12:50:37.558Z,68.90
2019-04-10T12:53:07.327Z,68.00
2019-04-10T12:55:36.722Z,67.90
2019-04-10T12:58:11.074Z,68.30
2019-04-10T13:00:36.089Z,67.90
2019-04-10T13:03:05.149Z,67.50
2019-04-10T13:05:34.666Z,66.30
2019-04-10T13:08:16.075Z,66.20
2019-04-10T13:10:35.700Z,66.20
2019-04-10T13:13:04.616Z,66.10
2019-04-10T13:15:33.052Z,65.80
2019-04-10T13:18:01.700Z,65.70
2019-04-10T13:20:30.217Z,63.80
2019-04-10T13:22:58.704Z,63.30
2019-04-10T13:25:27.384Z,63.20
2019-04-10T13:27:55.929Z,61.90
2019-04-10T13:30:25.030Z,62.40
2019-04-10T13:32:53.802Z,61.40
2019-04-10T13:35:22.325Z,61.20
2019-04-10T13:37:50.939Z,61.30
2019-04-10T13:40:19.539Z,61.50
2019-04-10T13:42:48.092Z,61.30
2019-04-10T13:45:17.759Z,59.70
2019-04-10T13:47:48.066Z,59.10
2019-04-10T13:50:16.863Z,59.20
2019-04-10T13:52:49.661Z,58.70
2019-04-10T13:55:17.396Z,59.10
2019-04-10T13:57:46.640Z,59.80
2019-04-10T14:00:20.035Z,59.40
2019-04-10T14:02:48.557Z,61.10
2019-04-10T14:05:17.904Z,62.50
2019-04-10T14:07:46.611Z,61.20
2019-04-10T14:10:16.655Z,60.20
2019-04-10T14:12:45.146Z,59.60
2019-04-10T14:15:14.381Z,58.70
2019-04-10T14:17:43.869Z,58.10
2019-04-10T14:20:15.223Z,57.70
2019-04-10T14:22:51.419Z,57.40
2019-04-10T14:25:37.926Z,56.10
2019-04-10T14:28:06.991Z,55.60
2019-04-10T14:30:37.789Z,55.10
2019-04-10T14:33:07.145Z,54.80
2019-04-10T14:35:35.934Z,54.30
2019-04-10T14:38:05.083Z,54.00
2019-04-10T14:40:34.322Z,53.70
2019-04-10T14:43:03.245Z,54.00
2019-04-10T14:45:33.250Z,53.60
2019-04-10T14:48:01.944Z,53.70
2019-04-10T14:50:31.606Z,53.50
2019-04-10T14:53:01.257Z,53.00
2019-04-10T14:55:30.353Z,52.50
2019-04-10T14:57:59.257Z,52.40
2019-04-10T15:00:32.919Z,53.20
2019-04-10T15:03:04.260Z,52.80
2019-04-10T15:05:44.513Z,52.50
2019-04-10T15:08:04.207Z,52.80
2019-04-10T15:10:32.805Z,52.60
2019-04-10T15:13:09.355Z,52.80
2019-04-10T15:15:32.398Z,52.10
2019-04-10T15:18:00.991Z,51.60
2019-04-10T15:20:29.614Z,52.80
2019-04-10T15:22:58.661Z,51.90
2019-04-10T15:25:27.343Z,52.10
2019-04-10T15:27:55.933Z,52.40
2019-04-10T15:30:24.523Z,52.80
2019-04-10T15:32:53.923Z,52.90
2019-04-10T15:35:26.513Z,53.30
2019-04-10T15:37:55.687Z,53.50
2019-04-10T15:40:26.185Z,53.40
2019-04-10T15:42:54.697Z,53.20
2019-04-10T15:45:23.882Z,53.10
2019-04-10T15:47:56.604Z,52.80
2019-04-10T15:50:22.804Z,53.20
2019-04-10T15:52:51.628Z,53.00
2019-04-10T15:55:20.099Z,53.40
2019-04-10T15:57:53.740Z,52.60
2019-04-10T16:00:19.656Z,52.70
2019-04-10T16:02:48.922Z,52.90
2019-04-10T16:05:17.657Z,53.00
2019-04-10T16:07:46.954Z,52.80
2019-04-10T16:10:26.279Z,52.10
2019-04-10T16:12:56.257Z,52.00
2019-04-10T16:15:25.134Z,51.80
2019-04-10T16:17:58.840Z,52.30
2019-04-10T16:20:48.568Z,52.80
2019-04-10T16:23:34.108Z,53.20
2019-04-10T16:26:03.048Z,53.60
2019-04-10T16:28:31.812Z,54.50
2019-04-10T16:31:01.330Z,54.80
2019-04-10T16:33:32.153Z,56.10
2019-04-10T16:36:00.974Z,56.80
2019-04-10T16:38:30.984Z,56.60
2019-04-10T16:41:00.494Z,56.00
2019-04-10T16:43:30.526Z,56.10
2019-04-10T16:45:59.469Z,56.60
2019-04-10T16:48:28.304Z,57.40
2019-04-10T16:50:56.992Z,56.80
2019-04-10T16:53:25.799Z,56.80
2019-04-10T16:55:54.538Z,56.90
2019-04-10T16:58:23.463Z,56.70
2019-04-10T17:00:52.339Z,57.00
2019-04-10T17:03:21.826Z,57.10
2019-04-10T17:05:50.431Z,57.40
2019-04-10T17:08:19.628Z,57.30
2019-04-10T17:10:48.511Z,57.80
2019-04-10T17:13:18.215Z,57.70
2019-04-10T17:15:48.651Z,57.80
2019-04-10T17:18:17.300Z,57.70
2019-04-10T17:20:46.866Z,57.40
2019-04-10T17:23:16.403Z,57.50
2019-04-10T17:25:46.444Z,57.80
2019-04-10T17:28:16.321Z,57.60
2019-04-10T17:30:46.349Z,57.90
2019-04-10T17:33:18.617Z,57.90
2019-04-10T17:35:47.584Z,57.90
2019-04-10T17:38:16.447Z,57.80
2019-04-10T17:40:50.520Z,58.10
2019-04-10T17:43:15.331Z,58.30
2019-04-10T17:45:44.883Z,58.10
2019-04-10T17:48:13.767Z,58.40
2019-04-10T17:50:43.694Z,58.30
2019-04-10T17:53:13.318Z,58.60
2019-04-10T17:55:44.001Z,59.00
2019-04-10T17:58:13.629Z,58.70
2019-04-10T18:00:45.328Z,58.60
2019-04-10T18:03:17.586Z,58.90
2019-04-10T18:05:44.666Z,58.70
2019-04-10T18:08:13.511Z,58.90
2019-04-10T18:10:48.747Z,59.60
2019-04-10T18:13:13.417Z,59.20
2019-04-10T18:15:42.094Z,59.40
2019-04-10T18:18:11.523Z,59.60
2019-04-10T18:20:40.448Z,59.20
2019-04-10T18:23:09.333Z,59.20
2019-04-10T18:25:38.211Z,58.90
2019-04-10T18:28:07.493Z,58.80
2019-04-10T18:30:37.126Z,58.90
2019-04-10T18:33:06.874Z,58.70
2019-04-10T18:35:35.585Z,59.20
2019-04-10T18:38:04.236Z,58.90
2019-04-10T18:40:34.974Z,59.30
2019-04-10T18:43:04.350Z,59.00
2019-04-10T18:45:33.626Z,59.40
2019-04-10T18:48:02.749Z,59.50
2019-04-10T18:50:32.124Z,59.40
2019-04-10T18:53:01.614Z,60.00
2019-04-10T18:55:30.420Z,59.90
2019-04-10T18:57:59.201Z,59.60
2019-04-10T19:00:46.186Z,59.90
2019-04-10T19:03:18.983Z,59.90
2019-04-10T19:05:50.452Z,59.50
2019-04-10T19:08:19.782Z,59.80
2019-04-10T19:10:48.623Z,58.90
2019-04-10T19:13:17.290Z,59.10
2019-04-10T19:15:46.995Z,58.40
2019-04-10T19:18:15.715Z,58.80
2019-04-10T19:20:44.318Z,58.70
2019-04-10T19:23:13.038Z,58.40
2019-04-10T19:25:43.269Z,57.20
2019-04-10T19:28:12.842Z,57.00
2019-04-10T19:30:45.972Z,56.60
2019-04-10T19:33:14.533Z,56.10
2019-04-10T19:35:43.470Z,55.70
2019-04-10T19:38:13.404Z,55.90
2019-04-10T19:40:43.678Z,55.30
2019-04-10T19:43:13.762Z,55.70
2019-04-10T19:45:44.025Z,55.80
2019-04-10T19:48:12.558Z,56.30
2019-04-10T19:50:41.565Z,56.80
2019-04-10T19:53:11.168Z,57.70
2019-04-10T19:55:40.270Z,57.90
2019-04-10T19:58:10.793Z,57.70
2019-04-10T20:00:39.503Z,57.50
2019-04-10T20:03:13.266Z,56.60
2019-04-10T20:05:42.343Z,56.10
2019-04-10T20:08:12.697Z,56.60
2019-04-10T20:10:41.606Z,56.10
2019-04-10T20:13:10.363Z,55.80
2019-04-10T20:15:38.852Z,56.10
2019-04-10T20:18:08.494Z,55.80
2019-04-10T20:20:37.495Z,56.20
2019-04-10T20:23:06.856Z,56.10
2019-04-10T20:25:36.700Z,56.10
2019-04-10T20:28:06.696Z,56.70
2019-04-10T20:30:35.481Z,56.50
2019-04-10T20:33:04.080Z,56.30
2019-04-10T20:35:32.715Z,55.90
2019-04-10T20:38:01.190Z,56.10
2019-04-10T20:40:29.870Z,56.40
2019-04-10T20:42:58.485Z,56.00
2019-04-10T20:45:27.643Z,55.70
2019-04-10T20:47:56.360Z,55.10
2019-04-10T20:50:25.911Z,55.40
2019-04-10T20:52:55.716Z,55.70
2019-04-10T20:55:25.747Z,55.70
2019-04-10T20:57:54.522Z,55.70
2019-04-10T21:00:41.054Z,55.60
2019-04-10T21:03:09.758Z,56.00
2019-04-10T21:05:38.204Z,55.60
2019-04-10T21:08:06.847Z,55.70
2019-04-10T21:10:35.541Z,55.60
2019-04-10T21:13:04.629Z,55.70
2019-04-10T21:15:33.462Z,55.90
2019-04-10T21:18:02.610Z,56.00
2019-04-10T21:20:32.337Z,56.00
2019-04-10T21:23:01.369Z,56.40
2019-04-10T21:25:30.952Z,56.60
2019-04-10T21:28:00.313Z,56.70
2019-04-10T21:30:33.980Z,57.10
2019-04-10T21:33:14.204Z,56.90
2019-04-10T21:35:43.694Z,57.00
2019-04-10T21:38:13.137Z,57.10
2019-04-10T21:40:41.669Z,57.20
2019-04-10T21:43:10.186Z,57.30
2019-04-10T21:45:39.238Z,57.60
2019-04-10T21:48:08.544Z,57.80
2019-04-10T21:50:37.697Z,57.80
2019-04-10T21:53:06.433Z,57.90
2019-04-10T21:55:35.352Z,57.90
2019-04-10T21:58:04.011Z,57.90
2019-04-10T22:00:51.098Z,57.80
2019-04-10T22:03:20.969Z,58.00
2019-04-10T22:06:07.827Z,57.90
2019-04-10T22:08:37.963Z,58.00
2019-04-10T22:11:06.463Z,58.00
2019-04-10T22:14:00.496Z,58.10
2019-04-10T22:16:31.144Z,58.20
2019-04-10T22:19:03.774Z,58.50
2019-04-10T22:21:58.673Z,58.60
2019-04-10T22:24:40.523Z,58.70
2019-04-10T22:30:25.141Z,59.00
2019-04-10T22:33:07.655Z,58.80
2019-04-10T22:35:42.212Z,59.40
2019-04-10T22:38:17.389Z,59.00
2019-04-10T22:40:53.862Z,59.30
2019-04-10T22:43:22.629Z,59.30
2019-04-10T22:46:00.467Z,59.10
2019-04-10T22:48:48.645Z,59.20
2019-04-10T22:51:31.231Z,59.10
2019-04-10T22:54:08.143Z,59.40
2019-04-10T22:56:42.515Z,59.60
2019-04-10T22:59:28.475Z,59.70
2019-04-10T23:02:17.762Z,59.70
2019-04-10T23:07:39.052Z,59.90
2019-04-10T23:10:17.652Z,60.00
2019-04-10T23:13:03.059Z,59.90
2019-04-10T23:15:41.894Z,59.90
2019-04-10T23:18:07.643Z,60.00
2019-04-10T23:20:48.005Z,60.30
2019-04-10T23:23:21.064Z,59.80
2019-04-10T23:26:02.163Z,59.90
2019-04-10T23:28:38.493Z,60.00
2019-04-10T23:31:19.055Z,59.80
2019-04-10T23:33:56.554Z,59.60
2019-04-10T23:36:30.181Z,59.40
2019-04-10T23:38:59.704Z,59.60
2019-04-10T23:41:28.293Z,59.90
2019-04-10T23:43:56.823Z,60.20
2019-04-10T23:46:26.323Z,59.80
2019-04-10T23:48:55.192Z,60.00
2019-04-10T23:51:25.175Z,59.90
2019-04-10T23:53:55.029Z,59.00
2019-04-10T23:56:23.936Z,58.40
2019-04-10T23:58:52.454Z,58.40
