createdAt,value
2022-08-05T00:00:21.252Z,100.00
2022-08-05T00:02:52.121Z,100.00
2022-08-05T00:05:27.078Z,100.00
2022-08-05T00:08:34.046Z,100.00
2022-08-05T00:11:01.724Z,100.00
2022-08-05T00:13:39.125Z,100.00
2022-08-05T00:16:12.168Z,100.00
2022-08-05T00:18:42.185Z,100.00
2022-08-05T00:21:11.078Z,100.00
2022-08-05T00:23:46.028Z,100.00
2022-08-05T00:26:23.435Z,100.00
2022-08-05T00:28:52.169Z,100.00
2022-08-05T00:31:54.494Z,100.00
2022-08-05T00:34:54.741Z,100.00
2022-08-05T00:37:11.459Z,100.00
2022-08-05T00:39:58.641Z,100.00
2022-08-05T00:42:33.036Z,100.00
2022-08-05T00:45:01.796Z,100.00
2022-08-05T00:47:53.404Z,100.00
2022-08-05T00:50:20.933Z,100.00
2022-08-05T00:52:49.389Z,100.00
2022-08-05T00:55:18.974Z,100.00
2022-08-05T00:57:58.032Z,100.00
2022-08-05T01:00:27.799Z,100.00
2022-08-05T01:02:56.119Z,100.00
2022-08-05T01:05:24.762Z,100.00
2022-08-05T01:08:41.179Z,100.00
2022-08-05T01:10:52.296Z,100.00
2022-08-05T01:13:27.566Z,100.00
2022-08-05T01:16:21.053Z,100.00
2022-08-05T01:19:00.855Z,100.00
2022-08-05T01:21:50.619Z,100.00
2022-08-05T01:24:30.167Z,100.00
2022-08-05T01:27:19.113Z,100.00
2022-08-05T01:29:57.862Z,100.00
2022-08-05T01:32:28.546Z,100.00
2022-08-05T01:34:59.735Z,100.00
2022-08-05T01:37:33.973Z,100.00
2022-08-05T01:40:06.689Z,100.00
2022-08-05T01:42:36.345Z,100.00
2022-08-05T01:45:08.445Z,100.00
2022-08-05T01:47:39.336Z,100.00
2022-08-05T01:50:15.422Z,100.00
2022-08-05T01:52:45.457Z,100.00
2022-08-05T01:55:19.837Z,100.00
2022-08-05T01:58:12.155Z,100.00
2022-08-05T02:00:43.826Z,100.00
2022-08-05T02:03:24.561Z,100.00
2022-08-05T02:06:03.713Z,100.00
2022-08-05T02:08:57.985Z,100.00
2022-08-05T02:11:33.447Z,100.00
2022-08-05T02:14:04.013Z,100.00
2022-08-05T02:16:36.297Z,100.00
2022-08-05T02:19:08.741Z,100.00
2022-08-05T02:21:43.491Z,100.00
2022-08-05T02:24:23.189Z,100.00
2022-08-05T02:26:53.978Z,100.00
2022-08-05T02:29:24.156Z,100.00
2022-08-05T02:32:23.747Z,100.00
2022-08-05T02:34:54.942Z,100.00
2022-08-05T02:37:25.016Z,100.00
2022-08-05T02:39:54.594Z,100.00
2022-08-05T02:42:26.057Z,100.00
2022-08-05T02:44:56.525Z,100.00
2022-08-05T02:48:06.256Z,100.00
2022-08-05T02:50:18.134Z,100.00
2022-08-05T02:52:47.345Z,100.00
2022-08-05T02:55:17.496Z,100.00
2022-08-05T02:58:10.258Z,100.00
2022-08-05T03:00:36.574Z,100.00
2022-08-05T03:03:10.352Z,100.00
2022-08-05T03:06:56.884Z,100.00
2022-08-05T03:08:29.857Z,100.00
2022-08-05T03:11:50.083Z,100.00
2022-08-05T03:13:51.533Z,100.00
2022-08-05T03:16:31.650Z,100.00
2022-08-05T03:19:04.252Z,100.00
2022-08-05T03:21:49.587Z,100.00
2022-08-05T03:24:23.643Z,100.00
2022-08-05T03:26:58.753Z,100.00
2022-08-05T03:29:45.691Z,100.00
2022-08-05T03:32:15.933Z,100.00
2022-08-05T03:34:50.454Z,100.00
2022-08-05T03:37:20.223Z,100.00
2022-08-05T03:39:59.182Z,100.00
2022-08-05T03:42:32.127Z,100.00
2022-08-05T03:45:01.492Z,100.00
2022-08-05T03:47:35.599Z,100.00
2022-08-05T03:50:11.358Z,100.00
2022-08-05T03:54:53.503Z,100.00
2022-08-05T03:56:05.845Z,100.00
2022-08-05T03:58:28.952Z,100.00
2022-08-05T04:00:59.914Z,100.00
2022-08-05T04:03:29.379Z,100.00
2022-08-05T04:05:59.414Z,100.00
2022-08-05T04:08:36.490Z,100.00
2022-08-05T04:11:08.549Z,100.00
2022-08-05T04:13:51.304Z,100.00
2022-08-05T04:16:24.217Z,100.00
2022-08-05T04:18:54.219Z,100.00
2022-08-05T04:22:10.359Z,100.00
2022-08-05T04:24:19.128Z,100.00
2022-08-05T04:26:51.179Z,100.00
2022-08-05T04:29:19.821Z,100.00
2022-08-05T04:31:49.667Z,100.00
2022-08-05T04:34:32.829Z,100.00
2022-08-05T04:37:03.963Z,100.00
2022-08-05T04:39:35.268Z,100.00
2022-08-05T04:42:04.454Z,100.00
2022-08-05T04:44:32.850Z,100.00
2022-08-05T04:47:09.293Z,100.00
2022-08-05T04:50:01.613Z,100.00
2022-08-05T04:52:28.561Z,100.00
2022-08-05T04:54:57.784Z,100.00
2022-08-05T04:57:28.639Z,100.00
2022-08-05T04:59:58.334Z,100.00
2022-08-05T05:02:36.407Z,100.00
2022-08-05T05:05:25.978Z,100.00
2022-08-05T05:08:00.940Z,100.00
2022-08-05T05:10:30.919Z,100.00
2022-08-05T05:13:04.132Z,100.00
2022-08-05T05:15:56.405Z,100.00
2022-08-05T05:18:31.264Z,100.00
2022-08-05T05:21:02.034Z,100.00
2022-08-05T05:24:03.009Z,100.00
2022-08-05T05:26:28.744Z,100.00
2022-08-05T05:29:02.392Z,100.00
2022-08-05T05:34:02.029Z,100.00
2022-08-05T05:36:31.332Z,100.00
2022-08-05T05:39:03.706Z,100.00
2022-08-05T05:41:40.849Z,100.00
2022-08-05T05:44:35.693Z,100.00
2022-08-05T05:47:04.287Z,100.00
2022-08-05T05:49:33.169Z,100.00
2022-08-05T05:52:05.817Z,100.00
2022-08-05T05:54:50.084Z,100.00
2022-08-05T05:57:19.584Z,100.00
2022-08-05T05:59:48.934Z,100.00
2022-08-05T06:02:32.548Z,100.00
2022-08-05T06:05:10.245Z,100.00
2022-08-05T06:07:57.873Z,100.00
2022-08-05T06:10:36.381Z,100.00
2022-08-05T06:13:06.302Z,100.00
2022-08-05T06:16:28.597Z,100.00
2022-08-05T06:18:31.436Z,100.00
2022-08-05T06:21:00.163Z,100.00
2022-08-05T06:23:43.697Z,100.00
2022-08-05T06:26:21.299Z,100.00
2022-08-05T06:28:50.070Z,100.00
2022-08-05T06:31:22.230Z,100.00
2022-08-05T06:34:07.050Z,100.00
2022-08-05T06:36:57.656Z,100.00
2022-08-05T06:39:27.678Z,100.00
2022-08-05T06:42:01.389Z,100.00
2022-08-05T06:44:32.761Z,100.00
2022-08-05T06:47:02.267Z,100.00
2022-08-05T06:50:00.093Z,100.00
2022-08-05T06:52:37.806Z,100.00
2022-08-05T06:55:06.920Z,100.00
2022-08-05T06:58:02.863Z,100.00
2022-08-05T07:00:25.537Z,100.00
2022-08-05T07:02:54.471Z,100.00
2022-08-05T07:05:36.965Z,100.00
2022-08-05T07:08:10.627Z,100.00
2022-08-05T07:10:39.839Z,100.00
2022-08-05T07:13:58.427Z,100.00
2022-08-05T07:18:02.278Z,100.00
2022-08-05T07:22:27.631Z,100.00
2022-08-05T07:24:57.506Z,100.00
2022-08-05T07:27:27.397Z,100.00
2022-08-05T07:30:27.054Z,100.00
2022-08-05T07:32:57.480Z,100.00
2022-08-05T07:36:02.111Z,100.00
2022-08-05T07:38:33.847Z,100.00
2022-08-05T07:42:07.276Z,100.00
2022-08-05T07:43:51.297Z,100.00
2022-08-05T07:46:25.342Z,100.00
2022-08-05T07:49:02.459Z,100.00
2022-08-05T07:51:41.094Z,100.00
2022-08-05T07:54:18.765Z,100.00
2022-08-05T07:57:14.516Z,100.00
2022-08-05T07:59:40.236Z,100.00
2022-08-05T08:02:15.873Z,100.00
2022-08-05T08:04:46.410Z,100.00
2022-08-05T08:07:15.307Z,100.00
2022-08-05T08:09:43.861Z,100.00
2022-08-05T08:12:32.004Z,100.00
2022-08-05T08:15:03.509Z,100.00
2022-08-05T08:17:35.374Z,100.00
2022-08-05T08:20:43.221Z,100.00
2022-08-05T08:22:55.857Z,100.00
2022-08-05T08:25:26.926Z,100.00
2022-08-05T08:28:18.814Z,100.00
2022-08-05T08:31:01.058Z,100.00
2022-08-05T08:33:30.541Z,100.00
2022-08-05T08:36:38.144Z,100.00
2022-08-05T08:38:55.955Z,100.00
2022-08-05T08:41:26.132Z,100.00
2022-08-05T08:45:22.831Z,100.00
2022-08-05T08:47:03.802Z,100.00
2022-08-05T08:50:22.992Z,100.00
2022-08-05T08:52:43.721Z,100.00
2022-08-05T08:56:01.791Z,100.00
2022-08-05T08:58:08.689Z,100.00
2022-08-05T09:00:37.450Z,100.00
2022-08-05T09:03:06.907Z,100.00
2022-08-05T09:05:38.719Z,100.00
2022-08-05T09:08:27.283Z,100.00
2022-08-05T09:10:56.034Z,100.00
2022-08-05T09:13:24.374Z,100.00
2022-08-05T09:15:59.711Z,100.00
2022-08-05T09:18:27.847Z,100.00
2022-08-05T09:20:59.330Z,100.00
2022-08-05T09:23:37.268Z,100.00
2022-08-05T09:26:20.627Z,100.00
2022-08-05T09:28:50.546Z,100.00
2022-08-05T09:31:43.269Z,94.55
2022-08-05T09:34:10.324Z,100.00
2022-08-05T09:36:55.001Z,100.00
2022-08-05T09:39:39.530Z,93.51
2022-08-05T09:42:22.986Z,95.80
2022-08-05T09:44:56.369Z,90.81
2022-08-05T09:47:36.432Z,93.05
2022-08-05T09:50:18.207Z,89.85
2022-08-05T09:53:05.335Z,91.27
2022-08-05T09:55:58.643Z,90.63
2022-08-05T09:58:25.838Z,89.57
2022-08-05T10:01:01.749Z,89.46
2022-08-05T10:03:58.566Z,88.74
2022-08-05T10:06:28.616Z,89.09
2022-08-05T10:09:10.566Z,88.70
2022-08-05T10:11:57.018Z,84.34
2022-08-05T10:14:27.413Z,87.00
2022-08-05T10:17:36.860Z,90.55
2022-08-05T10:20:04.518Z,87.63
2022-08-05T10:22:42.913Z,89.34
2022-08-05T10:25:18.978Z,89.15
2022-08-05T10:28:13.214Z,90.40
2022-08-05T10:31:20.981Z,94.62
2022-08-05T10:33:28.805Z,98.56
2022-08-05T10:35:59.733Z,95.09
2022-08-05T10:38:33.067Z,93.89
2022-08-05T10:41:09.046Z,97.13
2022-08-05T10:43:47.043Z,92.20
2022-08-05T10:46:18.359Z,93.91
2022-08-05T10:49:01.563Z,93.33
2022-08-05T10:51:48.680Z,93.60
2022-08-05T10:54:56.245Z,90.84
2022-08-05T10:57:32.274Z,89.13
2022-08-05T11:00:18.649Z,89.10
2022-08-05T11:03:25.464Z,91.27
2022-08-05T11:06:08.529Z,91.02
2022-08-05T11:08:58.161Z,90.22
2022-08-05T11:11:53.711Z,89.67
2022-08-05T11:14:57.620Z,85.55
2022-08-05T11:17:57.969Z,85.88
2022-08-05T11:20:37.541Z,82.88
2022-08-05T11:23:25.785Z,85.30
2022-08-05T11:26:08.897Z,86.01
2022-08-05T11:28:45.446Z,87.26
2022-08-05T11:31:57.972Z,89.72
2022-08-05T11:34:39.122Z,84.70
2022-08-05T11:38:29.278Z,83.72
2022-08-05T11:40:03.401Z,81.78
2022-08-05T11:42:37.957Z,84.49
2022-08-05T11:45:14.491Z,82.93
2022-08-05T11:47:54.880Z,77.65
2022-08-05T11:50:23.788Z,79.20
2022-08-05T11:52:57.642Z,76.57
2022-08-05T11:55:32.151Z,80.45
2022-08-05T11:58:09.679Z,81.83
2022-08-05T12:00:41.233Z,79.10
2022-08-05T12:03:29.242Z,81.68
2022-08-05T12:06:00.698Z,84.33
2022-08-05T12:08:31.721Z,88.62
2022-08-05T12:11:05.692Z,90.89
2022-08-05T12:13:48.821Z,88.73
2022-08-05T12:16:27.049Z,88.51
2022-08-05T12:18:56.955Z,86.87
2022-08-05T12:21:29.751Z,84.36
2022-08-05T12:24:04.908Z,80.90
2022-08-05T12:26:36.287Z,78.58
2022-08-05T12:29:05.935Z,78.35
2022-08-05T12:31:46.151Z,81.91
2022-08-05T12:34:21.665Z,85.13
2022-08-05T12:36:53.491Z,83.65
2022-08-05T12:39:22.247Z,87.97
2022-08-05T12:41:57.958Z,90.44
2022-08-05T12:44:33.455Z,87.28
2022-08-05T12:47:03.677Z,89.68
2022-08-05T12:50:04.374Z,89.48
2022-08-05T12:52:38.835Z,91.77
2022-08-05T12:55:22.314Z,94.17
2022-08-05T12:58:49.662Z,90.54
2022-08-05T13:02:02.132Z,90.83
2022-08-05T13:03:32.038Z,87.39
2022-08-05T13:06:02.545Z,84.67
2022-08-05T13:08:33.020Z,84.05
2022-08-05T13:11:02.097Z,84.03
2022-08-05T13:14:04.569Z,82.61
2022-08-05T13:16:20.522Z,77.10
2022-08-05T13:18:55.107Z,77.11
2022-08-05T13:21:38.083Z,80.15
2022-08-05T13:24:36.559Z,80.40
2022-08-05T13:27:05.323Z,78.17
2022-08-05T13:29:39.463Z,79.75
2022-08-05T13:32:33.101Z,78.14
2022-08-05T13:35:03.912Z,77.27
2022-08-05T13:37:34.798Z,80.73
2022-08-05T13:40:16.257Z,83.52
2022-08-05T13:42:55.605Z,87.35
2022-08-05T13:45:24.040Z,87.84
2022-08-05T13:48:08.457Z,89.93
2022-08-05T13:50:38.228Z,93.02
2022-08-05T13:53:08.933Z,91.10
2022-08-05T13:55:50.241Z,92.39
2022-08-05T13:58:30.818Z,92.19
2022-08-05T14:01:00.023Z,91.68
2022-08-05T14:03:28.883Z,88.32
2022-08-05T14:06:25.154Z,90.61
2022-08-05T14:08:47.166Z,84.01
2022-08-05T14:11:20.315Z,84.09
2022-08-05T14:13:49.377Z,84.71
2022-08-05T14:16:23.682Z,83.03
2022-08-05T14:18:52.041Z,80.69
2022-08-05T14:22:06.868Z,82.99
2022-08-05T14:24:11.133Z,81.28
2022-08-05T14:26:51.460Z,83.38
2022-08-05T14:29:27.766Z,82.32
2022-08-05T14:32:11.260Z,83.67
2022-08-05T14:34:47.974Z,85.67
2022-08-05T14:37:19.674Z,82.85
2022-08-05T14:39:56.899Z,85.19
2022-08-05T14:42:27.275Z,85.51
2022-08-05T14:44:56.709Z,80.14
2022-08-05T14:48:02.679Z,82.64
2022-08-05T14:50:18.061Z,81.95
2022-08-05T14:52:53.551Z,84.29
2022-08-05T14:55:39.326Z,83.42
2022-08-05T14:58:10.879Z,87.84
2022-08-05T15:00:58.250Z,86.76
2022-08-05T15:03:27.153Z,88.22
2022-08-05T15:06:06.807Z,89.04
2022-08-05T15:08:58.055Z,89.50
2022-08-05T15:11:52.959Z,92.79
2022-08-05T15:14:33.597Z,90.81
2022-08-05T15:17:05.546Z,88.97
2022-08-05T15:19:49.062Z,89.09
2022-08-05T15:22:17.617Z,88.46
2022-08-05T15:24:45.947Z,89.37
2022-08-05T15:27:16.509Z,91.94
2022-08-05T15:29:48.940Z,94.88
2022-08-05T15:32:17.109Z,94.66
2022-08-05T15:34:45.297Z,94.80
2022-08-05T15:38:08.512Z,92.46
2022-08-05T15:41:00.151Z,93.03
2022-08-05T15:42:58.288Z,92.06
2022-08-05T15:45:38.216Z,93.75
2022-08-05T15:48:07.456Z,90.89
2022-08-05T15:50:36.885Z,89.24
2022-08-05T15:53:06.299Z,89.96
2022-08-05T15:56:02.134Z,87.32
2022-08-05T15:58:28.750Z,86.50
2022-08-05T16:01:11.861Z,86.36
2022-08-05T16:03:45.109Z,86.44
2022-08-05T16:06:19.692Z,88.00
2022-08-05T16:08:51.027Z,88.87
2022-08-05T16:11:42.560Z,88.84
2022-08-05T16:14:17.183Z,92.07
2022-08-05T16:16:46.487Z,90.96
2022-08-05T16:19:25.253Z,91.83
2022-08-05T16:22:03.913Z,94.33
2022-08-05T16:24:41.247Z,96.92
2022-08-05T16:27:19.277Z,93.01
2022-08-05T16:30:01.877Z,95.76
2022-08-05T16:32:30.026Z,95.74
2022-08-05T16:34:59.075Z,96.75
2022-08-05T16:38:01.816Z,94.49
2022-08-05T16:40:26.596Z,99.49
2022-08-05T16:42:57.893Z,96.48
2022-08-05T16:46:04.379Z,95.46
2022-08-05T16:48:26.187Z,92.72
2022-08-05T16:51:02.338Z,95.87
2022-08-05T16:54:05.393Z,93.05
2022-08-05T16:56:25.746Z,92.59
2022-08-05T16:58:53.852Z,94.85
2022-08-05T17:01:24.362Z,97.37
2022-08-05T17:03:53.169Z,97.99
2022-08-05T17:06:24.456Z,97.79
2022-08-05T17:08:54.571Z,100.00
2022-08-05T17:11:25.714Z,100.00
2022-08-05T17:14:00.223Z,100.00
2022-08-05T17:16:37.322Z,100.00
2022-08-05T17:19:07.452Z,100.00
2022-08-05T17:21:39.757Z,100.00
2022-08-05T17:24:19.735Z,100.00
2022-08-05T17:26:58.323Z,100.00
2022-08-05T17:29:33.647Z,100.00
2022-08-05T17:32:11.944Z,100.00
2022-08-05T17:34:46.201Z,100.00
2022-08-05T17:37:32.112Z,100.00
2022-08-05T17:40:10.704Z,100.00
2022-08-05T17:42:42.854Z,100.00
2022-08-05T17:45:21.035Z,100.00
2022-08-05T17:47:55.070Z,100.00
2022-08-05T17:50:28.910Z,100.00
2022-08-05T17:53:00.210Z,100.00
2022-08-05T17:55:37.316Z,100.00
2022-08-05T17:58:09.361Z,100.00
2022-08-05T18:00:39.921Z,100.00
2022-08-05T18:03:28.024Z,100.00
2022-08-05T18:06:05.817Z,100.00
2022-08-05T18:08:34.427Z,100.00
2022-08-05T18:11:03.913Z,100.00
2022-08-05T18:13:36.891Z,100.00
2022-08-05T18:16:13.423Z,100.00
2022-08-05T18:18:48.588Z,100.00
2022-08-05T18:21:19.587Z,100.00
2022-08-05T18:23:49.562Z,100.00
2022-08-05T18:26:22.267Z,100.00
2022-08-05T18:28:57.770Z,100.00
2022-08-05T18:31:26.026Z,100.00
2022-08-05T18:34:03.628Z,100.00
2022-08-05T18:36:36.191Z,100.00
2022-08-05T18:39:06.483Z,100.00
2022-08-05T18:41:55.215Z,100.00
2022-08-05T18:44:34.743Z,100.00
2022-08-05T18:47:04.619Z,100.00
2022-08-05T18:49:58.172Z,100.00
2022-08-05T18:52:35.670Z,100.00
2022-08-05T18:55:06.234Z,100.00
2022-08-05T18:57:52.473Z,100.00
2022-08-05T19:00:28.910Z,100.00
2022-08-05T19:03:04.103Z,100.00
2022-08-05T19:06:11.318Z,100.00
2022-08-05T19:08:30.875Z,100.00
2022-08-05T19:11:04.940Z,100.00
2022-08-05T19:13:35.952Z,100.00
2022-08-05T19:16:05.769Z,100.00
2022-08-05T19:18:56.626Z,100.00
2022-08-05T19:21:34.726Z,100.00
2022-08-05T19:24:09.025Z,100.00
2022-08-05T19:26:43.744Z,100.00
2022-08-05T19:29:22.995Z,100.00
2022-08-05T19:31:53.601Z,100.00
2022-08-05T19:34:22.609Z,100.00
2022-08-05T19:36:52.823Z,100.00
2022-08-05T19:39:21.697Z,100.00
2022-08-05T19:42:06.844Z,100.00
2022-08-05T19:44:45.125Z,100.00
2022-08-05T19:47:16.481Z,100.00
2022-08-05T19:49:45.220Z,100.00
2022-08-05T19:52:31.477Z,100.00
2022-08-05T19:55:06.824Z,100.00
2022-08-05T19:57:49.041Z,100.00
2022-08-05T20:00:25.955Z,100.00
2022-08-05T20:02:54.117Z,100.00
2022-08-05T20:05:25.197Z,100.00
2022-08-05T20:07:59.041Z,100.00
2022-08-05T20:10:27.812Z,100.00
2022-08-05T20:13:03.219Z,100.00
2022-08-05T20:15:52.637Z,100.00
2022-08-05T20:18:32.636Z,100.00
2022-08-05T20:21:10.267Z,100.00
2022-08-05T20:23:50.895Z,100.00
2022-08-05T20:26:27.290Z,100.00
2022-08-05T20:29:02.950Z,100.00
2022-08-05T20:31:42.233Z,100.00
2022-08-05T20:34:25.715Z,100.00
2022-08-05T20:36:59.462Z,100.00
2022-08-05T20:39:36.855Z,100.00
2022-08-05T20:42:08.409Z,100.00
2022-08-05T20:44:40.466Z,100.00
2022-08-05T20:47:13.918Z,100.00
2022-08-05T20:49:44.972Z,100.00
2022-08-05T20:52:26.826Z,100.00
2022-08-05T20:55:55.132Z,100.00
2022-08-05T20:57:53.434Z,100.00
2022-08-05T21:00:44.245Z,100.00
2022-08-05T21:03:25.488Z,100.00
2022-08-05T21:06:00.910Z,100.00
2022-08-05T21:08:41.385Z,100.00
2022-08-05T21:12:06.588Z,100.00
2022-08-05T21:14:10.513Z,100.00
2022-08-05T21:16:45.979Z,100.00
2022-08-05T21:19:18.542Z,100.00
2022-08-05T21:21:53.058Z,100.00
2022-08-05T21:24:21.790Z,100.00
2022-08-05T21:26:58.325Z,100.00
2022-08-05T21:29:33.900Z,100.00
2022-08-05T21:32:16.025Z,100.00
2022-08-05T21:35:06.915Z,100.00
2022-08-05T21:37:41.798Z,100.00
2022-08-05T21:40:20.640Z,100.00
2022-08-05T21:42:59.176Z,100.00
2022-08-05T21:45:56.225Z,100.00
2022-08-05T21:48:31.903Z,100.00
2022-08-05T21:51:04.364Z,100.00
2022-08-05T21:54:03.931Z,100.00
2022-08-05T21:56:44.651Z,100.00
2022-08-05T21:59:33.702Z,100.00
2022-08-05T22:02:14.204Z,100.00
2022-08-05T22:04:46.273Z,100.00
2022-08-05T22:07:40.508Z,100.00
2022-08-05T22:10:27.139Z,100.00
2022-08-05T22:13:09.259Z,100.00
2022-08-05T22:16:07.713Z,100.00
2022-08-05T22:18:52.075Z,100.00
2022-08-05T22:21:23.719Z,100.00
2022-08-05T22:24:13.231Z,100.00
2022-08-05T22:27:19.279Z,100.00
2022-08-05T22:29:54.231Z,100.00
2022-08-05T22:32:29.920Z,100.00
2022-08-05T22:35:01.994Z,100.00
2022-08-05T22:37:57.963Z,100.00
2022-08-05T22:40:24.525Z,100.00
2022-08-05T22:43:00.957Z,100.00
2022-08-05T22:45:30.751Z,100.00
2022-08-05T22:48:04.884Z,100.00
2022-08-05T22:50:39.548Z,100.00
2022-08-05T22:53:19.384Z,100.00
2022-08-05T22:55:59.333Z,100.00
2022-08-05T22:58:34.897Z,100.00
2022-08-05T23:01:11.279Z,100.00
2022-08-05T23:03:58.114Z,100.00
2022-08-05T23:06:29.319Z,100.00
2022-08-05T23:08:58.004Z,100.00
2022-08-05T23:11:49.253Z,100.00
2022-08-05T23:14:22.729Z,100.00
2022-08-05T23:17:23.956Z,100.00
2022-08-05T23:19:56.241Z,100.00
2022-08-05T23:22:27.303Z,100.00
2022-08-05T23:24:56.254Z,100.00
2022-08-05T23:27:31.260Z,100.00
2022-08-05T23:30:11.027Z,100.00
2022-08-05T23:32:45.070Z,100.00
2022-08-05T23:35:15.639Z,100.00
2022-08-05T23:37:43.890Z,100.00
2022-08-05T23:40:12.426Z,100.00
2022-08-05T23:42:47.368Z,100.00
2022-08-05T23:45:23.695Z,100.00
2022-08-05T23:47:52.180Z,100.00
2022-08-05T23:50:24.071Z,100.00
2022-08-05T23:52:54.733Z,100.00
2022-08-05T23:55:24.696Z,100.00
2022-08-05T23:57:59.490Z,100.00
