createdAt,value
2022-09-09T00:02:14.302Z,19.33
2022-09-09T00:09:11.181Z,20.78
2022-09-09T00:16:05.483Z,20.60
2022-09-09T00:23:00.387Z,20.08
2022-09-09T00:29:57.404Z,21.29
2022-09-09T00:36:45.065Z,20.31
2022-09-09T00:43:34.612Z,21.01
2022-09-09T00:50:50.858Z,19.18
2022-09-09T00:57:38.791Z,21.48
2022-09-09T01:04:55.797Z,21.49
2022-09-09T01:12:05.868Z,16.78
2022-09-09T01:18:59.693Z,21.59
2022-09-09T01:26:44.827Z,21.41
2022-09-09T01:33:42.873Z,18.81
2022-09-09T01:40:32.885Z,16.46
2022-09-09T01:47:23.960Z,18.41
2022-09-09T01:54:40.606Z,20.63
2022-09-09T02:01:48.466Z,19.94
2022-09-09T02:08:50.300Z,21.04
2022-09-09T02:15:43.256Z,18.58
2022-09-09T02:22:33.376Z,17.18
2022-09-09T02:29:29.079Z,18.87
2022-09-09T02:36:19.271Z,18.75
2022-09-09T02:43:05.779Z,19.33
2022-09-09T03:03:50.184Z,18.40
2022-09-09T03:10:44.547Z,16.00
2022-09-09T03:17:40.086Z,17.11
2022-09-09T03:24:29.415Z,16.08
2022-09-09T03:31:16.834Z,17.89
2022-09-09T03:38:03.055Z,18.48
2022-09-09T03:44:55.757Z,18.26
2022-09-09T03:51:44.831Z,19.93
2022-09-09T03:58:33.839Z,18.35
2022-09-09T04:05:28.541Z,19.12
2022-09-09T04:12:14.905Z,16.31
2022-09-09T04:19:02.635Z,18.01
2022-09-09T04:25:54.528Z,20.46
2022-09-09T04:32:41.436Z,18.85
2022-09-09T04:39:27.719Z,16.77
2022-09-09T04:46:18.446Z,20.24
2022-09-09T04:53:07.389Z,17.01
2022-09-09T04:59:55.791Z,18.12
2022-09-09T05:06:44.534Z,17.31
2022-09-09T05:13:33.112Z,18.91
2022-09-09T05:20:19.994Z,19.86
2022-09-09T05:27:13.533Z,15.80
2022-09-09T05:34:01.108Z,19.80
2022-09-09T05:40:53.454Z,19.09
2022-09-09T05:47:45.108Z,17.16
2022-09-09T05:54:34.280Z,19.34
2022-09-09T06:01:24.058Z,17.59
2022-09-09T06:08:14.600Z,15.79
2022-09-09T06:15:01.436Z,15.73
2022-09-09T06:21:51.753Z,17.51
2022-09-09T06:28:44.025Z,15.31
2022-09-09T06:35:30.862Z,18.26
2022-09-09T06:42:17.430Z,19.81
2022-09-09T06:49:09.665Z,19.94
2022-09-09T06:55:55.930Z,19.54
2022-09-09T07:02:45.802Z,20.83
2022-09-09T07:09:38.134Z,18.37
2022-09-09T07:16:26.917Z,18.62
2022-09-09T07:23:13.216Z,20.87
2022-09-09T07:30:06.521Z,20.03
2022-09-09T07:36:53.180Z,20.91
2022-09-09T07:43:42.037Z,19.57
2022-09-09T07:50:31.789Z,19.72
2022-09-09T07:57:19.542Z,20.54
2022-09-09T08:04:10.097Z,20.98
2022-09-09T08:11:05.300Z,21.52
2022-09-09T08:17:51.466Z,21.67
2022-09-09T08:24:37.735Z,21.90
2022-09-09T08:31:29.223Z,17.51
2022-09-09T08:38:16.513Z,20.57
2022-09-09T08:45:29.416Z,21.18
2022-09-09T08:52:28.091Z,21.87
2022-09-09T08:59:24.629Z,21.26
2022-09-09T09:06:35.828Z,20.78
2022-09-09T09:13:33.391Z,21.06
2022-09-09T09:20:25.272Z,20.90
2022-09-09T09:27:19.845Z,21.17
2022-09-09T09:34:14.518Z,20.74
2022-09-09T09:41:03.572Z,22.07
2022-09-09T09:47:50.196Z,21.63
2022-09-09T09:54:47.080Z,21.07
2022-09-09T10:01:34.710Z,23.65
2022-09-09T10:08:27.927Z,23.42
2022-09-09T10:15:39.735Z,19.56
2022-09-09T10:22:32.211Z,21.76
2022-09-09T10:29:45.207Z,23.74
2022-09-09T10:36:34.007Z,20.82
2022-09-09T10:43:41.913Z,22.30
2022-09-09T10:51:01.296Z,19.48
2022-09-09T10:57:56.886Z,21.93
2022-09-09T11:04:48.802Z,19.09
2022-09-09T11:11:41.357Z,21.52
2022-09-09T11:18:36.988Z,19.05
2022-09-09T11:25:27.779Z,21.58
2022-09-09T11:32:42.789Z,21.71
2022-09-09T11:40:24.605Z,23.73
2022-09-09T11:47:26.032Z,23.27
2022-09-09T11:54:34.547Z,24.77
2022-09-09T12:01:53.433Z,24.56
2022-09-09T12:08:40.908Z,23.37
2022-09-09T12:15:32.899Z,24.05
2022-09-09T12:22:37.817Z,22.39
2022-09-09T12:29:34.369Z,22.61
2022-09-09T12:36:25.362Z,24.02
2022-09-09T12:43:28.192Z,23.73
2022-09-09T12:50:23.674Z,22.36
2022-09-09T12:57:16.062Z,21.83
2022-09-09T13:04:08.771Z,20.98
2022-09-09T13:11:11.029Z,22.60
2022-09-09T13:18:01.992Z,22.55
2022-09-09T13:24:50.938Z,24.98
2022-09-09T13:31:42.585Z,23.40
2022-09-09T13:38:29.324Z,25.07
2022-09-09T13:45:27.903Z,23.25
2022-09-09T13:52:18.178Z,23.81
2022-09-09T13:59:04.394Z,24.36
2022-09-09T14:05:53.657Z,24.44
2022-09-09T14:12:40.691Z,23.44
2022-09-09T14:19:27.467Z,22.11
2022-09-09T14:26:16.967Z,21.45
2022-09-09T14:33:03.789Z,19.97
2022-09-09T14:39:59.360Z,23.78
2022-09-09T14:46:54.485Z,21.90
2022-09-09T14:54:05.772Z,18.50
2022-09-09T15:00:56.855Z,18.76
2022-09-09T15:08:14.153Z,18.05
2022-09-09T15:15:38.547Z,18.57
2022-09-09T15:22:51.993Z,20.60
2022-09-09T15:29:47.054Z,23.28
2022-09-09T15:37:05.877Z,23.19
2022-09-09T15:44:05.129Z,18.63
2022-09-09T15:51:38.118Z,18.16
2022-09-09T15:59:07.896Z,21.04
2022-09-09T16:21:12.312Z,22.52
2022-09-09T16:27:57.754Z,22.30
2022-09-09T16:34:43.948Z,22.49
2022-09-09T16:41:34.016Z,22.41
2022-09-09T16:48:19.369Z,22.32
2022-09-09T16:55:04.942Z,22.18
2022-09-09T17:01:55.567Z,21.88
2022-09-09T17:08:42.391Z,21.83
2022-09-09T17:15:28.381Z,21.89
2022-09-09T17:22:17.687Z,21.90
2022-09-09T17:29:05.155Z,21.27
2022-09-09T17:35:51.252Z,22.00
2022-09-09T17:42:39.228Z,22.02
2022-09-09T17:49:24.750Z,22.21
2022-09-09T17:56:13.437Z,22.37
2022-09-09T18:03:01.606Z,22.47
2022-09-09T18:09:47.092Z,22.48
2022-09-09T18:16:36.410Z,22.39
2022-09-09T18:23:24.547Z,22.21
2022-09-09T18:30:14.397Z,21.87
2022-09-09T18:37:00.089Z,21.37
2022-09-09T18:43:48.938Z,20.66
2022-09-09T18:50:34.417Z,20.75
2022-09-09T18:57:20.414Z,20.49
2022-09-09T19:04:11.566Z,20.34
2022-09-09T19:10:57.233Z,20.21
2022-09-09T19:17:42.628Z,20.07
2022-09-09T19:24:33.636Z,20.06
2022-09-09T19:31:21.447Z,20.13
2022-09-09T19:38:07.611Z,19.47
2022-09-09T19:44:56.846Z,19.86
2022-09-09T19:51:43.350Z,19.74
2022-09-09T19:58:28.561Z,19.76
2022-09-09T20:05:16.739Z,19.61
2022-09-09T20:12:02.873Z,19.62
2022-09-09T20:18:52.503Z,19.50
2022-09-09T20:25:42.008Z,19.63
2022-09-09T20:32:27.900Z,19.58
2022-09-09T20:39:16.778Z,19.43
2022-09-09T20:46:07.998Z,19.47
2022-09-09T20:52:53.556Z,19.45
2022-09-09T20:59:39.754Z,19.42
2022-09-09T21:06:27.752Z,19.42
2022-09-09T21:13:13.132Z,19.41
2022-09-09T21:19:58.590Z,19.36
2022-09-09T21:26:46.778Z,19.32
2022-09-09T21:33:32.818Z,19.33
2022-09-09T21:40:18.570Z,19.19
2022-09-09T21:47:07.189Z,19.22
2022-09-09T21:53:52.602Z,19.20
2022-09-09T22:00:38.302Z,19.20
2022-09-09T22:07:26.376Z,19.15
2022-09-09T22:14:11.976Z,19.03
2022-09-09T22:20:57.434Z,19.22
2022-09-09T22:27:45.436Z,19.20
2022-09-09T22:34:32.048Z,19.37
2022-09-09T22:41:18.834Z,19.21
2022-09-09T22:48:07.608Z,19.47
2022-09-09T22:54:53.404Z,19.49
2022-09-09T23:01:39.555Z,19.44
2022-09-09T23:08:32.374Z,19.12
2022-09-09T23:15:17.948Z,19.41
2022-09-09T23:22:03.312Z,19.46
2022-09-09T23:28:55.368Z,19.48
2022-09-09T23:35:40.824Z,19.53
2022-09-09T23:42:26.928Z,19.49
2022-09-09T23:49:14.971Z,19.46
2022-09-09T23:56:02.006Z,19.45
