createdAt,value
2019-02-25T00:01:36.668Z,8.17
2019-02-25T00:04:06.886Z,8.87
2019-02-25T00:06:36.133Z,7.83
2019-02-25T00:09:08.815Z,7.83
2019-02-25T00:11:38.001Z,9.87
2019-02-25T00:14:07.197Z,8.43
2019-02-25T00:16:36.476Z,7.30
2019-02-25T00:19:05.632Z,7.57
2019-02-25T00:21:34.912Z,6.80
2019-02-25T00:24:04.109Z,6.60
2019-02-25T00:26:33.375Z,8.40
2019-02-25T00:29:02.643Z,9.27
2019-02-25T00:31:31.825Z,5.67
2019-02-25T00:34:03.693Z,8.27
2019-02-25T00:36:32.910Z,6.47
2019-02-25T00:39:02.152Z,6.70
2019-02-25T00:41:31.413Z,5.60
2019-02-25T00:44:00.639Z,5.47
2019-02-25T00:46:30.028Z,7.93
2019-02-25T00:48:59.318Z,7.53
2019-02-25T00:51:28.514Z,6.47
2019-02-25T00:53:57.906Z,5.30
2019-02-25T00:56:27.161Z,7.83
2019-02-25T00:58:56.588Z,9.37
2019-02-25T01:01:29.074Z,6.07
2019-02-25T01:03:58.643Z,7.63
2019-02-25T01:06:28.011Z,8.30
2019-02-25T01:08:57.330Z,5.93
2019-02-25T01:11:26.517Z,8.03
2019-02-25T01:13:55.775Z,8.47
2019-02-25T01:16:25.038Z,6.67
2019-02-25T01:18:54.398Z,6.57
2019-02-25T01:21:23.617Z,7.17
2019-02-25T01:23:52.892Z,5.77
2019-02-25T01:26:22.344Z,7.17
2019-02-25T01:28:51.495Z,7.13
2019-02-25T01:31:20.751Z,7.00
2019-02-25T01:33:50.005Z,6.50
2019-02-25T01:36:19.279Z,6.70
2019-02-25T01:38:48.612Z,6.83
2019-02-25T01:41:17.768Z,6.30
2019-02-25T01:43:46.976Z,8.20
2019-02-25T01:46:16.636Z,7.97
2019-02-25T01:48:46.260Z,6.30
2019-02-25T01:51:15.558Z,6.30
2019-02-25T01:53:45.046Z,6.47
2019-02-25T01:56:14.275Z,6.57
2019-02-25T01:58:43.592Z,7.87
2019-02-25T02:01:12.908Z,7.70
2019-02-25T02:03:42.132Z,6.40
2019-02-25T02:06:11.320Z,4.97
2019-02-25T02:08:40.513Z,8.03
2019-02-25T02:11:09.929Z,7.80
2019-02-25T02:13:39.169Z,8.53
2019-02-25T02:16:08.469Z,7.83
2019-02-25T02:18:37.610Z,8.63
2019-02-25T02:21:06.851Z,6.43
2019-02-25T02:23:36.394Z,9.77
2019-02-25T02:26:05.697Z,7.57
2019-02-25T02:28:34.919Z,7.57
2019-02-25T02:31:04.141Z,8.33
2019-02-25T02:33:33.337Z,5.87
2019-02-25T02:36:02.610Z,7.70
2019-02-25T02:38:31.857Z,6.10
2019-02-25T02:41:01.099Z,7.63
2019-02-25T02:43:30.500Z,7.00
2019-02-25T02:46:08.136Z,7.27
2019-02-25T02:48:41.281Z,5.47
2019-02-25T02:51:10.483Z,4.97
2019-02-25T02:53:39.726Z,4.57
2019-02-25T02:56:09.475Z,5.33
2019-02-25T02:58:38.960Z,6.47
2019-02-25T03:01:08.122Z,5.10
2019-02-25T03:03:37.570Z,5.40
2019-02-25T03:06:06.843Z,5.57
2019-02-25T03:08:36.044Z,6.83
2019-02-25T03:11:05.544Z,6.23
2019-02-25T03:13:34.722Z,7.67
2019-02-25T03:16:03.887Z,5.37
2019-02-25T03:18:33.067Z,7.33
2019-02-25T03:21:02.314Z,7.70
2019-02-25T03:23:31.573Z,4.47
2019-02-25T03:26:00.839Z,7.57
2019-02-25T03:28:30.331Z,9.43
2019-02-25T03:30:59.695Z,8.47
2019-02-25T03:33:29.078Z,7.53
2019-02-25T03:35:58.246Z,7.00
2019-02-25T03:38:28.604Z,6.43
2019-02-25T03:40:57.785Z,6.37
2019-02-25T03:43:26.987Z,6.23
2019-02-25T03:45:58.599Z,7.27
2019-02-25T03:48:27.774Z,6.13
2019-02-25T03:50:59.453Z,6.90
2019-02-25T03:53:28.715Z,5.30
2019-02-25T03:55:57.940Z,4.93
2019-02-25T03:58:27.328Z,6.57
2019-02-25T04:00:58.842Z,7.03
2019-02-25T04:03:28.142Z,6.53
2019-02-25T04:05:57.741Z,6.47
2019-02-25T04:08:26.973Z,4.13
2019-02-25T04:10:56.376Z,5.67
2019-02-25T04:13:33.767Z,6.63
2019-02-25T04:16:23.276Z,5.10
2019-02-25T04:19:00.431Z,5.33
2019-02-25T04:21:29.626Z,8.73
2019-02-25T04:23:58.868Z,6.40
2019-02-25T04:26:28.151Z,5.73
2019-02-25T04:28:57.349Z,4.73
2019-02-25T04:31:26.580Z,4.73
2019-02-25T04:33:55.805Z,4.50
2019-02-25T04:36:24.979Z,4.30
2019-02-25T04:38:54.201Z,7.13
2019-02-25T04:41:23.813Z,5.87
2019-02-25T04:43:53.027Z,5.37
2019-02-25T04:46:22.222Z,5.63
2019-02-25T04:48:51.377Z,6.77
2019-02-25T04:51:20.609Z,8.40
2019-02-25T04:53:49.773Z,5.37
2019-02-25T04:56:18.940Z,5.30
2019-02-25T04:58:48.606Z,5.47
2019-02-25T05:01:17.994Z,4.97
2019-02-25T05:03:47.185Z,4.73
2019-02-25T05:06:16.439Z,7.03
2019-02-25T05:08:45.609Z,6.43
2019-02-25T05:11:14.785Z,5.73
2019-02-25T05:13:43.981Z,6.10
2019-02-25T05:16:13.267Z,6.43
2019-02-25T05:18:42.469Z,6.07
2019-02-25T05:21:11.765Z,4.47
2019-02-25T05:23:40.969Z,7.77
2019-02-25T05:26:10.240Z,6.90
2019-02-25T05:28:39.388Z,7.67
2019-02-25T05:31:14.562Z,8.20
2019-02-25T05:33:43.763Z,8.53
2019-02-25T05:36:12.915Z,5.50
2019-02-25T05:38:42.872Z,7.57
2019-02-25T05:41:12.338Z,8.17
2019-02-25T05:43:41.558Z,8.07
2019-02-25T05:46:10.845Z,8.27
2019-02-25T05:48:40.206Z,6.70
2019-02-25T05:51:09.409Z,8.60
2019-02-25T05:53:38.650Z,12.23
2019-02-25T05:56:07.848Z,5.57
2019-02-25T05:58:37.208Z,12.17
2019-02-25T06:01:06.467Z,18.83
2019-02-25T06:03:35.601Z,9.57
2019-02-25T06:06:04.784Z,37.63
2019-02-25T06:08:34.065Z,16.50
2019-02-25T06:11:03.314Z,9.67
2019-02-25T06:13:34.535Z,9.13
2019-02-25T06:16:03.845Z,8.80
2019-02-25T06:18:33.077Z,30.63
2019-02-25T06:21:03.393Z,10.03
2019-02-25T06:23:31.957Z,11.00
2019-02-25T06:26:01.177Z,9.07
2019-02-25T06:28:30.451Z,10.80
2019-02-25T06:30:59.719Z,9.63
2019-02-25T06:33:29.082Z,10.33
2019-02-25T06:35:58.443Z,10.70
2019-02-25T06:38:27.782Z,13.03
2019-02-25T06:40:57.108Z,7.70
2019-02-25T06:43:26.386Z,8.77
2019-02-25T06:45:55.659Z,8.97
2019-02-25T06:48:24.858Z,8.93
2019-02-25T06:50:55.166Z,9.47
2019-02-25T06:53:24.340Z,8.73
2019-02-25T06:55:53.719Z,8.63
2019-02-25T06:58:23.303Z,11.43
2019-02-25T07:00:52.514Z,9.27
2019-02-25T07:03:21.768Z,11.07
2019-02-25T07:06:18.816Z,11.13
2019-02-25T07:09:07.042Z,8.67
2019-02-25T07:11:53.906Z,14.17
2019-02-25T07:14:53.306Z,14.73
2019-02-25T07:17:43.317Z,8.80
2019-02-25T07:20:28.827Z,8.37
2019-02-25T07:23:20.221Z,13.50
2019-02-25T07:26:14.423Z,9.57
2019-02-25T07:29:03.507Z,6.33
2019-02-25T07:31:38.160Z,6.43
2019-02-25T07:34:22.527Z,10.40
2019-02-25T07:37:19.545Z,9.00
2019-02-25T07:39:58.321Z,9.97
2019-02-25T07:42:46.529Z,7.70
2019-02-25T07:45:33.392Z,7.20
2019-02-25T07:48:11.079Z,10.80
2019-02-25T07:50:48.229Z,6.77
2019-02-25T07:53:46.357Z,7.40
2019-02-25T07:56:23.691Z,8.73
2019-02-25T07:59:14.873Z,6.83
2019-02-25T08:01:50.834Z,7.07
2019-02-25T08:04:37.015Z,10.70
2019-02-25T08:07:25.897Z,10.00
2019-02-25T08:10:14.082Z,9.83
2019-02-25T08:13:04.965Z,6.17
2019-02-25T08:15:46.375Z,9.47
2019-02-25T08:18:23.697Z,11.43
2019-02-25T08:21:14.546Z,14.57
2019-02-25T08:23:54.912Z,8.00
2019-02-25T08:26:38.746Z,9.77
2019-02-25T08:29:18.407Z,8.23
2019-02-25T08:32:15.402Z,11.03
2019-02-25T08:35:09.470Z,9.40
2019-02-25T08:38:15.873Z,8.60
2019-02-25T08:41:34.400Z,10.87
2019-02-25T08:44:29.884Z,11.87
2019-02-25T08:47:18.122Z,7.57
2019-02-25T08:49:52.728Z,9.50
2019-02-25T08:52:22.382Z,8.13
2019-02-25T08:54:53.103Z,9.10
2019-02-25T08:57:22.413Z,13.07
2019-02-25T08:59:51.750Z,8.07
2019-02-25T09:02:20.965Z,7.10
2019-02-25T09:04:50.182Z,5.67
2019-02-25T09:07:19.497Z,6.53
2019-02-25T09:09:48.673Z,7.93
2019-02-25T09:12:18.280Z,9.00
2019-02-25T09:14:47.471Z,8.73
2019-02-25T09:17:17.803Z,6.63
2019-02-25T09:19:46.998Z,6.27
2019-02-25T09:22:16.187Z,5.10
2019-02-25T09:24:45.388Z,5.17
2019-02-25T09:27:14.591Z,5.37
2019-02-25T09:29:44.944Z,7.57
2019-02-25T09:32:14.652Z,8.80
2019-02-25T09:34:43.823Z,6.10
2019-02-25T09:37:13.064Z,6.90
2019-02-25T09:39:42.237Z,4.70
2019-02-25T09:42:11.430Z,11.93
2019-02-25T09:44:40.743Z,5.43
2019-02-25T09:47:13.119Z,5.67
2019-02-25T09:49:43.734Z,6.93
2019-02-25T09:52:13.719Z,7.00
2019-02-25T09:54:43.061Z,7.23
2019-02-25T09:57:12.253Z,5.20
2019-02-25T09:59:44.668Z,6.90
2019-02-25T10:02:13.845Z,5.43
2019-02-25T10:04:43.115Z,10.93
2019-02-25T10:07:12.380Z,4.53
2019-02-25T10:09:41.728Z,3.10
2019-02-25T10:12:13.746Z,8.57
2019-02-25T10:14:42.941Z,4.23
2019-02-25T10:17:12.519Z,4.43
2019-02-25T10:19:41.819Z,12.27
2019-02-25T10:22:11.081Z,4.20
2019-02-25T10:24:40.266Z,2.83
2019-02-25T10:27:09.529Z,2.63
2019-02-25T10:29:38.839Z,3.53
2019-02-25T10:32:11.163Z,4.90
2019-02-25T10:34:40.426Z,2.47
2019-02-25T10:37:11.066Z,3.10
2019-02-25T10:39:43.201Z,3.00
2019-02-25T10:42:12.360Z,3.57
2019-02-25T10:44:41.698Z,4.80
2019-02-25T10:47:13.124Z,3.67
2019-02-25T10:49:41.927Z,7.43
2019-02-25T10:52:12.789Z,2.43
2019-02-25T10:54:42.275Z,4.37
2019-02-25T10:57:15.485Z,2.50
2019-02-25T10:59:45.525Z,4.57
2019-02-25T11:02:15.322Z,8.23
2019-02-25T11:04:47.361Z,4.80
2019-02-25T11:07:20.739Z,3.07
2019-02-25T11:10:03.795Z,2.83
2019-02-25T11:12:33.618Z,2.43
2019-02-25T11:15:02.868Z,3.10
2019-02-25T11:17:32.170Z,3.53
2019-02-25T11:20:03.735Z,3.60
2019-02-25T11:22:32.644Z,4.80
2019-02-25T11:25:02.191Z,3.63
2019-02-25T11:27:35.850Z,4.63
2019-02-25T11:30:06.008Z,2.87
2019-02-25T11:32:35.203Z,3.77
2019-02-25T11:35:06.382Z,5.40
2019-02-25T11:37:36.550Z,8.23
2019-02-25T11:40:06.392Z,4.43
2019-02-25T11:42:35.638Z,1.70
2019-02-25T11:45:05.792Z,5.97
2019-02-25T11:47:35.069Z,6.37
2019-02-25T11:50:05.022Z,2.20
2019-02-25T11:52:34.258Z,3.57
2019-02-25T11:55:03.511Z,9.47
2019-02-25T11:57:32.760Z,5.10
2019-02-25T12:00:02.517Z,4.77
2019-02-25T12:02:31.685Z,5.03
2019-02-25T12:05:01.196Z,2.03
2019-02-25T12:07:30.471Z,2.13
2019-02-25T12:09:59.845Z,2.87
2019-02-25T12:12:29.244Z,3.80
2019-02-25T12:15:02.053Z,3.77
2019-02-25T12:17:31.372Z,4.23
2019-02-25T12:20:01.066Z,4.33
2019-02-25T12:22:30.672Z,2.83
2019-02-25T12:24:59.969Z,3.67
2019-02-25T12:27:29.203Z,3.67
2019-02-25T12:30:00.800Z,4.17
2019-02-25T12:32:32.838Z,1.63
2019-02-25T12:35:02.169Z,3.63
2019-02-25T12:37:31.946Z,7.57
2019-02-25T12:40:01.341Z,2.97
2019-02-25T12:42:30.556Z,2.73
2019-02-25T12:45:00.110Z,2.97
2019-02-25T12:47:29.453Z,2.27
2019-02-25T12:49:58.762Z,2.97
2019-02-25T12:52:28.296Z,2.47
2019-02-25T12:54:57.540Z,3.90
2019-02-25T12:57:26.715Z,4.37
2019-02-25T12:59:55.886Z,3.77
2019-02-25T13:02:25.182Z,5.00
2019-02-25T13:04:54.416Z,4.57
2019-02-25T13:07:23.742Z,2.00
2019-02-25T13:09:53.083Z,3.20
2019-02-25T13:12:22.331Z,2.30
2019-02-25T13:14:51.538Z,2.17
2019-02-25T13:17:21.013Z,3.23
2019-02-25T13:19:52.362Z,3.77
2019-02-25T13:22:21.776Z,1.60
2019-02-25T13:24:51.098Z,1.60
2019-02-25T13:27:20.496Z,2.93
2019-02-25T13:29:49.913Z,2.33
2019-02-25T13:32:19.176Z,5.10
2019-02-25T13:34:48.741Z,3.83
2019-02-25T13:37:18.197Z,3.27
2019-02-25T13:39:47.547Z,3.10
2019-02-25T13:42:16.884Z,2.60
2019-02-25T13:44:46.249Z,2.12
2019-02-25T13:47:15.528Z,1.90
2019-02-25T13:49:44.888Z,4.00
2019-02-25T13:52:14.520Z,1.57
2019-02-25T13:54:43.921Z,4.03
2019-02-25T13:57:13.260Z,2.33
2019-02-25T13:59:42.475Z,2.57
2019-02-25T14:02:12.027Z,3.93
2019-02-25T14:04:41.301Z,4.53
2019-02-25T14:07:11.185Z,2.27
2019-02-25T14:09:40.644Z,2.80
2019-02-25T14:12:09.985Z,3.37
2019-02-25T14:14:39.362Z,4.30
2019-02-25T14:17:08.625Z,4.40
2019-02-25T14:19:37.822Z,5.87
2019-02-25T14:22:07.161Z,5.20
2019-02-25T14:24:38.539Z,3.30
2019-02-25T14:27:08.563Z,2.47
2019-02-25T14:29:37.803Z,8.37
2019-02-25T14:32:07.158Z,10.87
2019-02-25T14:34:36.710Z,3.23
2019-02-25T14:37:06.434Z,2.57
2019-02-25T14:39:37.831Z,1.80
2019-02-25T14:42:08.935Z,7.23
2019-02-25T14:44:40.586Z,3.20
2019-02-25T14:47:19.593Z,4.43
2019-02-25T14:49:42.772Z,2.53
2019-02-25T14:52:13.364Z,4.00
2019-02-25T14:54:42.595Z,4.60
2019-02-25T14:57:11.761Z,3.10
2019-02-25T14:59:41.240Z,2.07
2019-02-25T15:02:11.237Z,2.70
2019-02-25T15:04:41.794Z,3.93
2019-02-25T15:07:13.476Z,5.23
2019-02-25T15:09:43.587Z,4.90
2019-02-25T15:12:14.097Z,2.93
2019-02-25T15:14:43.418Z,4.07
2019-02-25T15:17:14.705Z,2.20
2019-02-25T15:19:43.737Z,2.87
2019-02-25T15:22:13.524Z,2.93
2019-02-25T15:24:44.405Z,3.10
2019-02-25T15:27:14.264Z,2.63
2019-02-25T15:29:44.650Z,3.17
2019-02-25T15:32:17.806Z,4.87
2019-02-25T15:34:48.661Z,5.23
2019-02-25T15:37:18.181Z,11.47
2019-02-25T15:39:47.456Z,4.23
2019-02-25T15:42:17.077Z,3.93
2019-02-25T15:44:49.131Z,3.33
2019-02-25T15:47:18.155Z,4.43
2019-02-25T15:49:48.377Z,3.13
2019-02-25T15:52:18.804Z,5.80
2019-02-25T15:54:49.420Z,7.30
2019-02-25T15:57:20.597Z,5.97
2019-02-25T15:59:49.637Z,3.03
2019-02-25T16:02:18.922Z,5.10
2019-02-25T16:04:48.272Z,2.80
2019-02-25T16:07:17.580Z,5.00
2019-02-25T16:09:47.096Z,6.63
2019-02-25T16:12:16.390Z,5.93
2019-02-25T16:14:47.038Z,7.13
2019-02-25T16:17:16.622Z,4.23
2019-02-25T16:19:47.981Z,10.83
2019-02-25T16:22:16.961Z,4.27
2019-02-25T16:24:46.259Z,5.00
2019-02-25T16:27:16.788Z,6.50
2019-02-25T16:29:46.648Z,3.93
2019-02-25T16:32:17.066Z,3.33
2019-02-25T16:34:47.437Z,4.83
2019-02-25T16:37:17.705Z,4.27
2019-02-25T16:39:48.180Z,3.27
2019-02-25T16:42:19.430Z,3.97
2019-02-25T16:44:48.678Z,5.03
2019-02-25T16:47:31.897Z,7.50
2019-02-25T16:49:50.415Z,4.20
2019-02-25T16:52:22.748Z,5.63
2019-02-25T16:54:51.655Z,4.87
2019-02-25T16:57:22.818Z,6.73
2019-02-25T16:59:53.783Z,5.03
2019-02-25T17:02:23.167Z,8.23
2019-02-25T17:04:54.686Z,5.30
2019-02-25T17:07:24.109Z,7.70
2019-02-25T17:09:54.890Z,12.90
2019-02-25T17:12:25.769Z,22.37
2019-02-25T17:14:58.470Z,13.27
2019-02-25T17:17:28.080Z,14.83
2019-02-25T17:19:57.272Z,12.40
2019-02-25T17:22:26.498Z,10.93
2019-02-25T17:24:58.069Z,17.57
2019-02-25T17:27:28.665Z,16.23
2019-02-25T17:29:59.724Z,13.60
2019-02-25T17:32:29.079Z,15.13
2019-02-25T17:35:00.178Z,13.90
2019-02-25T17:37:31.483Z,10.63
2019-02-25T17:40:05.696Z,10.50
2019-02-25T17:42:33.979Z,14.43
2019-02-25T17:45:05.131Z,18.23
2019-02-25T17:47:35.171Z,13.40
2019-02-25T17:50:06.431Z,11.87
2019-02-25T17:52:38.309Z,12.53
2019-02-25T17:55:11.057Z,17.63
2019-02-25T17:57:41.251Z,7.83
2019-02-25T18:00:17.771Z,8.50
2019-02-25T18:02:47.476Z,12.53
2019-02-25T18:05:19.099Z,18.70
2019-02-25T18:07:48.940Z,16.97
2019-02-25T18:10:18.329Z,19.17
2019-02-25T18:12:50.519Z,17.30
2019-02-25T18:15:21.986Z,16.30
2019-02-25T18:17:53.537Z,14.10
2019-02-25T18:20:23.707Z,15.77
2019-02-25T18:22:52.928Z,10.50
2019-02-25T18:25:22.239Z,9.70
2019-02-25T18:27:51.947Z,8.20
2019-02-25T18:30:23.099Z,8.40
2019-02-25T18:32:53.533Z,10.53
2019-02-25T18:35:24.468Z,7.70
2019-02-25T18:37:55.432Z,11.93
2019-02-25T18:40:28.018Z,8.30
2019-02-25T18:42:58.558Z,7.03
2019-02-25T18:45:29.078Z,7.13
2019-02-25T18:47:58.857Z,8.13
2019-02-25T18:50:29.012Z,7.53
2019-02-25T18:53:01.578Z,12.50
2019-02-25T18:55:33.525Z,11.57
2019-02-25T18:58:02.383Z,11.60
2019-02-25T19:00:37.140Z,14.37
2019-02-25T19:03:06.869Z,13.90
2019-02-25T19:05:37.232Z,11.43
2019-02-25T19:08:14.505Z,10.90
2019-02-25T19:10:46.119Z,11.13
2019-02-25T19:13:15.966Z,11.67
2019-02-25T19:15:50.105Z,8.10
2019-02-25T19:18:18.451Z,11.43
2019-02-25T19:20:48.233Z,12.03
2019-02-25T19:23:17.934Z,10.03
2019-02-25T19:25:47.389Z,12.07
2019-02-25T19:28:19.073Z,13.67
2019-02-25T19:30:50.565Z,11.70
2019-02-25T19:33:20.651Z,12.53
2019-02-25T19:35:50.216Z,11.97
2019-02-25T19:38:20.913Z,15.43
2019-02-25T19:40:52.982Z,14.73
2019-02-25T19:43:21.558Z,12.50
2019-02-25T19:45:51.179Z,10.43
2019-02-25T19:48:28.266Z,9.70
2019-02-25T19:50:54.598Z,11.63
2019-02-25T19:53:25.616Z,11.27
2019-02-25T19:55:55.740Z,11.67
2019-02-25T19:58:27.202Z,11.97
2019-02-25T20:01:00.864Z,13.97
2019-02-25T20:03:29.028Z,14.80
2019-02-25T20:05:58.634Z,16.63
2019-02-25T20:08:27.949Z,13.57
2019-02-25T20:10:57.772Z,11.77
2019-02-25T20:13:36.316Z,14.70
2019-02-25T20:16:08.183Z,14.40
2019-02-25T20:18:40.276Z,13.53
2019-02-25T20:21:11.494Z,11.07
2019-02-25T20:23:41.517Z,11.23
2019-02-25T20:26:13.505Z,9.70
2019-02-25T20:28:45.660Z,14.50
2019-02-25T20:31:18.138Z,16.57
2019-02-25T20:33:52.911Z,11.87
2019-02-25T20:36:24.105Z,11.20
2019-02-25T20:38:54.027Z,12.10
2019-02-25T20:41:26.633Z,13.30
2019-02-25T20:43:58.863Z,13.03
2019-02-25T20:46:29.199Z,12.83
2019-02-25T20:49:01.737Z,13.20
2019-02-25T20:51:33.625Z,13.00
2019-02-25T20:54:03.153Z,12.57
2019-02-25T20:56:34.433Z,12.60
2019-02-25T20:59:06.191Z,13.20
2019-02-25T21:01:39.564Z,11.10
2019-02-25T21:04:08.797Z,13.97
2019-02-25T21:06:39.579Z,12.30
2019-02-25T21:09:09.288Z,11.90
2019-02-25T21:11:39.579Z,8.97
2019-02-25T21:14:08.834Z,11.43
2019-02-25T21:16:38.110Z,11.87
2019-02-25T21:19:08.130Z,15.03
2019-02-25T21:21:38.990Z,9.87
2019-02-25T21:24:09.654Z,10.90
2019-02-25T21:26:41.662Z,12.27
2019-02-25T21:29:10.908Z,11.43
2019-02-25T21:31:42.790Z,17.67
2019-02-25T21:34:15.267Z,16.20
2019-02-25T21:36:42.144Z,14.40
2019-02-25T21:39:15.208Z,10.60
2019-02-25T21:41:45.909Z,15.87
2019-02-25T21:44:18.907Z,15.60
2019-02-25T21:46:49.564Z,15.43
2019-02-25T21:49:17.091Z,14.53
2019-02-25T21:51:48.009Z,14.00
2019-02-25T21:54:17.892Z,15.00
2019-02-25T21:56:47.136Z,17.63
2019-02-25T21:59:17.593Z,14.77
2019-02-25T22:01:46.869Z,15.03
2019-02-25T22:04:17.969Z,20.20
2019-02-25T22:06:49.373Z,15.60
2019-02-25T22:09:22.659Z,13.40
2019-02-25T22:11:49.205Z,13.10
2019-02-25T22:14:20.517Z,13.33
2019-02-25T22:16:51.684Z,15.53
2019-02-25T22:19:21.018Z,12.23
2019-02-25T22:21:53.595Z,14.50
2019-02-25T22:24:24.809Z,10.30
2019-02-25T22:26:53.651Z,11.90
2019-02-25T22:29:23.247Z,11.63
2019-02-25T22:31:52.468Z,10.33
2019-02-25T22:34:22.981Z,13.23
2019-02-25T22:36:53.385Z,12.60
2019-02-25T22:39:25.128Z,13.43
2019-02-25T22:41:54.971Z,11.63
2019-02-25T22:44:24.811Z,13.07
2019-02-25T22:46:55.226Z,8.53
2019-02-25T22:49:26.178Z,15.27
2019-02-25T22:51:55.987Z,11.50
2019-02-25T22:54:26.411Z,11.27
2019-02-25T22:56:56.021Z,11.93
2019-02-25T22:59:25.239Z,17.30
2019-02-25T23:01:54.516Z,15.03
2019-02-25T23:04:24.296Z,12.40
2019-02-25T23:06:57.293Z,11.90
2019-02-25T23:09:26.588Z,12.53
2019-02-25T23:11:56.098Z,12.97
2019-02-25T23:14:25.627Z,11.03
2019-02-25T23:16:54.792Z,10.70
2019-02-25T23:19:24.032Z,15.20
2019-02-25T23:21:53.290Z,10.57
2019-02-25T23:24:26.033Z,12.00
2019-02-25T23:26:55.185Z,18.70
2019-02-25T23:29:28.272Z,11.80
2019-02-25T23:31:55.486Z,15.50
2019-02-25T23:34:24.799Z,17.60
2019-02-25T23:36:56.117Z,13.80
2019-02-25T23:39:25.282Z,19.73
2019-02-25T23:41:54.679Z,13.23
2019-02-25T23:44:30.981Z,11.03
2019-02-25T23:47:04.434Z,15.23
2019-02-25T23:49:34.274Z,13.93
2019-02-25T23:52:05.333Z,14.03
2019-02-25T23:54:34.524Z,15.27
