createdAt,value
2023-05-01T00:01:47.663Z,100.00
2023-05-01T00:12:51.346Z,100.00
2023-05-01T00:19:12.773Z,100.00
2023-05-01T00:21:39.237Z,100.00
2023-05-01T00:24:06.035Z,100.00
2023-05-01T00:30:19.655Z,100.00
2023-05-01T00:32:46.232Z,100.00
2023-05-01T00:35:13.311Z,100.00
2023-05-01T00:37:39.891Z,100.00
2023-05-01T00:40:07.235Z,100.00
2023-05-01T00:46:21.785Z,100.00
2023-05-01T00:48:48.568Z,100.00
2023-05-01T00:51:15.665Z,100.00
2023-05-01T00:57:59.325Z,100.00
2023-05-01T01:00:25.892Z,100.00
2023-05-01T01:02:52.576Z,100.00
2023-05-01T01:05:24.409Z,100.00
2023-05-01T01:08:05.602Z,100.00
2023-05-01T01:11:08.372Z,100.00
2023-05-01T01:13:47.030Z,100.00
2023-05-01T01:20:27.072Z,100.00
2023-05-01T01:31:50.013Z,100.00
2023-05-01T01:34:33.434Z,100.00
2023-05-01T01:37:55.549Z,100.00
2023-05-01T01:40:31.926Z,100.00
2023-05-01T01:54:48.736Z,100.00
2023-05-01T01:57:18.635Z,100.00
2023-05-01T02:04:20.481Z,100.00
2023-05-01T02:22:09.273Z,100.00
2023-05-01T02:24:38.278Z,100.00
2023-05-01T02:28:03.722Z,100.00
2023-05-01T02:34:42.122Z,100.00
2023-05-01T02:37:36.453Z,100.00
2023-05-01T02:40:04.056Z,100.00
2023-05-01T02:50:05.711Z,100.00
2023-05-01T02:52:32.606Z,100.00
2023-05-01T02:58:48.501Z,100.00
2023-05-01T03:01:15.150Z,100.00
2023-05-01T03:08:07.238Z,100.00
2023-05-01T03:14:29.659Z,100.00
2023-05-01T03:16:56.669Z,100.00
2023-05-01T03:19:23.221Z,100.00
2023-05-01T03:21:49.739Z,100.00
2023-05-01T03:28:02.178Z,100.00
2023-05-01T03:30:28.784Z,100.00
2023-05-01T03:36:36.356Z,100.00
2023-05-01T03:39:02.850Z,100.00
2023-05-01T03:45:46.089Z,100.00
2023-05-01T03:56:16.833Z,100.00
2023-05-01T03:58:43.685Z,100.00
2023-05-01T04:04:57.662Z,100.00
2023-05-01T04:07:24.517Z,100.00
2023-05-01T04:14:25.380Z,100.00
2023-05-01T04:16:52.105Z,100.00
2023-05-01T04:19:18.585Z,100.00
2023-05-01T04:22:05.751Z,100.00
2023-05-01T04:24:32.579Z,100.00
2023-05-01T04:26:59.307Z,100.00
2023-05-01T04:29:25.929Z,100.00
2023-05-01T04:31:52.569Z,100.00
2023-05-01T04:34:19.718Z,100.00
2023-05-01T04:36:46.286Z,100.00
2023-05-01T04:39:13.009Z,100.00
2023-05-01T04:41:39.568Z,100.00
2023-05-01T04:44:06.041Z,100.00
2023-05-01T04:46:33.492Z,100.00
2023-05-01T04:48:59.980Z,100.00
2023-05-01T04:55:54.643Z,100.00
2023-05-01T05:01:58.471Z,100.00
2023-05-01T05:24:30.840Z,93.47
2023-05-01T05:39:47.954Z,90.39
2023-05-01T05:46:45.865Z,90.53
2023-05-01T05:49:12.491Z,90.42
2023-05-01T05:51:39.062Z,89.87
2023-05-01T05:54:05.666Z,88.43
2023-05-01T05:56:32.429Z,85.82
2023-05-01T05:59:02.958Z,85.89
2023-05-01T06:01:31.636Z,85.85
2023-05-01T06:04:58.961Z,83.95
2023-05-01T06:11:12.838Z,80.78
2023-05-01T06:13:39.691Z,80.71
2023-05-01T06:19:48.270Z,78.10
2023-05-01T06:22:26.340Z,77.81
2023-05-01T06:29:20.826Z,75.24
2023-05-01T06:32:00.930Z,74.63
2023-05-01T06:37:56.135Z,73.08
2023-05-01T06:55:39.328Z,62.55
2023-05-01T07:02:26.666Z,57.26
2023-05-01T07:04:56.790Z,56.70
2023-05-01T07:11:35.346Z,58.29
2023-05-01T07:14:01.969Z,55.15
2023-05-01T07:20:13.508Z,51.67
2023-05-01T07:32:16.322Z,50.13
2023-05-01T07:38:50.593Z,48.10
2023-05-01T07:41:17.162Z,47.70
2023-05-01T07:43:43.696Z,47.71
2023-05-01T07:46:10.511Z,46.95
2023-05-01T07:48:39.023Z,44.86
2023-05-01T07:51:08.900Z,43.39
2023-05-01T07:53:35.437Z,42.00
2023-05-01T07:56:09.764Z,43.00
2023-05-01T07:58:37.767Z,42.86
2023-05-01T08:01:11.889Z,42.04
2023-05-01T08:08:34.463Z,38.45
2023-05-01T08:11:01.068Z,37.31
2023-05-01T08:13:27.605Z,36.68
2023-05-01T08:15:54.288Z,35.94
2023-05-01T08:18:21.365Z,34.81
2023-05-01T08:20:48.606Z,32.83
2023-05-01T08:23:16.580Z,32.62
2023-05-01T08:25:43.469Z,32.09
2023-05-01T08:28:10.309Z,31.19
2023-05-01T08:30:36.930Z,30.21
2023-05-01T08:33:03.717Z,30.44
2023-05-01T08:35:30.348Z,29.63
2023-05-01T08:37:58.065Z,30.56
2023-05-01T08:40:26.392Z,30.88
2023-05-01T08:42:54.832Z,31.10
2023-05-01T08:45:24.700Z,31.07
2023-05-01T08:47:53.935Z,30.63
2023-05-01T08:52:53.074Z,32.47
2023-05-01T08:55:20.833Z,33.42
2023-05-01T08:57:48.610Z,34.05
2023-05-01T09:00:19.453Z,35.31
2023-05-01T09:02:48.499Z,34.67
2023-05-01T09:05:19.490Z,34.69
2023-05-01T09:07:46.654Z,33.96
2023-05-01T09:10:15.428Z,33.43
2023-05-01T09:12:44.919Z,32.48
2023-05-01T09:15:11.561Z,32.68
2023-05-01T09:17:38.584Z,30.46
2023-05-01T09:20:06.339Z,30.28
2023-05-01T09:22:33.896Z,29.88
2023-05-01T09:25:00.929Z,27.67
2023-05-01T09:27:27.826Z,26.76
2023-05-01T09:29:54.469Z,28.13
2023-05-01T09:32:23.527Z,28.34
2023-05-01T09:34:51.708Z,28.65
2023-05-01T09:37:32.502Z,30.44
2023-05-01T09:40:09.477Z,30.09
2023-05-01T09:42:39.539Z,30.29
2023-05-01T09:45:17.401Z,32.13
2023-05-01T09:47:45.302Z,31.81
2023-05-01T09:50:29.613Z,30.85
2023-05-01T09:52:56.248Z,32.57
2023-05-01T09:55:25.393Z,31.59
2023-05-01T09:57:52.994Z,32.07
2023-05-01T10:00:22.133Z,30.86
2023-05-01T10:02:49.518Z,32.88
2023-05-01T10:05:16.257Z,32.27
2023-05-01T10:07:59.673Z,31.66
2023-05-01T10:10:26.559Z,32.04
2023-05-01T10:12:53.498Z,34.86
2023-05-01T10:15:26.513Z,34.73
2023-05-01T10:17:54.736Z,34.81
2023-05-01T10:20:21.649Z,36.26
2023-05-01T10:22:48.896Z,33.83
2023-05-01T10:25:17.631Z,32.27
2023-05-01T10:27:44.312Z,32.14
2023-05-01T10:30:11.427Z,33.02
2023-05-01T10:32:41.783Z,33.42
2023-05-01T10:35:19.798Z,30.47
2023-05-01T10:37:59.805Z,29.09
2023-05-01T10:40:41.320Z,28.85
2023-05-01T10:43:28.674Z,29.16
2023-05-01T10:46:20.992Z,31.52
2023-05-01T10:48:47.538Z,30.14
2023-05-01T10:51:17.152Z,29.65
2023-05-01T10:53:45.550Z,31.22
2023-05-01T10:56:25.314Z,31.30
2023-05-01T10:58:59.523Z,31.42
2023-05-01T11:01:31.526Z,31.52
2023-05-01T11:04:04.293Z,29.75
2023-05-01T11:06:31.703Z,29.90
2023-05-01T11:08:58.430Z,30.62
2023-05-01T11:11:25.104Z,28.85
2023-05-01T11:14:08.656Z,29.37
2023-05-01T11:16:38.957Z,28.82
2023-05-01T11:19:07.649Z,30.30
2023-05-01T11:21:36.639Z,31.71
2023-05-01T11:24:04.621Z,32.86
2023-05-01T11:26:32.654Z,33.89
2023-05-01T11:29:01.260Z,33.74
2023-05-01T11:31:29.091Z,33.54
2023-05-01T11:34:00.334Z,31.31
2023-05-01T11:36:28.296Z,32.61
2023-05-01T11:38:56.877Z,32.20
2023-05-01T11:41:24.799Z,33.01
2023-05-01T11:43:56.572Z,33.63
2023-05-01T11:46:31.980Z,31.17
2023-05-01T11:49:01.230Z,33.92
2023-05-01T11:51:29.062Z,35.52
2023-05-01T11:54:07.372Z,35.12
2023-05-01T11:56:35.065Z,35.10
2023-05-01T11:59:16.502Z,36.10
2023-05-01T12:01:45.499Z,35.77
2023-05-01T12:04:13.306Z,35.48
2023-05-01T12:06:45.717Z,35.19
2023-05-01T12:09:20.324Z,35.36
2023-05-01T12:11:50.533Z,32.99
2023-05-01T12:14:19.466Z,35.51
2023-05-01T12:16:46.963Z,36.52
2023-05-01T12:19:15.166Z,36.14
2023-05-01T12:21:42.036Z,36.02
2023-05-01T12:24:17.924Z,36.00
2023-05-01T12:26:45.484Z,35.72
2023-05-01T12:29:12.496Z,34.04
2023-05-01T12:31:49.873Z,34.68
2023-05-01T12:34:16.743Z,34.79
2023-05-01T12:36:53.351Z,36.75
2023-05-01T12:39:20.502Z,38.14
2023-05-01T12:41:49.595Z,39.72
2023-05-01T12:44:19.242Z,40.37
2023-05-01T12:46:53.154Z,40.28
2023-05-01T12:49:21.171Z,40.92
2023-05-01T12:51:52.570Z,41.69
2023-05-01T12:54:34.085Z,41.51
2023-05-01T12:57:11.049Z,41.48
2023-05-01T12:59:39.740Z,41.01
2023-05-01T13:02:07.685Z,41.15
2023-05-01T13:04:35.199Z,40.88
2023-05-01T13:07:02.656Z,41.42
2023-05-01T13:09:32.581Z,41.52
2023-05-01T13:12:05.911Z,42.24
2023-05-01T13:14:43.385Z,42.58
2023-05-01T13:17:11.710Z,43.19
2023-05-01T13:19:39.382Z,42.85
2023-05-01T13:22:06.180Z,43.64
2023-05-01T13:24:44.681Z,44.35
2023-05-01T13:27:12.460Z,44.65
2023-05-01T13:29:39.892Z,44.67
2023-05-01T13:32:10.273Z,45.26
2023-05-01T13:34:37.691Z,45.09
2023-05-01T13:37:04.217Z,45.59
2023-05-01T13:39:30.786Z,46.40
2023-05-01T13:41:57.633Z,46.55
2023-05-01T13:44:24.155Z,47.23
2023-05-01T13:46:50.677Z,46.17
2023-05-01T13:49:21.792Z,47.21
2023-05-01T13:51:48.824Z,47.81
2023-05-01T13:54:16.798Z,47.61
2023-05-01T13:56:43.313Z,46.79
2023-05-01T14:07:08.618Z,47.38
2023-05-01T14:09:36.507Z,47.42
2023-05-01T14:15:50.416Z,47.43
2023-05-01T14:18:20.780Z,48.47
2023-05-01T14:20:54.062Z,48.01
2023-05-01T14:23:26.232Z,48.00
2023-05-01T14:25:52.723Z,48.15
2023-05-01T14:28:37.162Z,48.72
2023-05-01T14:31:32.571Z,50.10
2023-05-01T14:37:01.993Z,50.25
2023-05-01T14:39:32.966Z,50.36
2023-05-01T14:42:06.413Z,50.62
2023-05-01T14:44:32.923Z,51.18
2023-05-01T14:47:00.353Z,52.23
2023-05-01T14:49:26.972Z,52.59
2023-05-01T14:51:54.126Z,52.24
2023-05-01T14:54:21.151Z,53.47
2023-05-01T14:56:48.944Z,53.38
2023-05-01T14:59:16.373Z,53.43
2023-05-01T15:01:43.982Z,53.14
2023-05-01T15:04:11.172Z,53.46
2023-05-01T15:06:37.907Z,53.16
2023-05-01T15:09:07.238Z,53.70
2023-05-01T15:11:33.758Z,53.50
2023-05-01T15:14:00.397Z,53.41
2023-05-01T15:16:27.819Z,54.63
2023-05-01T15:18:54.584Z,55.22
2023-05-01T15:21:21.098Z,55.67
2023-05-01T15:23:47.771Z,56.58
2023-05-01T15:26:14.325Z,57.49
2023-05-01T15:28:40.902Z,57.94
2023-05-01T15:31:07.532Z,58.16
2023-05-01T15:33:34.186Z,59.05
2023-05-01T15:36:00.998Z,58.52
2023-05-01T15:38:28.374Z,59.21
2023-05-01T15:40:55.068Z,60.51
2023-05-01T15:43:22.809Z,59.84
2023-05-01T15:45:50.269Z,60.93
2023-05-01T15:48:16.945Z,61.93
2023-05-01T15:50:43.435Z,62.52
2023-05-01T15:53:10.006Z,63.12
2023-05-01T15:55:36.803Z,63.88
2023-05-01T15:58:03.599Z,63.66
2023-05-01T16:00:30.934Z,63.88
2023-05-01T16:02:57.539Z,65.13
2023-05-01T16:05:26.904Z,65.05
2023-05-01T16:08:00.474Z,65.97
2023-05-01T16:10:27.678Z,65.90
2023-05-01T16:12:54.369Z,65.99
2023-05-01T16:15:22.752Z,67.23
2023-05-01T16:17:51.394Z,66.17
2023-05-01T16:20:18.101Z,67.01
2023-05-01T16:22:44.786Z,67.21
2023-05-01T16:25:12.163Z,67.56
2023-05-01T16:27:44.197Z,68.77
2023-05-01T16:30:14.275Z,69.08
2023-05-01T16:32:41.614Z,68.75
2023-05-01T16:35:11.989Z,69.38
2023-05-01T16:37:39.539Z,69.39
2023-05-01T16:40:07.487Z,70.05
2023-05-01T16:42:34.207Z,69.47
2023-05-01T16:45:13.480Z,70.75
2023-05-01T16:47:40.008Z,71.82
2023-05-01T16:50:08.599Z,72.86
2023-05-01T16:52:35.272Z,72.77
2023-05-01T16:55:01.960Z,73.54
2023-05-01T16:57:28.896Z,74.36
2023-05-01T16:59:55.359Z,75.45
2023-05-01T18:37:53.854Z,100.00
2023-05-01T18:44:13.247Z,100.00
2023-05-01T18:46:39.881Z,100.00
2023-05-01T19:10:32.411Z,100.00
2023-05-01T19:13:01.476Z,100.00
2023-05-01T19:22:42.478Z,100.00
2023-05-01T19:31:53.587Z,100.00
2023-05-01T19:38:11.262Z,100.00
2023-05-01T19:40:39.648Z,100.00
2023-05-01T19:53:45.463Z,100.00
2023-05-01T19:59:59.923Z,100.00
2023-05-01T20:02:26.792Z,100.00
2023-05-01T20:08:44.388Z,100.00
2023-05-01T20:11:11.357Z,100.00
2023-05-01T20:29:26.997Z,100.00
2023-05-01T20:36:25.337Z,100.00
2023-05-01T20:38:53.161Z,100.00
2023-05-01T20:45:21.226Z,100.00
2023-05-01T20:47:48.778Z,100.00
2023-05-01T20:50:52.456Z,100.00
2023-05-01T20:57:00.164Z,100.00
2023-05-01T20:59:26.701Z,100.00
2023-05-01T23:31:20.902Z,100.00
2023-05-01T23:33:47.427Z,100.00
2023-05-01T23:47:17.165Z,100.00
2023-05-01T23:54:16.244Z,100.00
2023-05-01T23:56:42.811Z,100.00
2023-05-01T23:59:09.304Z,100.00
