createdAt,value
2022-10-03T00:00:09.161Z,13.79
2022-10-03T00:02:52.052Z,13.84
2022-10-03T00:05:32.976Z,13.89
2022-10-03T00:08:16.447Z,13.85
2022-10-03T00:10:55.950Z,13.81
2022-10-03T00:13:33.205Z,13.81
2022-10-03T00:16:20.442Z,13.77
2022-10-03T00:19:00.275Z,13.73
2022-10-03T00:21:48.207Z,13.77
2022-10-03T00:24:28.101Z,13.77
2022-10-03T00:27:04.323Z,13.80
2022-10-03T00:29:58.304Z,13.79
2022-10-03T00:32:37.065Z,13.87
2022-10-03T00:35:20.485Z,13.93
2022-10-03T00:38:05.476Z,13.93
2022-10-03T00:41:24.272Z,13.94
2022-10-03T00:44:38.245Z,13.93
2022-10-03T00:47:23.275Z,13.94
2022-10-03T00:50:31.363Z,13.97
2022-10-03T00:53:23.712Z,13.98
2022-10-03T00:56:04.157Z,13.97
2022-10-03T00:58:59.445Z,13.97
2022-10-03T01:01:37.717Z,13.96
2022-10-03T01:04:31.745Z,13.98
2022-10-03T01:07:10.477Z,13.94
2022-10-03T01:09:53.553Z,13.92
2022-10-03T01:12:39.043Z,14.02
2022-10-03T01:15:19.123Z,14.10
2022-10-03T01:18:02.108Z,14.15
2022-10-03T01:20:38.499Z,14.17
2022-10-03T01:23:57.790Z,14.22
2022-10-03T01:26:45.919Z,14.27
2022-10-03T01:29:39.299Z,14.28
2022-10-03T01:32:12.340Z,14.24
2022-10-03T01:34:47.417Z,14.19
2022-10-03T01:37:22.672Z,14.19
2022-10-03T01:39:58.236Z,14.14
2022-10-03T01:42:39.059Z,14.13
2022-10-03T01:45:23.497Z,14.11
2022-10-03T01:47:56.922Z,14.02
2022-10-03T01:50:32.284Z,13.98
2022-10-03T01:53:06.966Z,13.90
2022-10-03T01:55:42.720Z,13.80
2022-10-03T01:58:15.186Z,13.72
2022-10-03T02:00:54.313Z,13.72
2022-10-03T02:03:28.956Z,13.62
2022-10-03T02:06:04.329Z,13.60
2022-10-03T02:08:45.880Z,13.59
2022-10-03T02:11:27.878Z,13.64
2022-10-03T02:14:06.954Z,13.65
2022-10-03T02:16:44.163Z,13.69
2022-10-03T02:19:23.755Z,13.64
2022-10-03T02:21:54.506Z,13.62
2022-10-03T02:24:36.051Z,13.56
2022-10-03T02:27:27.822Z,13.53
2022-10-03T02:30:20.464Z,13.48
2022-10-03T02:33:25.157Z,13.43
2022-10-03T02:36:15.047Z,13.38
2022-10-03T02:39:07.752Z,13.33
2022-10-03T02:42:25.344Z,13.30
2022-10-03T02:45:16.628Z,13.26
2022-10-03T02:48:32.632Z,13.20
2022-10-03T02:51:33.679Z,13.14
2022-10-03T02:54:31.858Z,13.14
2022-10-03T02:57:51.881Z,13.17
2022-10-03T03:00:22.171Z,13.11
2022-10-03T03:03:34.415Z,13.10
2022-10-03T03:06:48.126Z,13.10
2022-10-03T03:09:59.183Z,13.05
2022-10-03T03:12:56.825Z,13.04
2022-10-03T03:16:10.957Z,12.99
2022-10-03T03:18:45.552Z,12.97
2022-10-03T03:21:24.880Z,12.94
2022-10-03T03:24:29.131Z,12.93
2022-10-03T03:27:19.089Z,12.97
2022-10-03T03:29:59.514Z,12.97
2022-10-03T03:32:42.397Z,12.96
2022-10-03T03:35:19.829Z,12.94
2022-10-03T03:37:58.402Z,12.94
2022-10-03T03:40:36.870Z,12.95
2022-10-03T03:43:37.266Z,12.94
2022-10-03T03:46:18.919Z,12.88
2022-10-03T03:49:05.188Z,12.85
2022-10-03T03:51:43.742Z,12.82
2022-10-03T03:54:48.163Z,12.88
2022-10-03T03:57:30.144Z,12.88
2022-10-03T04:00:15.095Z,12.85
2022-10-03T04:03:09.838Z,12.86
2022-10-03T04:05:57.879Z,12.85
2022-10-03T04:08:43.405Z,12.84
2022-10-03T04:11:27.622Z,12.81
2022-10-03T04:14:15.362Z,12.81
2022-10-03T04:17:13.312Z,12.81
2022-10-03T04:19:55.512Z,12.78
2022-10-03T04:22:38.786Z,12.77
2022-10-03T04:25:28.356Z,12.76
2022-10-03T04:28:13.790Z,12.74
2022-10-03T04:30:57.288Z,12.76
2022-10-03T04:33:39.741Z,12.75
2022-10-03T04:36:52.444Z,12.77
2022-10-03T04:39:31.465Z,12.77
2022-10-03T04:42:10.932Z,12.76
2022-10-03T04:44:52.593Z,12.74
2022-10-03T04:47:26.177Z,12.76
2022-10-03T04:49:59.495Z,12.76
2022-10-03T04:52:39.487Z,12.79
2022-10-03T04:55:22.170Z,12.77
2022-10-03T04:58:00.450Z,12.74
2022-10-03T05:00:35.229Z,12.77
2022-10-03T05:03:08.481Z,12.76
2022-10-03T05:05:47.918Z,12.69
2022-10-03T05:08:37.211Z,12.70
2022-10-03T05:11:19.760Z,12.72
2022-10-03T05:14:01.298Z,12.72
2022-10-03T05:16:40.263Z,12.69
2022-10-03T05:19:41.812Z,12.74
2022-10-03T05:22:20.305Z,12.69
2022-10-03T05:24:58.719Z,12.71
2022-10-03T05:27:36.001Z,12.69
2022-10-03T05:30:11.045Z,12.73
2022-10-03T05:32:43.077Z,12.74
2022-10-03T05:35:25.673Z,12.79
2022-10-03T05:38:29.466Z,12.74
2022-10-03T05:41:09.679Z,12.72
2022-10-03T05:43:49.993Z,12.77
2022-10-03T05:46:32.254Z,12.81
2022-10-03T05:49:16.722Z,12.84
2022-10-03T05:52:16.965Z,12.86
2022-10-03T05:55:20.643Z,12.91
2022-10-03T05:58:27.119Z,12.94
2022-10-03T06:01:22.460Z,12.96
2022-10-03T06:04:06.650Z,12.97
2022-10-03T06:06:43.723Z,12.98
2022-10-03T06:09:42.413Z,13.00
2022-10-03T06:12:14.294Z,13.03
2022-10-03T06:15:29.487Z,13.11
2022-10-03T06:18:18.128Z,13.23
2022-10-03T06:21:31.911Z,13.39
2022-10-03T06:24:30.147Z,13.51
2022-10-03T06:27:33.020Z,13.66
2022-10-03T06:30:17.928Z,13.80
2022-10-03T06:33:17.909Z,13.95
2022-10-03T06:36:06.631Z,14.08
2022-10-03T06:39:32.436Z,14.23
2022-10-03T06:42:23.921Z,14.31
2022-10-03T06:45:19.756Z,14.45
2022-10-03T06:48:04.961Z,14.57
2022-10-03T06:50:48.615Z,14.68
2022-10-03T06:53:48.345Z,14.71
2022-10-03T06:56:46.379Z,14.76
2022-10-03T06:59:39.301Z,14.79
2022-10-03T07:02:28.215Z,14.87
2022-10-03T07:05:46.508Z,14.92
2022-10-03T07:08:40.431Z,14.74
2022-10-03T07:11:28.724Z,14.83
2022-10-03T07:14:27.761Z,14.97
2022-10-03T07:17:14.738Z,14.90
2022-10-03T07:20:13.333Z,14.92
2022-10-03T07:23:13.246Z,15.03
2022-10-03T07:26:16.115Z,15.16
2022-10-03T07:29:16.105Z,15.31
2022-10-03T07:31:59.595Z,15.46
2022-10-03T07:35:05.504Z,15.49
2022-10-03T07:38:11.553Z,15.65
2022-10-03T07:41:22.724Z,15.72
2022-10-03T07:44:30.534Z,15.52
2022-10-03T07:47:31.035Z,15.47
2022-10-03T07:50:24.237Z,15.62
2022-10-03T07:53:08.807Z,15.75
2022-10-03T07:55:54.995Z,15.80
2022-10-03T07:58:44.034Z,15.85
2022-10-03T08:01:31.029Z,15.97
2022-10-03T08:04:36.624Z,15.97
2022-10-03T08:07:27.215Z,16.05
2022-10-03T08:10:44.350Z,15.97
2022-10-03T08:13:36.731Z,15.99
2022-10-03T08:16:24.088Z,16.03
2022-10-03T08:19:23.507Z,16.20
2022-10-03T08:22:02.497Z,16.34
2022-10-03T08:25:13.192Z,16.25
2022-10-03T08:28:02.223Z,16.23
2022-10-03T08:30:43.550Z,16.54
2022-10-03T08:33:38.680Z,16.79
2022-10-03T08:36:45.705Z,16.68
2022-10-03T08:39:33.978Z,16.70
2022-10-03T08:42:30.171Z,16.88
2022-10-03T08:45:30.462Z,17.22
2022-10-03T08:48:46.013Z,17.83
2022-10-03T08:51:56.482Z,17.94
2022-10-03T08:54:50.952Z,18.19
2022-10-03T08:57:34.132Z,18.26
2022-10-03T09:00:26.043Z,18.58
2022-10-03T09:03:42.909Z,19.02
2022-10-03T09:07:18.638Z,19.06
2022-10-03T09:10:35.772Z,18.83
2022-10-03T09:13:34.218Z,18.65
2022-10-03T09:16:44.019Z,18.50
2022-10-03T09:19:53.442Z,18.20
2022-10-03T09:22:59.261Z,18.07
2022-10-03T09:25:57.338Z,17.93
2022-10-03T09:28:49.807Z,17.80
2022-10-03T09:31:40.922Z,17.97
2022-10-03T09:34:28.776Z,18.17
2022-10-03T09:37:29.234Z,18.44
2022-10-03T09:40:31.986Z,18.40
2022-10-03T09:43:22.817Z,18.44
2022-10-03T09:46:28.260Z,18.53
2022-10-03T09:49:31.709Z,18.89
2022-10-03T09:52:25.171Z,19.10
2022-10-03T09:55:29.965Z,18.95
2022-10-03T09:58:40.553Z,18.74
2022-10-03T10:01:28.048Z,18.37
2022-10-03T10:04:55.950Z,18.61
2022-10-03T10:07:45.341Z,18.64
2022-10-03T10:10:40.954Z,18.60
2022-10-03T10:14:03.282Z,18.59
2022-10-03T10:16:52.411Z,18.81
2022-10-03T10:19:46.653Z,18.63
2022-10-03T10:22:49.950Z,18.48
2022-10-03T10:25:51.302Z,18.82
2022-10-03T10:28:36.490Z,18.87
2022-10-03T10:31:36.419Z,18.45
2022-10-03T10:34:41.009Z,18.12
2022-10-03T10:37:47.264Z,17.82
2022-10-03T10:40:47.165Z,17.64
2022-10-03T10:43:59.646Z,17.69
2022-10-03T10:47:20.956Z,17.78
2022-10-03T10:50:24.301Z,17.94
2022-10-03T10:53:21.763Z,17.84
2022-10-03T10:56:28.481Z,17.97
2022-10-03T10:59:34.509Z,17.96
2022-10-03T11:02:54.709Z,18.02
2022-10-03T11:05:49.571Z,17.89
2022-10-03T11:08:46.579Z,18.20
2022-10-03T11:11:44.492Z,18.37
2022-10-03T11:14:45.176Z,18.55
2022-10-03T11:17:45.731Z,18.81
2022-10-03T11:20:54.942Z,18.81
2022-10-03T11:23:56.292Z,18.76
2022-10-03T11:26:51.255Z,18.52
2022-10-03T11:30:03.136Z,18.62
2022-10-03T11:33:17.029Z,18.71
2022-10-03T11:36:09.541Z,18.82
2022-10-03T11:38:48.345Z,18.65
2022-10-03T11:41:26.976Z,18.59
2022-10-03T11:44:27.698Z,18.60
2022-10-03T11:47:13.965Z,18.44
2022-10-03T11:50:14.895Z,18.21
2022-10-03T11:53:02.240Z,18.23
2022-10-03T11:55:35.197Z,18.17
2022-10-03T11:58:16.913Z,18.07
2022-10-03T12:00:49.439Z,18.04
2022-10-03T12:03:23.769Z,18.24
2022-10-03T12:06:17.806Z,18.44
2022-10-03T12:09:02.681Z,18.72
2022-10-03T12:11:34.551Z,18.99
2022-10-03T12:14:20.479Z,18.95
2022-10-03T12:17:06.972Z,18.90
2022-10-03T12:19:43.192Z,18.67
2022-10-03T12:22:24.137Z,18.53
2022-10-03T12:25:02.355Z,18.60
2022-10-03T12:27:38.373Z,18.68
2022-10-03T12:30:16.402Z,18.58
2022-10-03T12:32:58.934Z,18.58
2022-10-03T12:35:41.061Z,18.64
2022-10-03T12:38:24.535Z,18.96
2022-10-03T12:41:04.819Z,19.10
2022-10-03T12:43:47.117Z,19.14
2022-10-03T12:46:18.139Z,19.02
2022-10-03T12:48:52.478Z,19.05
2022-10-03T12:51:39.759Z,18.98
2022-10-03T12:54:24.726Z,18.98
2022-10-03T12:57:24.797Z,19.02
2022-10-03T13:00:02.792Z,18.90
2022-10-03T13:02:38.148Z,18.89
2022-10-03T13:05:32.220Z,18.85
2022-10-03T13:08:03.818Z,18.66
2022-10-03T13:10:42.021Z,18.68
2022-10-03T13:13:33.718Z,18.62
2022-10-03T13:16:14.933Z,18.50
2022-10-03T13:18:51.049Z,18.31
2022-10-03T13:21:44.464Z,18.21
2022-10-03T13:24:22.280Z,18.12
2022-10-03T13:26:58.567Z,18.22
2022-10-03T13:29:34.736Z,18.30
2022-10-03T13:32:18.329Z,18.34
2022-10-03T13:35:19.295Z,18.17
2022-10-03T13:38:15.319Z,18.10
2022-10-03T13:40:49.153Z,18.06
2022-10-03T13:43:21.534Z,18.12
2022-10-03T13:45:56.899Z,18.28
2022-10-03T13:48:28.267Z,18.33
2022-10-03T13:51:02.249Z,18.51
2022-10-03T13:53:48.938Z,18.43
2022-10-03T13:56:25.818Z,18.51
2022-10-03T13:59:02.541Z,18.59
2022-10-03T14:01:42.993Z,18.60
2022-10-03T14:04:28.527Z,18.55
2022-10-03T14:07:02.797Z,18.46
2022-10-03T14:09:54.416Z,18.36
2022-10-03T14:12:54.427Z,18.44
2022-10-03T14:15:38.181Z,18.44
2022-10-03T14:18:20.096Z,18.49
2022-10-03T14:21:36.123Z,18.37
2022-10-03T14:24:15.425Z,18.27
2022-10-03T14:26:51.748Z,18.15
2022-10-03T14:29:26.095Z,18.28
2022-10-03T14:32:02.775Z,18.43
2022-10-03T14:34:46.743Z,18.29
2022-10-03T14:37:25.971Z,18.32
2022-10-03T14:40:11.920Z,18.33
2022-10-03T14:42:53.852Z,18.28
2022-10-03T14:45:27.039Z,18.27
2022-10-03T14:47:59.037Z,18.22
2022-10-03T14:50:32.237Z,18.09
2022-10-03T14:53:06.264Z,18.10
2022-10-03T14:55:40.224Z,18.15
2022-10-03T14:58:17.995Z,18.09
2022-10-03T15:00:48.672Z,18.05
2022-10-03T15:03:33.557Z,18.04
2022-10-03T15:06:20.815Z,18.00
2022-10-03T15:08:51.807Z,17.81
2022-10-03T15:11:27.651Z,17.68
2022-10-03T15:13:58.218Z,17.68
2022-10-03T15:16:27.343Z,17.59
2022-10-03T15:19:01.735Z,17.55
2022-10-03T15:21:33.454Z,17.64
2022-10-03T15:24:05.091Z,17.68
2022-10-03T15:26:37.415Z,17.64
2022-10-03T15:29:07.747Z,17.74
2022-10-03T15:31:37.148Z,17.84
2022-10-03T15:34:08.629Z,17.76
2022-10-03T15:36:42.474Z,17.70
2022-10-03T15:39:21.596Z,17.74
2022-10-03T15:41:54.292Z,17.61
2022-10-03T15:44:29.059Z,17.67
2022-10-03T15:47:01.705Z,17.66
2022-10-03T15:49:34.029Z,17.61
2022-10-03T15:52:12.151Z,17.62
2022-10-03T15:54:41.054Z,17.59
2022-10-03T15:57:17.826Z,17.63
2022-10-03T15:59:47.290Z,17.65
2022-10-03T16:02:21.121Z,17.68
2022-10-03T16:04:57.188Z,17.54
2022-10-03T16:07:36.102Z,17.54
2022-10-03T16:10:19.662Z,17.50
2022-10-03T16:12:59.597Z,17.40
2022-10-03T16:15:39.325Z,17.27
2022-10-03T16:18:12.357Z,17.28
2022-10-03T16:20:42.761Z,17.23
2022-10-03T16:23:19.737Z,17.17
2022-10-03T16:25:51.553Z,17.06
2022-10-03T16:28:22.184Z,16.99
2022-10-03T16:30:55.761Z,16.93
2022-10-03T16:33:28.491Z,16.88
2022-10-03T16:35:59.730Z,16.84
2022-10-03T16:38:35.083Z,16.81
2022-10-03T16:41:07.066Z,16.74
2022-10-03T16:43:35.920Z,16.66
2022-10-03T16:46:08.929Z,16.66
2022-10-03T16:48:55.433Z,16.57
2022-10-03T16:51:26.876Z,16.43
2022-10-03T16:53:57.639Z,16.40
2022-10-03T16:56:31.515Z,16.33
2022-10-03T16:59:11.712Z,16.29
2022-10-03T17:01:45.431Z,16.29
2022-10-03T17:04:23.664Z,16.29
2022-10-03T17:06:53.863Z,16.22
2022-10-03T17:09:36.104Z,16.16
2022-10-03T17:12:09.437Z,16.15
2022-10-03T17:14:42.415Z,16.10
2022-10-03T17:17:25.441Z,16.05
2022-10-03T17:20:00.950Z,16.06
2022-10-03T17:22:35.367Z,16.05
2022-10-03T17:25:09.164Z,16.01
2022-10-03T17:27:40.544Z,16.03
2022-10-03T17:30:31.437Z,16.02
2022-10-03T17:33:07.142Z,15.96
2022-10-03T17:35:48.772Z,15.96
2022-10-03T17:38:48.889Z,15.91
2022-10-03T17:41:23.394Z,15.88
2022-10-03T17:44:05.017Z,15.87
2022-10-03T17:46:43.418Z,15.79
2022-10-03T17:49:22.983Z,15.77
2022-10-03T17:51:54.336Z,15.73
2022-10-03T17:54:27.945Z,15.78
2022-10-03T17:57:06.018Z,15.79
2022-10-03T17:59:44.454Z,15.71
2022-10-03T18:02:18.909Z,15.70
2022-10-03T18:04:50.531Z,15.62
2022-10-03T18:07:22.689Z,15.67
2022-10-03T18:09:54.738Z,15.61
2022-10-03T18:12:32.153Z,15.60
2022-10-03T18:15:25.783Z,15.59
2022-10-03T18:18:04.553Z,15.55
2022-10-03T18:20:47.308Z,15.51
2022-10-03T18:23:49.873Z,15.49
2022-10-03T18:26:20.675Z,15.44
2022-10-03T18:29:02.151Z,15.43
2022-10-03T18:31:35.333Z,15.40
2022-10-03T18:34:13.963Z,15.42
2022-10-03T18:36:48.510Z,15.37
2022-10-03T18:39:19.150Z,15.41
2022-10-03T18:41:50.268Z,15.40
2022-10-03T18:44:22.246Z,15.39
2022-10-03T18:46:54.787Z,15.35
2022-10-03T18:49:35.181Z,15.30
2022-10-03T18:52:11.635Z,15.30
2022-10-03T18:54:53.277Z,15.28
2022-10-03T18:57:27.375Z,15.25
2022-10-03T19:00:02.570Z,15.26
2022-10-03T19:02:36.932Z,15.25
2022-10-03T19:05:13.184Z,15.25
2022-10-03T19:07:48.996Z,15.24
2022-10-03T19:10:31.719Z,15.19
2022-10-03T19:13:10.346Z,15.16
2022-10-03T19:15:50.056Z,15.13
2022-10-03T19:18:23.721Z,15.12
2022-10-03T19:20:54.240Z,15.11
2022-10-03T19:23:27.610Z,15.11
2022-10-03T19:25:59.405Z,15.10
2022-10-03T19:28:32.362Z,15.12
2022-10-03T19:31:06.605Z,15.11
2022-10-03T19:33:43.490Z,15.12
2022-10-03T19:36:18.032Z,15.16
2022-10-03T19:38:48.544Z,15.22
2022-10-03T19:41:28.755Z,15.27
2022-10-03T19:43:58.108Z,15.27
2022-10-03T19:46:45.748Z,15.24
2022-10-03T19:49:45.568Z,15.20
2022-10-03T19:52:19.432Z,15.21
2022-10-03T19:54:52.955Z,15.23
2022-10-03T19:57:25.205Z,15.17
2022-10-03T19:59:56.516Z,15.21
2022-10-03T20:02:28.292Z,15.21
2022-10-03T20:04:58.372Z,15.18
2022-10-03T20:07:39.270Z,15.11
2022-10-03T20:10:24.192Z,15.05
2022-10-03T20:12:53.559Z,14.98
2022-10-03T20:15:25.232Z,14.95
2022-10-03T20:18:03.978Z,14.91
2022-10-03T20:20:34.443Z,14.89
2022-10-03T20:23:06.059Z,14.84
2022-10-03T20:25:39.593Z,14.79
2022-10-03T20:28:17.428Z,14.79
2022-10-03T20:30:48.789Z,14.79
2022-10-03T20:33:23.313Z,14.77
2022-10-03T20:35:59.846Z,14.74
2022-10-03T20:38:45.421Z,14.71
2022-10-03T20:41:18.964Z,14.71
2022-10-03T20:43:55.867Z,14.68
2022-10-03T20:46:30.588Z,14.69
2022-10-03T20:49:30.878Z,14.69
2022-10-03T20:52:01.717Z,14.67
2022-10-03T20:54:36.565Z,14.64
2022-10-03T20:57:09.813Z,14.62
2022-10-03T20:59:45.274Z,14.62
2022-10-03T21:02:26.473Z,14.59
2022-10-03T21:05:01.344Z,14.59
2022-10-03T21:07:44.294Z,14.59
2022-10-03T21:10:24.392Z,14.58
2022-10-03T21:12:55.445Z,14.57
2022-10-03T21:15:32.823Z,14.55
2022-10-03T21:18:02.504Z,14.53
2022-10-03T21:20:37.305Z,14.54
2022-10-03T21:23:14.555Z,14.51
2022-10-03T21:25:44.486Z,14.50
2022-10-03T21:28:25.350Z,14.49
2022-10-03T21:31:27.596Z,14.48
2022-10-03T21:34:01.986Z,14.46
2022-10-03T21:36:42.328Z,14.44
2022-10-03T21:39:19.322Z,14.45
2022-10-03T21:42:04.553Z,14.37
2022-10-03T21:44:48.427Z,14.42
2022-10-03T21:47:30.637Z,14.39
2022-10-03T21:50:01.107Z,14.41
2022-10-03T21:52:49.301Z,14.47
2022-10-03T21:55:52.976Z,14.49
2022-10-03T21:58:35.824Z,14.45
2022-10-03T22:01:13.956Z,14.44
2022-10-03T22:03:51.566Z,14.41
2022-10-03T22:06:24.831Z,14.39
2022-10-03T22:08:55.055Z,14.39
2022-10-03T22:11:35.025Z,14.38
2022-10-03T22:14:14.431Z,14.39
2022-10-03T22:16:50.506Z,14.41
2022-10-03T22:19:23.136Z,14.47
2022-10-03T22:22:06.286Z,14.57
2022-10-03T22:24:49.202Z,14.64
2022-10-03T22:27:21.989Z,14.71
2022-10-03T22:30:01.328Z,14.74
2022-10-03T22:32:37.636Z,14.78
2022-10-03T22:35:22.708Z,14.83
2022-10-03T22:37:51.349Z,14.84
2022-10-03T22:40:21.504Z,14.89
2022-10-03T22:42:55.234Z,14.87
2022-10-03T22:45:27.532Z,14.94
2022-10-03T22:47:59.828Z,14.98
2022-10-03T22:50:31.696Z,14.98
2022-10-03T22:53:01.927Z,15.02
2022-10-03T22:55:32.771Z,15.07
2022-10-03T22:58:03.307Z,15.13
2022-10-03T23:00:35.833Z,15.18
2022-10-03T23:03:08.607Z,15.18
2022-10-03T23:06:13.980Z,15.18
2022-10-03T23:08:52.192Z,15.16
2022-10-03T23:11:25.698Z,15.12
2022-10-03T23:13:55.320Z,15.01
2022-10-03T23:16:52.567Z,14.98
2022-10-03T23:19:33.810Z,14.93
2022-10-03T23:22:02.574Z,14.92
2022-10-03T23:24:35.568Z,14.89
2022-10-03T23:27:36.782Z,14.89
2022-10-03T23:30:47.379Z,14.87
2022-10-03T23:33:49.716Z,14.85
2022-10-03T23:36:20.314Z,14.81
2022-10-03T23:38:59.842Z,14.77
2022-10-03T23:41:42.448Z,14.71
2022-10-03T23:44:36.438Z,14.68
2022-10-03T23:47:08.629Z,14.65
2022-10-03T23:49:39.085Z,14.63
2022-10-03T23:52:12.351Z,14.61
2022-10-03T23:54:42.274Z,14.56
2022-10-03T23:57:10.642Z,14.53
2022-10-03T23:59:40.844Z,14.51
