createdAt,value
2023-08-29T00:03:36.625Z,62.63
2023-08-29T00:07:37.004Z,63.86
2023-08-29T00:11:36.646Z,63.67
2023-08-29T00:15:36.768Z,63.23
2023-08-29T00:19:36.698Z,63.00
2023-08-29T00:23:36.564Z,62.75
2023-08-29T00:27:36.616Z,63.00
2023-08-29T00:31:36.914Z,63.35
2023-08-29T00:35:37.366Z,63.34
2023-08-29T00:39:36.720Z,63.47
2023-08-29T00:43:36.682Z,63.79
2023-08-29T00:47:37.460Z,64.31
2023-08-29T00:51:37.313Z,63.55
2023-08-29T00:55:36.850Z,63.41
2023-08-29T00:59:37.076Z,63.59
2023-08-29T01:03:38.916Z,63.67
2023-08-29T01:11:44.000Z,63.60
2023-08-29T01:15:39.471Z,64.22
2023-08-29T01:19:40.334Z,64.39
2023-08-29T01:23:40.698Z,64.35
2023-08-29T01:27:38.130Z,64.32
2023-08-29T01:31:38.215Z,64.50
2023-08-29T01:35:41.765Z,64.64
2023-08-29T01:39:37.112Z,64.91
2023-08-29T01:43:36.959Z,65.01
2023-08-29T01:47:36.936Z,65.19
2023-08-29T01:51:37.301Z,65.83
2023-08-29T01:55:37.787Z,66.45
2023-08-29T01:59:37.816Z,66.10
2023-08-29T02:03:36.817Z,66.13
2023-08-29T02:07:37.128Z,66.15
2023-08-29T02:11:36.888Z,66.25
2023-08-29T02:15:48.043Z,66.47
2023-08-29T02:19:36.863Z,66.64
2023-08-29T02:23:37.228Z,66.55
2023-08-29T02:27:36.957Z,66.82
2023-08-29T02:31:37.321Z,67.00
2023-08-29T02:35:36.936Z,66.97
2023-08-29T02:39:37.068Z,67.21
2023-08-29T02:43:37.025Z,67.64
2023-08-29T02:47:37.191Z,67.92
2023-08-29T02:51:36.950Z,67.56
2023-08-29T02:55:37.242Z,67.21
2023-08-29T02:59:37.008Z,67.80
2023-08-29T03:03:37.653Z,67.35
2023-08-29T03:07:37.036Z,67.41
2023-08-29T03:11:37.132Z,67.73
2023-08-29T03:15:37.875Z,67.81
2023-08-29T03:19:37.113Z,67.62
2023-08-29T03:23:37.221Z,67.20
2023-08-29T03:27:37.682Z,66.68
2023-08-29T03:31:38.583Z,66.98
2023-08-29T03:35:37.190Z,66.79
2023-08-29T03:39:37.094Z,66.79
2023-08-29T03:43:37.732Z,66.84
2023-08-29T03:47:38.724Z,67.13
2023-08-29T03:51:37.159Z,66.89
2023-08-29T03:55:37.123Z,66.49
2023-08-29T04:03:38.292Z,66.06
2023-08-29T04:07:37.205Z,66.34
2023-08-29T04:11:37.229Z,66.12
2023-08-29T04:15:37.462Z,66.35
2023-08-29T04:19:37.486Z,65.91
2023-08-29T04:23:37.427Z,65.82
2023-08-29T04:27:38.386Z,65.71
2023-08-29T04:31:37.271Z,65.72
2023-08-29T04:35:37.449Z,65.68
2023-08-29T04:39:39.670Z,65.33
2023-08-29T04:43:38.814Z,65.64
2023-08-29T04:47:38.480Z,65.78
2023-08-29T04:51:37.352Z,65.75
2023-08-29T04:55:37.529Z,65.99
2023-08-29T04:59:37.671Z,66.12
2023-08-29T05:03:37.372Z,66.34
2023-08-29T05:07:37.768Z,66.06
2023-08-29T05:11:37.377Z,66.57
2023-08-29T05:15:37.632Z,66.56
2023-08-29T05:19:37.687Z,67.29
2023-08-29T05:27:37.832Z,67.39
2023-08-29T05:31:37.641Z,66.97
2023-08-29T05:35:37.553Z,67.27
2023-08-29T05:39:37.431Z,67.44
2023-08-29T05:43:37.714Z,67.10
2023-08-29T05:47:37.514Z,67.34
2023-08-29T05:51:37.624Z,67.45
2023-08-29T05:55:38.080Z,67.51
2023-08-29T05:59:37.817Z,67.29
2023-08-29T06:03:37.727Z,66.93
2023-08-29T06:11:37.690Z,67.62
2023-08-29T06:15:37.762Z,68.06
2023-08-29T06:19:37.755Z,68.38
2023-08-29T06:23:37.543Z,68.20
2023-08-29T06:27:37.857Z,68.44
2023-08-29T06:35:38.394Z,68.88
2023-08-29T06:39:37.807Z,68.89
2023-08-29T06:43:37.789Z,69.37
2023-08-29T06:47:37.662Z,68.73
2023-08-29T06:51:38.171Z,68.73
2023-08-29T06:55:37.658Z,68.80
2023-08-29T06:59:38.253Z,68.77
2023-08-29T07:03:37.821Z,68.47
2023-08-29T07:11:37.922Z,67.94
2023-08-29T07:19:38.675Z,68.13
2023-08-29T07:27:38.362Z,68.04
2023-08-29T07:31:38.904Z,67.36
2023-08-29T07:35:38.023Z,67.42
2023-08-29T07:39:37.912Z,67.83
2023-08-29T07:43:37.997Z,68.03
2023-08-29T07:47:37.792Z,67.70
2023-08-29T07:51:37.948Z,67.80
2023-08-29T07:55:41.116Z,67.83
2023-08-29T07:59:38.914Z,67.90
2023-08-29T08:03:38.762Z,67.62
2023-08-29T08:07:38.189Z,67.92
2023-08-29T08:11:38.062Z,67.97
2023-08-29T08:15:38.293Z,68.03
2023-08-29T08:19:37.887Z,68.39
2023-08-29T08:23:38.191Z,67.93
2023-08-29T08:27:40.252Z,67.52
2023-08-29T08:31:38.196Z,67.91
2023-08-29T08:35:38.821Z,67.03
2023-08-29T08:39:38.115Z,67.49
2023-08-29T08:43:39.004Z,66.31
2023-08-29T08:47:38.783Z,66.33
2023-08-29T08:51:38.186Z,66.99
2023-08-29T08:55:38.216Z,65.92
2023-08-29T08:59:38.246Z,65.92
2023-08-29T09:03:38.993Z,65.45
2023-08-29T09:07:38.849Z,64.58
2023-08-29T09:11:41.656Z,64.44
2023-08-29T09:15:38.197Z,63.79
2023-08-29T09:19:38.746Z,62.83
2023-08-29T09:23:38.102Z,62.77
2023-08-29T09:27:40.643Z,62.42
2023-08-29T09:31:38.118Z,62.24
2023-08-29T09:35:38.469Z,61.54
2023-08-29T09:39:38.809Z,61.91
2023-08-29T09:43:46.767Z,60.91
2023-08-29T09:47:38.273Z,60.97
2023-08-29T09:51:38.384Z,61.30
2023-08-29T09:55:43.240Z,59.68
2023-08-29T09:59:39.619Z,60.66
2023-08-29T10:03:40.810Z,60.63
2023-08-29T10:07:42.249Z,59.72
2023-08-29T10:11:52.405Z,59.50
2023-08-29T10:15:40.506Z,57.90
2023-08-29T10:19:39.396Z,56.90
2023-08-29T10:23:39.111Z,57.25
2023-08-29T10:27:38.338Z,55.33
2023-08-29T10:31:39.252Z,54.11
2023-08-29T10:35:38.484Z,52.70
2023-08-29T10:39:39.413Z,51.19
2023-08-29T10:43:38.295Z,51.42
2023-08-29T10:47:45.988Z,51.11
2023-08-29T10:51:38.326Z,50.44
2023-08-29T10:55:41.532Z,50.24
2023-08-29T10:59:38.369Z,48.93
2023-08-29T11:03:41.048Z,50.49
2023-08-29T11:07:39.033Z,49.81
2023-08-29T11:11:38.615Z,50.70
2023-08-29T11:16:00.064Z,50.24
2023-08-29T11:19:38.775Z,50.45
2023-08-29T11:23:40.345Z,50.39
2023-08-29T11:27:38.575Z,51.38
2023-08-29T11:31:40.051Z,49.04
2023-08-29T11:35:38.742Z,50.04
2023-08-29T11:39:38.467Z,49.22
2023-08-29T11:44:20.233Z,48.73
2023-08-29T11:47:38.554Z,48.93
2023-08-29T11:51:39.645Z,48.55
2023-08-29T11:55:38.519Z,49.15
2023-08-29T11:59:40.408Z,48.33
2023-08-29T12:03:39.174Z,48.06
2023-08-29T12:07:38.848Z,47.62
2023-08-29T12:11:41.269Z,48.16
2023-08-29T12:19:38.649Z,47.89
2023-08-29T12:23:38.738Z,47.75
2023-08-29T12:27:40.023Z,47.07
2023-08-29T12:31:38.953Z,46.78
2023-08-29T12:35:39.162Z,47.57
2023-08-29T12:39:39.680Z,47.55
2023-08-29T12:43:40.299Z,47.92
2023-08-29T12:47:39.061Z,47.95
2023-08-29T12:51:39.851Z,46.45
2023-08-29T12:55:38.943Z,46.79
2023-08-29T12:59:38.692Z,46.79
2023-08-29T13:03:38.919Z,46.40
2023-08-29T13:07:39.091Z,45.80
2023-08-29T13:11:38.874Z,46.38
2023-08-29T13:15:50.547Z,46.51
2023-08-29T13:19:39.798Z,46.83
2023-08-29T13:23:38.785Z,46.51
2023-08-29T13:27:39.371Z,46.09
2023-08-29T13:31:38.914Z,47.39
2023-08-29T13:35:39.017Z,46.75
2023-08-29T13:39:42.854Z,46.97
2023-08-29T13:43:38.989Z,47.45
2023-08-29T13:47:38.908Z,47.89
2023-08-29T13:51:38.992Z,47.26
2023-08-29T13:55:39.162Z,47.54
2023-08-29T13:59:39.391Z,47.89
2023-08-29T14:03:39.610Z,47.56
2023-08-29T14:07:39.176Z,47.87
2023-08-29T14:11:39.050Z,48.41
2023-08-29T14:15:39.146Z,48.40
2023-08-29T14:19:38.904Z,48.71
2023-08-29T14:23:39.514Z,48.28
2023-08-29T14:27:40.520Z,47.82
2023-08-29T14:31:39.892Z,48.08
2023-08-29T14:35:39.524Z,47.83
2023-08-29T14:39:40.284Z,47.62
2023-08-29T14:43:40.531Z,47.97
2023-08-29T14:47:39.370Z,47.79
2023-08-29T14:51:39.148Z,48.79
2023-08-29T14:55:39.513Z,50.15
2023-08-29T14:59:41.112Z,51.89
2023-08-29T15:03:39.619Z,51.88
2023-08-29T15:07:39.281Z,51.77
2023-08-29T15:11:39.194Z,51.90
2023-08-29T15:15:39.218Z,51.74
2023-08-29T15:19:39.392Z,51.67
2023-08-29T15:24:08.334Z,50.47
2023-08-29T15:27:39.476Z,50.47
2023-08-29T15:32:18.546Z,49.41
2023-08-29T15:35:45.399Z,49.91
2023-08-29T15:42:13.205Z,48.98
2023-08-29T15:43:39.167Z,49.56
2023-08-29T15:47:39.453Z,49.47
2023-08-29T15:51:39.229Z,49.24
2023-08-29T15:55:41.154Z,50.01
2023-08-29T15:59:39.185Z,50.03
2023-08-29T16:03:39.608Z,50.33
2023-08-29T16:11:39.470Z,50.58
2023-08-29T16:15:39.268Z,50.59
2023-08-29T16:19:39.412Z,50.59
2023-08-29T16:23:39.293Z,50.64
2023-08-29T16:27:39.382Z,50.93
2023-08-29T16:31:40.909Z,50.62
2023-08-29T16:35:39.501Z,50.70
2023-08-29T16:39:40.223Z,51.31
2023-08-29T16:43:40.052Z,50.60
2023-08-29T16:47:39.870Z,50.06
2023-08-29T16:51:40.056Z,50.23
2023-08-29T16:55:40.034Z,51.03
2023-08-29T16:59:52.380Z,52.01
2023-08-29T17:03:39.636Z,52.31
2023-08-29T17:07:39.916Z,52.50
2023-08-29T17:11:39.455Z,52.79
2023-08-29T17:15:39.686Z,53.14
2023-08-29T17:19:40.039Z,53.28
2023-08-29T17:23:39.584Z,53.22
2023-08-29T17:27:39.512Z,53.62
2023-08-29T17:31:39.616Z,52.96
2023-08-29T17:35:39.652Z,52.90
2023-08-29T17:39:39.651Z,53.85
2023-08-29T17:43:39.660Z,54.25
2023-08-29T17:47:40.764Z,55.08
2023-08-29T17:51:39.773Z,55.53
2023-08-29T17:55:39.939Z,56.13
2023-08-29T17:59:40.073Z,56.93
2023-08-29T18:04:12.306Z,57.29
2023-08-29T18:07:39.600Z,57.79
2023-08-29T18:11:39.909Z,58.21
2023-08-29T18:15:40.344Z,58.70
2023-08-29T18:19:40.579Z,59.18
2023-08-29T18:23:39.807Z,60.16
2023-08-29T18:27:39.746Z,59.77
2023-08-29T18:31:39.728Z,60.32
2023-08-29T18:35:43.240Z,61.23
2023-08-29T18:39:39.775Z,61.68
2023-08-29T18:43:39.948Z,62.35
2023-08-29T18:47:39.701Z,62.34
2023-08-29T18:51:39.961Z,62.96
2023-08-29T18:55:41.472Z,63.93
2023-08-29T18:59:39.807Z,64.19
2023-08-29T19:03:40.892Z,65.03
2023-08-29T19:07:40.130Z,65.23
2023-08-29T19:11:39.972Z,65.55
2023-08-29T19:15:39.964Z,66.08
2023-08-29T19:19:39.911Z,66.30
2023-08-29T19:23:40.044Z,65.91
2023-08-29T19:27:39.873Z,66.73
2023-08-29T19:31:39.918Z,68.15
2023-08-29T19:35:40.052Z,68.95
2023-08-29T19:39:39.953Z,69.99
2023-08-29T19:43:40.250Z,70.63
2023-08-29T19:47:41.597Z,71.08
2023-08-29T19:51:39.887Z,72.50
2023-08-29T19:55:40.302Z,73.05
2023-08-29T19:59:40.042Z,71.97
2023-08-29T20:03:40.118Z,72.30
2023-08-29T20:07:40.044Z,72.51
2023-08-29T20:11:40.071Z,72.68
2023-08-29T20:19:40.357Z,72.10
2023-08-29T20:23:51.889Z,72.66
2023-08-29T20:27:40.089Z,73.00
2023-08-29T20:31:40.092Z,72.80
2023-08-29T20:35:43.353Z,72.63
2023-08-29T20:39:40.052Z,72.06
2023-08-29T20:43:40.153Z,72.31
2023-08-29T20:51:41.144Z,72.49
2023-08-29T20:55:40.066Z,72.35
2023-08-29T20:59:40.142Z,72.40
2023-08-29T21:03:40.818Z,72.15
2023-08-29T21:07:40.273Z,72.44
2023-08-29T21:11:40.147Z,72.96
2023-08-29T21:17:57.084Z,72.16
2023-08-29T21:19:40.117Z,72.53
2023-08-29T21:23:41.040Z,73.43
2023-08-29T21:27:40.191Z,73.15
2023-08-29T21:31:40.390Z,73.54
2023-08-29T21:35:41.451Z,75.56
2023-08-29T21:39:40.490Z,76.26
2023-08-29T21:43:40.212Z,77.19
2023-08-29T21:47:40.528Z,78.21
2023-08-29T21:51:40.249Z,75.96
2023-08-29T21:55:41.499Z,76.67
2023-08-29T21:59:41.309Z,76.78
2023-08-29T22:03:41.507Z,76.22
2023-08-29T22:07:40.799Z,75.30
2023-08-29T22:11:40.428Z,76.04
2023-08-29T22:15:40.350Z,75.96
2023-08-29T22:19:40.472Z,77.04
2023-08-29T22:23:40.394Z,77.40
2023-08-29T22:27:40.822Z,75.92
2023-08-29T22:31:40.344Z,75.94
2023-08-29T22:35:41.901Z,75.70
2023-08-29T22:39:41.711Z,76.16
2023-08-29T22:43:40.581Z,76.29
2023-08-29T22:47:41.066Z,77.43
2023-08-29T22:51:40.587Z,75.49
2023-08-29T22:55:40.416Z,75.10
2023-08-29T22:59:40.869Z,75.13
2023-08-29T23:03:40.499Z,73.39
2023-08-29T23:07:40.905Z,73.83
2023-08-29T23:11:42.548Z,74.49
2023-08-29T23:15:40.719Z,75.15
2023-08-29T23:19:43.939Z,74.81
2023-08-29T23:23:40.625Z,74.98
2023-08-29T23:27:40.655Z,74.49
2023-08-29T23:31:40.659Z,75.66
2023-08-29T23:35:40.607Z,74.92
2023-08-29T23:39:40.891Z,75.53
2023-08-29T23:43:40.569Z,75.36
2023-08-29T23:47:40.686Z,75.61
2023-08-29T23:51:40.604Z,75.36
2023-08-29T23:55:40.656Z,75.81
2023-08-29T23:59:40.707Z,75.35
