createdAt,value
2022-09-20T00:00:26.369Z,2.95
2022-09-20T00:01:03.793Z,2.08
2022-09-20T00:01:35.952Z,2.40
2022-09-20T00:02:07.593Z,1.88
2022-09-20T00:02:39.186Z,1.77
2022-09-20T00:03:12.014Z,2.10
2022-09-20T00:03:45.948Z,2.65
2022-09-20T00:04:17.461Z,2.35
2022-09-20T00:04:49.796Z,2.05
2022-09-20T00:05:21.351Z,2.03
2022-09-20T00:05:52.862Z,2.30
2022-09-20T00:06:30.012Z,2.83
2022-09-20T00:07:01.539Z,2.67
2022-09-20T00:07:33.071Z,2.58
2022-09-20T00:08:06.404Z,2.50
2022-09-20T00:08:38.729Z,2.65
2022-09-20T00:09:10.411Z,2.35
2022-09-20T00:09:41.983Z,2.75
2022-09-20T00:10:14.172Z,2.40
2022-09-20T00:10:46.278Z,2.65
2022-09-20T00:11:23.919Z,2.20
2022-09-20T00:11:55.414Z,2.78
2022-09-20T00:12:27.117Z,2.33
2022-09-20T00:12:58.678Z,2.13
2022-09-20T00:13:31.032Z,2.33
2022-09-20T00:14:05.997Z,3.40
2022-09-20T00:14:37.525Z,1.92
2022-09-20T00:15:09.471Z,2.70
2022-09-20T00:15:44.959Z,2.58
2022-09-20T00:16:22.566Z,2.58
2022-09-20T00:16:54.173Z,2.10
2022-09-20T00:17:25.710Z,3.13
2022-09-20T00:17:57.617Z,2.40
2022-09-20T00:18:29.135Z,2.70
2022-09-20T00:19:03.817Z,2.72
2022-09-20T00:19:35.293Z,2.35
2022-09-20T00:20:07.192Z,2.05
2022-09-20T00:20:49.436Z,3.47
2022-09-20T00:21:23.246Z,3.35
2022-09-20T00:21:54.744Z,2.40
2022-09-20T00:22:27.524Z,2.92
2022-09-20T00:22:59.023Z,2.42
2022-09-20T00:23:31.230Z,2.97
2022-09-20T00:24:03.571Z,2.53
2022-09-20T00:24:36.679Z,3.10
2022-09-20T00:25:08.818Z,2.78
2022-09-20T00:25:40.665Z,3.17
2022-09-20T00:26:13.904Z,3.58
2022-09-20T00:26:45.455Z,2.08
2022-09-20T00:27:17.004Z,2.88
2022-09-20T00:27:49.005Z,2.47
2022-09-20T00:28:20.797Z,4.05
2022-09-20T00:28:52.577Z,2.20
2022-09-20T00:29:25.370Z,3.30
2022-09-20T00:29:57.195Z,3.08
2022-09-20T00:30:29.295Z,2.85
2022-09-20T00:31:00.868Z,2.60
2022-09-20T00:31:32.493Z,2.58
2022-09-20T00:32:04.243Z,3.00
2022-09-20T00:32:36.017Z,2.67
2022-09-20T00:33:07.540Z,2.88
2022-09-20T00:33:58.282Z,3.28
2022-09-20T00:34:48.383Z,2.92
2022-09-20T00:35:19.870Z,2.83
2022-09-20T00:35:51.425Z,3.00
2022-09-20T00:36:23.426Z,3.05
2022-09-20T00:36:54.899Z,2.97
2022-09-20T00:37:26.588Z,3.20
2022-09-20T00:37:58.115Z,3.13
2022-09-20T00:38:29.639Z,3.33
2022-09-20T00:39:02.411Z,3.05
2022-09-20T00:39:33.866Z,3.05
2022-09-20T00:40:07.669Z,2.60
2022-09-20T00:40:43.884Z,2.20
2022-09-20T00:41:16.692Z,3.42
2022-09-20T00:41:48.160Z,2.80
2022-09-20T00:42:19.640Z,2.80
2022-09-20T00:42:51.125Z,2.50
2022-09-20T00:43:36.674Z,2.63
2022-09-20T00:44:45.933Z,3.00
2022-09-20T00:45:23.616Z,2.70
2022-09-20T00:45:55.228Z,2.92
2022-09-20T00:46:29.070Z,3.05
2022-09-20T00:47:01.274Z,2.72
2022-09-20T00:47:45.457Z,3.33
2022-09-20T00:48:26.121Z,3.22
2022-09-20T00:49:08.567Z,2.50
2022-09-20T00:49:40.216Z,1.98
2022-09-20T00:50:33.320Z,3.03
2022-09-20T00:51:09.971Z,3.05
2022-09-20T00:51:44.592Z,3.08
2022-09-20T00:52:17.259Z,2.90
2022-09-20T00:52:52.694Z,2.67
2022-09-20T00:53:28.504Z,2.72
2022-09-20T00:54:02.695Z,2.35
2022-09-20T00:54:34.385Z,2.63
2022-09-20T00:55:08.134Z,2.70
2022-09-20T00:55:48.292Z,2.95
2022-09-20T00:56:22.540Z,3.67
2022-09-20T00:56:54.161Z,3.00
2022-09-20T00:57:25.727Z,4.13
2022-09-20T00:57:57.768Z,3.20
2022-09-20T00:58:30.483Z,2.95
2022-09-20T00:59:09.498Z,3.03
2022-09-20T00:59:43.468Z,2.47
2022-09-20T01:00:15.529Z,2.75
2022-09-20T01:00:48.375Z,2.40
2022-09-20T01:01:19.992Z,2.63
2022-09-20T01:02:03.072Z,2.05
2022-09-20T01:02:37.985Z,3.53
2022-09-20T01:03:11.109Z,2.72
2022-09-20T01:03:43.192Z,2.83
2022-09-20T01:04:16.513Z,2.83
2022-09-20T01:04:49.150Z,3.85
2022-09-20T01:05:20.944Z,2.88
2022-09-20T01:05:53.666Z,2.92
2022-09-20T01:06:25.231Z,3.28
2022-09-20T01:06:59.578Z,2.70
2022-09-20T01:07:31.291Z,3.17
2022-09-20T01:08:03.113Z,3.03
2022-09-20T01:08:35.344Z,2.67
2022-09-20T01:09:07.755Z,3.33
2022-09-20T01:09:39.340Z,2.55
2022-09-20T01:10:10.877Z,2.33
2022-09-20T01:10:43.064Z,2.63
2022-09-20T01:11:14.593Z,3.58
2022-09-20T01:11:47.037Z,2.72
2022-09-20T01:12:21.169Z,2.70
2022-09-20T01:12:53.877Z,4.00
2022-09-20T01:13:25.624Z,4.30
2022-09-20T01:13:57.668Z,2.95
2022-09-20T01:14:29.386Z,2.67
2022-09-20T01:15:03.824Z,2.83
2022-09-20T01:15:36.762Z,2.92
2022-09-20T01:16:09.359Z,2.95
2022-09-20T01:16:41.331Z,3.17
2022-09-20T01:17:14.014Z,3.10
2022-09-20T01:17:48.811Z,3.70
2022-09-20T01:18:21.973Z,3.28
2022-09-20T01:18:55.443Z,3.45
2022-09-20T01:19:40.470Z,2.78
2022-09-20T01:20:19.419Z,3.08
2022-09-20T01:20:50.994Z,2.40
2022-09-20T01:21:22.762Z,2.33
2022-09-20T01:21:54.769Z,3.20
2022-09-20T01:22:44.374Z,2.53
2022-09-20T01:23:36.020Z,2.92
2022-09-20T01:24:14.928Z,2.45
2022-09-20T01:24:55.772Z,1.77
2022-09-20T01:25:44.026Z,2.50
2022-09-20T01:26:37.075Z,2.58
2022-09-20T01:27:47.880Z,2.67
2022-09-20T01:28:19.469Z,2.45
2022-09-20T01:29:17.741Z,2.20
2022-09-20T01:30:00.608Z,2.75
2022-09-20T01:30:39.037Z,2.20
2022-09-20T01:31:28.641Z,2.72
2022-09-20T01:32:02.053Z,2.13
2022-09-20T01:33:10.714Z,2.45
2022-09-20T01:33:59.507Z,3.13
2022-09-20T01:34:35.650Z,2.50
2022-09-20T01:35:09.050Z,2.17
2022-09-20T01:35:42.053Z,2.85
2022-09-20T01:36:19.169Z,2.22
2022-09-20T01:36:54.904Z,2.50
2022-09-20T01:37:28.277Z,2.55
2022-09-20T01:38:24.715Z,2.50
2022-09-20T01:39:31.230Z,1.73
2022-09-20T01:40:28.092Z,2.15
2022-09-20T01:41:17.637Z,1.90
2022-09-20T01:41:52.430Z,1.88
2022-09-20T01:42:38.143Z,2.97
2022-09-20T01:43:52.684Z,2.38
2022-09-20T01:44:48.415Z,2.03
2022-09-20T01:45:28.255Z,2.28
2022-09-20T01:46:13.911Z,2.40
2022-09-20T01:46:45.895Z,1.92
2022-09-20T01:47:38.889Z,1.70
2022-09-20T01:48:18.040Z,2.55
2022-09-20T01:48:50.840Z,2.17
2022-09-20T01:50:01.180Z,1.55
2022-09-20T01:51:11.138Z,2.50
2022-09-20T01:51:56.444Z,3.03
2022-09-20T01:52:46.468Z,2.15
2022-09-20T01:53:36.161Z,2.05
2022-09-20T01:54:38.676Z,1.38
2022-09-20T01:55:25.732Z,2.13
2022-09-20T01:56:33.700Z,1.83
2022-09-20T01:57:13.160Z,1.52
2022-09-20T01:58:06.574Z,3.03
2022-09-20T01:59:23.270Z,1.88
2022-09-20T01:59:58.854Z,1.58
2022-09-20T02:00:55.089Z,2.13
2022-09-20T02:01:38.887Z,2.25
2022-09-20T02:02:22.241Z,1.88
2022-09-20T02:03:26.539Z,1.70
2022-09-20T02:04:31.464Z,1.52
2022-09-20T02:05:15.500Z,1.92
2022-09-20T02:06:12.864Z,1.75
2022-09-20T02:06:51.100Z,2.00
2022-09-20T02:07:43.007Z,2.30
2022-09-20T02:08:36.123Z,1.95
2022-09-20T02:09:30.723Z,2.13
2022-09-20T02:10:23.984Z,3.22
2022-09-20T02:11:20.918Z,2.42
2022-09-20T02:12:33.787Z,1.95
2022-09-20T02:13:12.834Z,2.08
2022-09-20T02:13:51.723Z,3.13
2022-09-20T02:14:50.928Z,2.45
2022-09-20T02:15:31.025Z,2.95
2022-09-20T02:16:08.704Z,2.75
2022-09-20T02:16:51.082Z,3.38
2022-09-20T02:17:28.383Z,1.77
2022-09-20T02:18:21.373Z,2.50
2022-09-20T02:19:13.424Z,2.00
2022-09-20T02:19:53.755Z,2.05
2022-09-20T02:21:09.954Z,3.03
2022-09-20T02:22:11.519Z,2.25
2022-09-20T02:23:15.784Z,2.00
2022-09-20T02:23:47.255Z,1.90
2022-09-20T02:24:46.055Z,2.33
2022-09-20T02:25:42.224Z,2.80
2022-09-20T02:26:49.224Z,1.90
2022-09-20T02:27:26.703Z,2.17
2022-09-20T02:28:20.059Z,1.90
2022-09-20T02:29:15.884Z,2.35
2022-09-20T02:30:25.435Z,1.75
2022-09-20T02:31:13.989Z,1.88
2022-09-20T02:32:11.432Z,2.40
2022-09-20T02:33:01.904Z,2.53
2022-09-20T02:33:48.528Z,2.35
2022-09-20T02:34:29.688Z,2.75
2022-09-20T02:35:11.117Z,2.00
2022-09-20T02:35:45.241Z,1.80
2022-09-20T02:36:56.091Z,2.80
2022-09-20T02:37:39.480Z,2.08
2022-09-20T02:38:13.204Z,2.80
2022-09-20T02:39:02.576Z,2.42
2022-09-20T02:39:36.790Z,2.58
2022-09-20T02:40:27.004Z,2.47
2022-09-20T02:41:12.124Z,2.35
2022-09-20T02:42:01.761Z,2.17
2022-09-20T02:42:47.639Z,2.78
2022-09-20T02:43:40.739Z,2.10
2022-09-20T02:44:18.429Z,2.60
2022-09-20T02:45:04.476Z,2.60
2022-09-20T02:45:53.018Z,2.40
2022-09-20T02:46:39.024Z,2.45
2022-09-20T02:47:38.824Z,2.53
2022-09-20T02:48:10.985Z,2.53
2022-09-20T02:49:07.465Z,2.50
2022-09-20T02:49:57.514Z,2.08
2022-09-20T02:50:34.315Z,2.40
2022-09-20T02:51:22.500Z,2.10
2022-09-20T02:51:58.331Z,2.15
2022-09-20T02:52:36.032Z,1.95
2022-09-20T02:53:29.241Z,2.00
2022-09-20T02:54:27.641Z,2.05
2022-09-20T02:55:06.101Z,1.92
2022-09-20T02:55:49.492Z,2.08
2022-09-20T02:56:28.425Z,1.83
2022-09-20T02:57:25.749Z,2.83
2022-09-20T02:58:06.535Z,2.40
2022-09-20T02:58:49.250Z,2.47
2022-09-20T02:59:32.115Z,2.25
2022-09-20T03:00:18.756Z,2.00
2022-09-20T03:01:17.676Z,2.03
2022-09-20T03:02:26.706Z,2.55
2022-09-20T03:03:39.522Z,2.25
2022-09-20T03:04:23.746Z,2.30
2022-09-20T03:05:17.050Z,5.50
2022-09-20T03:06:02.983Z,1.80
2022-09-20T03:07:01.927Z,2.38
2022-09-20T03:07:57.923Z,1.88
2022-09-20T03:08:40.770Z,1.80
2022-09-20T03:09:12.379Z,2.88
2022-09-20T03:10:11.458Z,2.47
2022-09-20T03:10:48.964Z,2.53
2022-09-20T03:11:27.523Z,2.05
2022-09-20T03:12:30.535Z,2.08
2022-09-20T03:13:16.212Z,2.40
2022-09-20T03:14:08.948Z,1.83
2022-09-20T03:14:52.324Z,1.50
2022-09-20T03:15:48.424Z,1.98
2022-09-20T03:16:35.363Z,2.28
2022-09-20T03:17:23.202Z,2.05
2022-09-20T03:18:15.938Z,2.53
2022-09-20T03:19:24.727Z,2.22
2022-09-20T03:20:20.247Z,3.45
2022-09-20T03:21:10.320Z,2.08
2022-09-20T03:21:54.827Z,2.35
2022-09-20T03:22:48.187Z,1.77
2022-09-20T03:23:38.183Z,1.80
2022-09-20T03:24:24.940Z,1.67
2022-09-20T03:25:34.280Z,1.58
2022-09-20T03:26:24.181Z,2.53
2022-09-20T03:27:08.306Z,1.67
2022-09-20T03:28:11.487Z,2.72
2022-09-20T03:28:45.620Z,2.00
2022-09-20T03:29:17.241Z,1.92
2022-09-20T03:30:25.974Z,2.75
2022-09-20T03:31:12.571Z,1.92
2022-09-20T03:31:56.042Z,1.73
2022-09-20T03:32:56.601Z,1.90
2022-09-20T03:33:48.171Z,3.50
2022-09-20T03:34:36.366Z,2.83
2022-09-20T03:35:16.165Z,2.17
2022-09-20T03:36:12.563Z,2.25
2022-09-20T03:37:03.399Z,2.38
2022-09-20T03:37:58.314Z,2.63
2022-09-20T03:38:46.532Z,2.13
2022-09-20T03:39:44.807Z,2.28
2022-09-20T03:40:34.896Z,2.13
2022-09-20T03:41:16.566Z,2.13
2022-09-20T03:42:00.290Z,1.98
2022-09-20T03:42:31.906Z,1.60
2022-09-20T03:43:20.762Z,1.67
2022-09-20T03:44:10.728Z,1.60
2022-09-20T03:45:03.632Z,2.13
2022-09-20T03:45:56.029Z,2.08
2022-09-20T03:46:29.721Z,2.08
2022-09-20T03:47:16.276Z,2.03
2022-09-20T03:48:18.359Z,1.48
2022-09-20T03:49:09.016Z,1.95
2022-09-20T03:49:56.955Z,1.80
2022-09-20T03:50:45.148Z,3.70
2022-09-20T03:51:37.997Z,1.90
2022-09-20T03:52:18.283Z,1.75
2022-09-20T03:52:58.437Z,2.38
2022-09-20T03:54:03.547Z,2.08
2022-09-20T03:54:55.837Z,1.75
2022-09-20T03:55:50.616Z,2.53
2022-09-20T03:56:31.368Z,2.90
2022-09-20T03:57:29.218Z,2.30
2022-09-20T03:58:18.635Z,3.10
2022-09-20T03:59:08.023Z,2.22
2022-09-20T03:59:43.949Z,2.65
2022-09-20T04:00:23.613Z,1.98
2022-09-20T04:01:24.448Z,2.33
2022-09-20T04:02:07.681Z,2.45
2022-09-20T04:03:06.763Z,2.22
2022-09-20T04:03:46.765Z,2.38
2022-09-20T04:04:30.390Z,2.35
2022-09-20T04:05:06.484Z,2.78
2022-09-20T04:05:48.404Z,2.83
2022-09-20T04:06:37.807Z,3.33
2022-09-20T04:07:14.605Z,2.08
2022-09-20T04:08:16.482Z,2.80
2022-09-20T04:09:16.008Z,3.03
2022-09-20T04:10:16.443Z,2.83
2022-09-20T04:11:03.098Z,2.85
2022-09-20T04:11:44.431Z,5.57
2022-09-20T04:12:28.053Z,2.55
2022-09-20T04:13:09.131Z,3.00
2022-09-20T04:13:50.884Z,4.13
2022-09-20T04:14:41.973Z,2.47
2022-09-20T04:15:19.058Z,2.67
2022-09-20T04:16:19.110Z,3.33
2022-09-20T04:17:15.524Z,3.17
2022-09-20T04:17:58.061Z,3.17
2022-09-20T04:18:35.723Z,2.80
2022-09-20T04:19:26.167Z,2.75
2022-09-20T04:20:07.664Z,2.85
2022-09-20T04:20:47.575Z,2.72
2022-09-20T04:21:30.846Z,4.47
2022-09-20T04:22:03.157Z,2.85
2022-09-20T04:22:35.089Z,3.10
2022-09-20T04:23:40.874Z,3.38
2022-09-20T04:24:21.330Z,3.05
2022-09-20T04:25:03.056Z,4.57
2022-09-20T04:25:43.746Z,2.80
2022-09-20T04:26:26.680Z,3.20
2022-09-20T04:27:12.618Z,3.80
2022-09-20T04:27:47.988Z,3.75
2022-09-20T04:28:25.464Z,2.90
2022-09-20T04:29:35.481Z,3.25
2022-09-20T04:30:07.566Z,3.08
2022-09-20T04:30:44.090Z,3.25
2022-09-20T04:31:43.793Z,4.10
2022-09-20T04:32:42.740Z,4.13
2022-09-20T04:33:25.648Z,4.05
2022-09-20T04:33:58.411Z,3.50
2022-09-20T04:35:07.678Z,3.42
2022-09-20T04:36:02.999Z,2.53
2022-09-20T04:36:50.956Z,2.83
2022-09-20T04:37:43.618Z,3.45
2022-09-20T04:38:18.899Z,3.63
2022-09-20T04:39:06.561Z,3.55
2022-09-20T04:39:46.794Z,2.75
2022-09-20T04:40:52.710Z,3.30
2022-09-20T04:41:43.572Z,3.67
2022-09-20T04:43:06.433Z,3.35
2022-09-20T04:44:40.718Z,2.50
2022-09-20T04:45:53.664Z,3.03
2022-09-20T04:46:45.838Z,3.15
2022-09-20T04:47:43.690Z,3.42
2022-09-20T04:49:09.751Z,2.28
2022-09-20T04:50:01.949Z,2.55
2022-09-20T04:51:18.534Z,3.35
2022-09-20T04:52:14.480Z,2.38
2022-09-20T04:53:09.126Z,2.83
2022-09-20T04:54:00.400Z,3.10
2022-09-20T04:54:41.420Z,3.38
2022-09-20T04:55:40.228Z,2.95
2022-09-20T04:56:28.575Z,3.28
2022-09-20T04:57:16.092Z,2.92
2022-09-20T04:58:23.691Z,3.58
2022-09-20T04:59:06.546Z,2.88
2022-09-20T05:00:15.468Z,2.70
2022-09-20T05:01:11.127Z,2.72
2022-09-20T05:02:03.641Z,2.75
2022-09-20T05:02:50.538Z,3.03
2022-09-20T05:03:23.104Z,2.92
2022-09-20T05:04:51.521Z,3.03
2022-09-20T05:05:35.850Z,2.80
2022-09-20T05:06:25.791Z,3.03
2022-09-20T05:07:36.836Z,3.50
2022-09-20T05:08:30.180Z,3.08
2022-09-20T05:09:20.354Z,2.88
2022-09-20T05:10:15.482Z,3.58
2022-09-20T05:10:50.033Z,3.03
2022-09-20T05:11:37.909Z,4.50
2022-09-20T05:12:34.408Z,2.97
2022-09-20T05:13:22.041Z,3.15
2022-09-20T05:14:18.377Z,3.25
2022-09-20T05:15:24.059Z,2.72
2022-09-20T05:16:04.550Z,2.50
2022-09-20T05:16:50.370Z,3.33
2022-09-20T05:17:45.175Z,3.35
2022-09-20T05:18:51.085Z,2.90
2022-09-20T05:19:43.645Z,2.63
2022-09-20T05:20:43.991Z,3.53
2022-09-20T05:21:15.450Z,3.15
2022-09-20T05:21:59.873Z,3.53
2022-09-20T05:22:45.741Z,3.15
2022-09-20T05:23:34.384Z,3.30
2022-09-20T05:24:17.898Z,3.10
2022-09-20T05:24:58.491Z,5.38
2022-09-20T05:25:45.248Z,3.85
2022-09-20T05:26:26.598Z,4.57
2022-09-20T05:27:36.281Z,3.55
2022-09-20T05:28:27.365Z,3.50
2022-09-20T05:29:17.388Z,3.22
2022-09-20T05:29:55.364Z,3.40
2022-09-20T05:30:39.104Z,4.45
2022-09-20T05:31:25.123Z,3.55
2022-09-20T05:32:10.645Z,3.42
2022-09-20T05:33:14.105Z,3.83
2022-09-20T05:33:57.858Z,3.67
2022-09-20T05:34:44.765Z,3.00
2022-09-20T05:35:24.654Z,2.97
2022-09-20T05:36:34.824Z,4.03
2022-09-20T05:37:42.249Z,3.38
2022-09-20T05:39:45.832Z,4.15
2022-09-20T05:41:04.941Z,3.00
2022-09-20T05:41:56.768Z,3.22
2022-09-20T05:43:11.400Z,2.90
2022-09-20T05:44:02.468Z,3.78
2022-09-20T05:44:58.471Z,3.25
2022-09-20T05:45:50.394Z,4.82
2022-09-20T05:46:45.308Z,3.20
2022-09-20T05:47:35.162Z,3.72
2022-09-20T05:48:32.419Z,3.30
2022-09-20T05:49:10.720Z,3.53
2022-09-20T05:49:55.111Z,3.65
2022-09-20T05:50:46.787Z,3.10
2022-09-20T05:51:53.146Z,3.70
2022-09-20T05:53:02.169Z,2.90
2022-09-20T05:54:11.236Z,3.63
2022-09-20T05:54:47.971Z,3.25
2022-09-20T05:55:28.886Z,3.60
2022-09-20T05:56:12.150Z,3.60
2022-09-20T05:57:17.525Z,3.90
2022-09-20T05:58:22.093Z,4.32
2022-09-20T05:59:03.736Z,4.30
2022-09-20T05:59:50.472Z,2.75
2022-09-20T06:00:27.901Z,3.13
2022-09-20T06:01:16.078Z,2.58
2022-09-20T06:02:15.521Z,3.20
2022-09-20T06:02:54.918Z,3.55
2022-09-20T06:03:54.318Z,2.75
2022-09-20T06:04:38.899Z,3.60
2022-09-20T06:05:25.371Z,3.13
2022-09-20T06:06:23.119Z,2.72
2022-09-20T06:07:03.556Z,3.90
2022-09-20T06:07:45.737Z,3.15
2022-09-20T06:08:38.152Z,2.97
2022-09-20T06:09:47.203Z,2.70
2022-09-20T06:10:43.704Z,3.10
2022-09-20T06:11:56.334Z,3.25
2022-09-20T06:12:43.717Z,3.10
2022-09-20T06:13:20.716Z,3.08
2022-09-20T06:14:30.650Z,3.30
2022-09-20T06:15:05.614Z,2.80
2022-09-20T06:15:49.639Z,3.88
2022-09-20T06:16:41.766Z,3.38
2022-09-20T06:17:27.293Z,3.30
2022-09-20T06:18:07.840Z,4.00
2022-09-20T06:18:50.388Z,3.13
2022-09-20T06:19:42.541Z,2.83
2022-09-20T06:20:28.994Z,3.35
2022-09-20T06:21:00.582Z,3.53
2022-09-20T06:21:41.897Z,4.70
2022-09-20T06:22:50.876Z,3.20
2022-09-20T06:23:22.671Z,3.17
2022-09-20T06:23:58.939Z,3.17
2022-09-20T06:24:45.342Z,3.75
2022-09-20T06:25:22.091Z,3.20
2022-09-20T06:26:00.751Z,3.65
2022-09-20T06:26:36.898Z,2.83
2022-09-20T06:27:12.800Z,3.13
2022-09-20T06:27:53.038Z,2.72
2022-09-20T06:28:29.631Z,2.90
2022-09-20T06:29:04.982Z,3.15
2022-09-20T06:29:40.882Z,3.10
2022-09-20T06:30:27.141Z,3.13
2022-09-20T06:30:59.142Z,2.55
2022-09-20T06:31:30.736Z,3.13
2022-09-20T06:32:02.369Z,3.47
2022-09-20T06:32:34.776Z,2.28
2022-09-20T06:33:06.287Z,2.08
2022-09-20T06:33:44.948Z,2.75
2022-09-20T06:34:16.629Z,2.78
2022-09-20T06:34:48.955Z,2.85
2022-09-20T06:35:23.090Z,2.75
2022-09-20T06:36:20.359Z,2.35
2022-09-20T06:37:14.263Z,2.42
2022-09-20T06:38:21.236Z,2.78
2022-09-20T06:39:38.617Z,2.78
2022-09-20T06:41:19.877Z,3.05
2022-09-20T06:41:51.702Z,2.72
2022-09-20T06:42:27.010Z,2.90
2022-09-20T06:43:00.778Z,2.50
2022-09-20T06:43:32.477Z,2.75
2022-09-20T06:44:06.409Z,3.25
2022-09-20T06:44:43.347Z,3.03
2022-09-20T06:45:15.053Z,2.97
2022-09-20T06:45:47.203Z,3.42
2022-09-20T06:46:19.280Z,3.40
2022-09-20T06:46:54.212Z,3.20
2022-09-20T06:47:27.048Z,3.10
2022-09-20T06:48:00.170Z,3.40
2022-09-20T06:48:32.032Z,2.40
2022-09-20T06:49:04.341Z,3.30
2022-09-20T06:49:36.496Z,3.13
2022-09-20T06:50:15.860Z,3.47
2022-09-20T06:50:47.553Z,2.83
2022-09-20T06:51:19.417Z,3.10
2022-09-20T06:51:51.016Z,2.97
2022-09-20T06:52:23.089Z,3.00
2022-09-20T06:52:55.592Z,3.67
2022-09-20T06:53:32.703Z,3.05
2022-09-20T06:54:06.101Z,2.92
2022-09-20T06:54:38.040Z,3.42
2022-09-20T06:55:14.152Z,2.42
2022-09-20T06:55:46.744Z,2.80
2022-09-20T06:56:20.794Z,2.85
2022-09-20T06:56:52.325Z,2.97
2022-09-20T06:57:30.819Z,2.03
2022-09-20T06:58:02.464Z,3.08
2022-09-20T06:58:33.997Z,2.70
2022-09-20T06:59:10.357Z,2.63
2022-09-20T06:59:41.948Z,3.72
2022-09-20T07:00:15.821Z,2.30
2022-09-20T07:00:48.293Z,2.20
2022-09-20T07:01:29.799Z,2.35
2022-09-20T07:02:02.480Z,2.38
2022-09-20T07:02:34.093Z,2.15
2022-09-20T07:03:06.242Z,2.03
2022-09-20T07:03:38.469Z,1.80
2022-09-20T07:04:10.043Z,2.38
2022-09-20T07:04:41.545Z,1.50
2022-09-20T07:05:17.107Z,1.85
2022-09-20T07:05:49.218Z,1.73
2022-09-20T07:06:20.755Z,1.70
2022-09-20T07:06:54.264Z,2.17
2022-09-20T07:07:26.168Z,1.60
2022-09-20T07:07:58.647Z,1.48
2022-09-20T07:08:30.210Z,2.45
2022-09-20T07:09:01.817Z,1.33
2022-09-20T07:09:33.316Z,1.50
2022-09-20T07:10:05.182Z,1.50
2022-09-20T07:10:36.723Z,1.77
2022-09-20T07:11:12.151Z,1.70
2022-09-20T07:11:45.074Z,2.08
2022-09-20T07:12:17.136Z,1.70
2022-09-20T07:12:49.728Z,3.38
2022-09-20T07:13:22.486Z,1.58
2022-09-20T07:13:58.290Z,2.92
2022-09-20T07:14:29.885Z,1.90
2022-09-20T07:15:01.556Z,3.88
2022-09-20T07:15:34.590Z,2.05
2022-09-20T07:16:08.324Z,1.80
2022-09-20T07:16:40.074Z,1.80
2022-09-20T07:17:11.760Z,1.70
2022-09-20T07:17:45.990Z,1.25
2022-09-20T07:18:17.504Z,1.75
2022-09-20T07:18:49.357Z,2.10
2022-09-20T07:19:22.962Z,1.83
2022-09-20T07:19:56.581Z,1.65
2022-09-20T07:20:28.374Z,1.80
2022-09-20T07:21:00.762Z,1.60
2022-09-20T07:21:32.296Z,1.70
2022-09-20T07:22:03.862Z,1.50
2022-09-20T07:22:35.487Z,1.30
2022-09-20T07:23:07.337Z,2.03
2022-09-20T07:23:38.988Z,2.00
2022-09-20T07:24:10.557Z,1.98
2022-09-20T07:24:42.176Z,1.98
2022-09-20T07:25:13.760Z,2.03
2022-09-20T07:25:45.297Z,1.85
2022-09-20T07:26:35.396Z,2.08
2022-09-20T07:27:07.186Z,1.77
2022-09-20T07:27:39.734Z,1.70
2022-09-20T07:28:11.364Z,1.15
2022-09-20T07:28:42.862Z,1.67
2022-09-20T07:29:14.360Z,1.73
2022-09-20T07:29:46.271Z,1.48
2022-09-20T07:30:18.875Z,1.10
2022-09-20T07:30:50.374Z,1.63
2022-09-20T07:31:23.962Z,1.70
2022-09-20T07:31:56.723Z,2.03
2022-09-20T07:32:28.360Z,1.48
2022-09-20T07:33:00.235Z,1.92
2022-09-20T07:33:31.752Z,1.30
2022-09-20T07:34:03.242Z,1.20
2022-09-20T07:34:34.792Z,1.60
2022-09-20T07:35:10.645Z,2.05
2022-09-20T07:35:42.165Z,2.08
2022-09-20T07:36:13.757Z,1.23
2022-09-20T07:36:45.299Z,1.08
2022-09-20T07:37:18.424Z,1.20
2022-09-20T07:37:56.555Z,1.15
2022-09-20T07:38:28.217Z,1.42
2022-09-20T07:38:59.754Z,1.25
2022-09-20T07:39:31.289Z,1.45
2022-09-20T07:40:05.115Z,1.30
2022-09-20T07:40:36.779Z,1.00
2022-09-20T07:41:09.448Z,1.42
2022-09-20T07:41:41.043Z,0.82
2022-09-20T07:42:13.350Z,1.55
2022-09-20T07:42:46.042Z,1.52
2022-09-20T07:43:17.577Z,1.10
2022-09-20T07:43:50.749Z,1.17
2022-09-20T07:44:24.917Z,0.98
2022-09-20T07:44:56.444Z,1.27
2022-09-20T07:45:28.116Z,1.55
2022-09-20T07:45:59.963Z,1.20
2022-09-20T07:46:36.103Z,1.10
2022-09-20T07:47:10.211Z,1.10
2022-09-20T07:47:42.149Z,0.82
2022-09-20T07:48:14.808Z,1.27
2022-09-20T07:48:46.440Z,1.80
2022-09-20T07:49:18.740Z,1.20
2022-09-20T07:49:50.228Z,1.40
2022-09-20T07:50:22.098Z,1.27
2022-09-20T07:50:55.841Z,1.70
2022-09-20T07:51:27.564Z,1.17
2022-09-20T07:51:59.403Z,1.27
2022-09-20T07:52:30.996Z,1.45
2022-09-20T07:53:03.889Z,0.95
2022-09-20T07:53:36.297Z,2.33
2022-09-20T07:54:07.804Z,0.93
2022-09-20T07:54:39.907Z,2.22
2022-09-20T07:55:11.409Z,1.20
2022-09-20T07:55:42.876Z,0.93
2022-09-20T07:56:16.041Z,0.82
2022-09-20T07:56:47.965Z,0.95
2022-09-20T07:57:19.774Z,1.45
2022-09-20T07:57:51.449Z,1.30
2022-09-20T07:58:22.993Z,0.90
2022-09-20T07:58:54.579Z,0.77
2022-09-20T07:59:26.358Z,1.38
2022-09-20T07:59:57.876Z,1.45
2022-09-20T08:00:29.391Z,1.02
2022-09-20T08:01:02.736Z,1.00
2022-09-20T08:01:34.367Z,0.93
2022-09-20T08:02:06.356Z,0.60
2022-09-20T08:02:38.036Z,1.58
2022-09-20T08:03:09.584Z,1.17
2022-09-20T08:03:42.890Z,0.57
2022-09-20T08:04:14.631Z,1.23
2022-09-20T08:04:47.250Z,0.80
2022-09-20T08:05:18.763Z,1.05
2022-09-20T08:05:50.339Z,0.95
2022-09-20T08:06:21.908Z,0.80
2022-09-20T08:06:53.665Z,0.73
2022-09-20T08:07:25.184Z,0.90
2022-09-20T08:07:56.829Z,1.08
2022-09-20T08:08:30.616Z,1.05
2022-09-20T08:09:02.226Z,0.82
2022-09-20T08:09:33.865Z,0.55
2022-09-20T08:10:06.186Z,1.40
2022-09-20T08:10:41.364Z,1.15
2022-09-20T08:11:14.311Z,1.15
2022-09-20T08:11:46.437Z,0.38
2022-09-20T08:14:06.109Z,0.80
2022-09-20T08:14:38.950Z,0.70
2022-09-20T08:15:12.005Z,0.70
2022-09-20T08:15:44.049Z,0.55
2022-09-20T08:16:16.344Z,1.30
2022-09-20T08:16:49.728Z,0.98
2022-09-20T08:17:21.260Z,0.80
2022-09-20T08:17:52.793Z,1.00
2022-09-20T08:18:28.028Z,0.73
2022-09-20T08:19:02.787Z,1.13
2022-09-20T08:19:34.391Z,0.82
2022-09-20T08:20:06.474Z,0.60
2022-09-20T08:20:39.107Z,0.47
2022-09-20T08:21:11.158Z,0.70
2022-09-20T08:21:42.707Z,0.63
2022-09-20T08:22:14.223Z,0.65
2022-09-20T08:23:00.869Z,0.50
2022-09-20T08:23:39.396Z,0.73
2022-09-20T08:24:11.529Z,0.70
2022-09-20T08:24:44.161Z,0.55
2022-09-20T08:25:17.736Z,0.88
2022-09-20T08:25:49.888Z,0.55
2022-09-20T08:26:24.657Z,0.73
2022-09-20T08:26:56.800Z,0.68
2022-09-20T08:27:28.258Z,0.73
2022-09-20T08:27:59.809Z,1.08
2022-09-20T08:28:31.769Z,1.30
2022-09-20T08:29:05.361Z,1.67
2022-09-20T08:29:37.035Z,0.60
2022-09-20T08:30:09.950Z,1.02
2022-09-20T08:30:41.471Z,0.43
2022-09-20T08:31:15.937Z,0.77
2022-09-20T08:31:48.183Z,1.05
2022-09-20T08:32:19.772Z,0.80
2022-09-20T08:32:51.748Z,0.52
2022-09-20T08:33:23.981Z,0.60
2022-09-20T08:33:55.784Z,0.82
2022-09-20T08:34:27.487Z,0.63
2022-09-20T08:34:59.132Z,0.68
2022-09-20T08:35:30.662Z,0.60
2022-09-20T08:36:02.479Z,0.40
2022-09-20T08:36:36.743Z,1.52
2022-09-20T08:37:08.655Z,0.40
2022-09-20T08:37:43.573Z,0.82
2022-09-20T08:39:59.142Z,0.95
2022-09-20T08:40:31.770Z,0.60
2022-09-20T08:41:17.176Z,0.63
2022-09-20T08:41:55.738Z,0.57
2022-09-20T08:42:36.719Z,0.73
2022-09-20T08:43:12.270Z,0.52
2022-09-20T08:43:51.803Z,0.52
2022-09-20T08:44:47.819Z,0.55
2022-09-20T08:45:22.684Z,0.40
2022-09-20T08:46:06.084Z,0.20
2022-09-20T08:46:40.073Z,0.90
2022-09-20T08:47:24.724Z,0.77
2022-09-20T08:47:59.659Z,0.65
2022-09-20T08:48:33.759Z,0.88
2022-09-20T08:49:10.878Z,0.47
2022-09-20T08:49:46.037Z,1.30
2022-09-20T08:50:21.123Z,0.80
2022-09-20T08:50:52.623Z,0.40
2022-09-20T08:51:30.477Z,0.57
2022-09-20T08:52:03.211Z,0.30
2022-09-20T08:52:37.579Z,0.20
2022-09-20T08:53:12.601Z,0.50
2022-09-20T08:53:49.284Z,0.30
2022-09-20T08:54:23.863Z,0.40
2022-09-20T08:54:57.827Z,0.50
2022-09-20T08:55:36.343Z,0.98
2022-09-20T08:56:09.392Z,0.52
2022-09-20T08:56:40.959Z,0.40
2022-09-20T08:57:18.358Z,0.50
2022-09-20T08:57:52.759Z,0.70
2022-09-20T08:58:25.191Z,1.30
2022-09-20T08:59:00.984Z,0.70
2022-09-20T08:59:33.514Z,0.50
2022-09-20T09:00:06.884Z,1.25
2022-09-20T09:00:46.869Z,0.55
2022-09-20T09:01:21.443Z,0.50
2022-09-20T09:01:53.712Z,0.65
2022-09-20T09:02:25.748Z,0.80
2022-09-20T09:02:59.627Z,0.47
2022-09-20T09:03:32.226Z,0.25
2022-09-20T09:04:15.941Z,1.73
2022-09-20T09:04:49.144Z,1.17
2022-09-20T09:05:26.422Z,0.60
2022-09-20T09:06:01.309Z,0.50
2022-09-20T09:06:33.305Z,1.23
2022-09-20T09:07:05.062Z,0.65
2022-09-20T09:07:36.588Z,0.40
2022-09-20T09:08:16.395Z,0.80
2022-09-20T09:08:53.563Z,0.82
2022-09-20T09:09:27.025Z,0.50
2022-09-20T09:09:58.620Z,0.28
2022-09-20T09:10:42.657Z,0.70
2022-09-20T09:11:16.025Z,0.80
2022-09-20T09:11:49.342Z,0.77
2022-09-20T09:12:24.388Z,0.65
2022-09-20T09:12:56.550Z,0.80
2022-09-20T09:13:34.786Z,0.40
2022-09-20T09:14:34.451Z,0.68
2022-09-20T09:15:23.254Z,1.00