createdAt,value
2019-04-27T00:00:34.640Z,4.00
2019-04-27T00:03:09.894Z,3.97
2019-04-27T00:05:58.008Z,3.70
2019-04-27T00:08:38.795Z,3.73
2019-04-27T00:11:30.953Z,4.22
2019-04-27T00:14:03.809Z,4.03
2019-04-27T00:16:51.182Z,4.10
2019-04-27T00:19:38.411Z,3.90
2019-04-27T00:22:12.957Z,4.07
2019-04-27T00:24:44.191Z,4.20
2019-04-27T00:27:16.412Z,4.37
2019-04-27T00:29:45.580Z,4.63
2019-04-27T00:32:14.828Z,4.93
2019-04-27T00:34:45.525Z,4.33
2019-04-27T00:37:34.023Z,4.17
2019-04-27T00:40:14.790Z,4.33
2019-04-27T00:42:45.657Z,4.53
2019-04-27T00:45:15.396Z,4.03
2019-04-27T00:47:56.825Z,4.40
2019-04-27T00:50:15.566Z,4.40
2019-04-27T00:52:46.135Z,4.67
2019-04-27T00:55:16.834Z,4.83
2019-04-27T00:57:59.008Z,4.97
2019-04-27T01:00:49.648Z,4.80
2019-04-27T01:03:33.300Z,4.87
2019-04-27T01:06:03.257Z,4.77
2019-04-27T01:08:35.584Z,4.78
2019-04-27T01:11:04.916Z,4.73
2019-04-27T01:13:35.002Z,4.70
2019-04-27T01:16:04.742Z,4.50
2019-04-27T01:18:33.942Z,4.70
2019-04-27T01:21:03.820Z,4.85
2019-04-27T01:23:38.578Z,5.00
2019-04-27T01:26:40.024Z,4.40
2019-04-27T01:29:12.920Z,4.80
2019-04-27T01:31:42.133Z,4.17
2019-04-27T01:34:11.919Z,4.70
2019-04-27T01:36:41.165Z,5.07
2019-04-27T01:39:14.208Z,5.73
2019-04-27T01:41:44.766Z,4.87
2019-04-27T01:44:16.639Z,4.93
2019-04-27T01:46:45.958Z,4.67
2019-04-27T01:49:15.134Z,4.70
2019-04-27T01:51:44.325Z,4.47
2019-04-27T01:54:15.904Z,4.77
2019-04-27T01:56:46.336Z,4.27
2019-04-27T01:59:15.523Z,4.97
2019-04-27T02:02:06.883Z,5.43
2019-04-27T02:04:55.060Z,5.27
2019-04-27T02:07:25.944Z,5.07
2019-04-27T02:09:55.041Z,4.92
2019-04-27T02:12:24.132Z,4.63
2019-04-27T02:14:55.052Z,4.62
2019-04-27T02:17:24.326Z,5.13
2019-04-27T02:19:57.001Z,4.83
2019-04-27T02:22:26.194Z,5.13
2019-04-27T02:24:55.746Z,4.83
2019-04-27T02:27:26.530Z,4.30
2019-04-27T02:30:20.480Z,4.90
2019-04-27T02:33:20.223Z,5.17
2019-04-27T02:35:50.414Z,5.07
2019-04-27T02:38:41.105Z,4.83
2019-04-27T02:41:10.347Z,4.93
2019-04-27T02:43:49.595Z,5.07
2019-04-27T02:46:20.057Z,6.00
2019-04-27T02:48:56.626Z,6.07
2019-04-27T02:51:29.969Z,5.50
2019-04-27T02:54:00.447Z,5.70
2019-04-27T02:56:30.555Z,5.80
2019-04-27T02:58:59.823Z,5.10
2019-04-27T03:01:35.455Z,5.15
2019-04-27T03:04:04.299Z,5.33
2019-04-27T03:06:33.055Z,5.50
2019-04-27T03:09:05.139Z,5.70
2019-04-27T03:11:33.985Z,5.30
2019-04-27T03:14:36.472Z,5.13
2019-04-27T03:17:19.916Z,5.37
2019-04-27T03:20:11.218Z,5.80
2019-04-27T03:22:52.575Z,5.78
2019-04-27T03:25:41.096Z,6.30
2019-04-27T03:28:12.076Z,5.23
2019-04-27T03:30:42.852Z,5.40
2019-04-27T03:33:12.659Z,5.70
2019-04-27T03:35:44.265Z,5.13
2019-04-27T03:38:12.709Z,5.20
2019-04-27T03:40:41.548Z,5.50
2019-04-27T03:43:19.980Z,5.47
2019-04-27T03:45:51.849Z,4.90
2019-04-27T03:48:20.400Z,6.03
2019-04-27T03:51:09.926Z,5.30
2019-04-27T03:53:44.103Z,5.70
2019-04-27T03:56:22.922Z,5.25
2019-04-27T03:58:54.984Z,5.30
2019-04-27T04:01:23.828Z,4.37
2019-04-27T04:03:52.708Z,4.93
2019-04-27T04:06:23.761Z,4.70
2019-04-27T04:08:55.058Z,4.33
2019-04-27T04:11:30.396Z,4.80
2019-04-27T04:14:04.114Z,4.50
2019-04-27T04:16:58.974Z,5.00
2019-04-27T04:19:25.283Z,4.80
2019-04-27T04:21:54.036Z,5.00
2019-04-27T04:24:28.153Z,4.60
2019-04-27T04:26:54.835Z,5.37
2019-04-27T04:29:23.592Z,4.43
2019-04-27T04:31:54.832Z,4.13
2019-04-27T04:34:24.796Z,4.13
2019-04-27T04:36:53.528Z,4.67
2019-04-27T04:39:23.844Z,4.97
2019-04-27T04:42:19.693Z,5.17
2019-04-27T04:45:23.054Z,5.42
2019-04-27T04:48:04.717Z,5.20
2019-04-27T04:50:33.491Z,5.07
2019-04-27T04:53:02.265Z,4.97
2019-04-27T04:55:31.042Z,5.20
2019-04-27T04:57:59.766Z,4.85
2019-04-27T05:00:29.979Z,4.07
2019-04-27T05:02:59.574Z,3.90
2019-04-27T05:05:29.341Z,3.40
2019-04-27T05:08:00.525Z,3.20
2019-04-27T05:10:31.161Z,2.70
2019-04-27T05:12:59.541Z,3.37
2019-04-27T05:15:29.339Z,2.60
2019-04-27T05:17:59.873Z,2.90
2019-04-27T05:20:34.482Z,4.60
2019-04-27T05:23:03.237Z,3.43
2019-04-27T05:25:33.121Z,3.17
2019-04-27T05:28:01.861Z,2.30
2019-04-27T05:30:31.775Z,2.42
2019-04-27T05:33:00.550Z,1.77
2019-04-27T05:35:30.516Z,1.97
2019-04-27T05:38:06.142Z,2.20
2019-04-27T05:40:31.154Z,2.17
2019-04-27T05:43:00.011Z,2.50
2019-04-27T05:45:57.725Z,3.17
2019-04-27T05:48:30.316Z,3.27
2019-04-27T05:51:01.650Z,3.17
2019-04-27T05:53:30.076Z,3.50
2019-04-27T05:55:59.437Z,3.90
2019-04-27T05:58:28.928Z,4.13
2019-04-27T06:00:59.505Z,3.65
2019-04-27T06:03:30.834Z,3.83
2019-04-27T06:06:01.730Z,3.00
2019-04-27T06:08:30.100Z,3.73
2019-04-27T06:10:59.364Z,3.20
2019-04-27T06:13:30.700Z,3.53
2019-04-27T06:15:59.323Z,3.35
2019-04-27T06:18:29.447Z,3.27
2019-04-27T06:20:59.863Z,5.70
2019-04-27T06:23:30.103Z,4.87
2019-04-27T06:26:01.752Z,4.53
2019-04-27T06:28:31.515Z,3.77
2019-04-27T06:31:00.527Z,4.17
2019-04-27T06:33:34.095Z,4.23
2019-04-27T06:36:02.487Z,3.83
2019-04-27T06:38:36.245Z,3.60
2019-04-27T06:41:05.217Z,3.80
2019-04-27T06:43:34.014Z,3.70
2019-04-27T06:46:02.790Z,3.33
2019-04-27T06:48:31.547Z,3.60
2019-04-27T06:51:03.552Z,3.70
2019-04-27T06:53:30.951Z,3.60
2019-04-27T06:55:59.755Z,3.73
2019-04-27T06:58:29.235Z,3.27
2019-04-27T07:01:00.512Z,3.42
2019-04-27T07:03:29.285Z,3.50
2019-04-27T07:05:58.894Z,4.00
2019-04-27T07:08:28.661Z,4.80
2019-04-27T07:10:58.798Z,3.80
2019-04-27T07:13:30.123Z,3.23
2019-04-27T07:15:59.689Z,3.00
2019-04-27T07:18:28.746Z,2.60
2019-04-27T07:20:58.662Z,3.70
2019-04-27T07:23:29.282Z,4.07
2019-04-27T07:25:59.850Z,3.57
2019-04-27T07:28:28.863Z,3.20
2019-04-27T07:30:58.634Z,3.85
2019-04-27T07:33:29.520Z,3.30
2019-04-27T07:35:59.076Z,3.33
2019-04-27T07:38:31.146Z,3.27
2019-04-27T07:40:59.892Z,3.80
2019-04-27T07:43:39.668Z,3.27
2019-04-27T07:46:08.947Z,3.60
2019-04-27T07:48:39.474Z,3.47
2019-04-27T07:51:09.028Z,3.50
2019-04-27T07:53:42.647Z,3.60
2019-04-27T07:56:11.545Z,4.00
2019-04-27T07:58:40.817Z,4.00
2019-04-27T08:01:13.746Z,3.87
2019-04-27T08:03:44.333Z,4.37
2019-04-27T08:06:15.307Z,4.00
2019-04-27T08:08:43.882Z,5.03
2019-04-27T08:11:12.727Z,4.70
2019-04-27T08:13:41.473Z,4.33
2019-04-27T08:16:10.839Z,4.70
2019-04-27T08:18:39.720Z,4.95
2019-04-27T08:21:10.257Z,4.80
2019-04-27T08:23:39.495Z,4.73
2019-04-27T08:26:14.403Z,4.87
2019-04-27T08:29:01.835Z,4.70
2019-04-27T08:31:38.575Z,5.03
2019-04-27T08:34:26.677Z,4.87
2019-04-27T08:36:55.461Z,5.22
2019-04-27T08:39:24.238Z,4.50
2019-04-27T08:41:54.788Z,4.75
2019-04-27T08:44:23.557Z,4.93
2019-04-27T08:46:52.345Z,5.50
2019-04-27T08:49:21.315Z,7.50
2019-04-27T08:51:59.248Z,4.73
2019-04-27T08:54:23.470Z,5.33
2019-04-27T08:56:52.403Z,6.50
2019-04-27T08:59:21.343Z,5.30
2019-04-27T09:01:50.546Z,5.80
2019-04-27T09:04:20.102Z,5.10
2019-04-27T09:06:52.125Z,5.43
2019-04-27T09:09:39.668Z,4.40
2019-04-27T09:12:36.646Z,13.03
2019-04-27T09:15:13.089Z,9.57
2019-04-27T09:17:48.677Z,7.13
2019-04-27T09:20:26.544Z,4.73
2019-04-27T09:23:00.004Z,6.37
2019-04-27T09:25:29.615Z,5.22
2019-04-27T09:27:59.717Z,5.60
2019-04-27T09:30:30.418Z,6.55
2019-04-27T09:32:59.264Z,6.17
2019-04-27T09:35:28.387Z,3.63
2019-04-27T09:37:57.162Z,4.67
2019-04-27T09:40:26.792Z,9.93
2019-04-27T09:42:57.392Z,8.60
2019-04-27T09:45:29.728Z,4.53
2019-04-27T09:47:59.685Z,3.47
2019-04-27T09:50:28.897Z,2.47
2019-04-27T09:52:58.558Z,2.87
2019-04-27T09:55:27.942Z,2.47
2019-04-27T09:57:58.815Z,2.20
2019-04-27T10:00:29.459Z,2.20
2019-04-27T10:02:58.286Z,2.08
2019-04-27T10:05:27.114Z,1.67
2019-04-27T10:07:56.976Z,1.60
2019-04-27T10:10:27.409Z,1.20
2019-04-27T10:13:06.830Z,1.50
2019-04-27T10:15:29.254Z,1.60
2019-04-27T10:17:57.823Z,1.60
2019-04-27T10:20:26.824Z,1.60
2019-04-27T10:22:56.442Z,2.13
2019-04-27T10:25:27.073Z,1.80
2019-04-27T10:27:58.951Z,1.53
2019-04-27T10:30:28.867Z,1.70
2019-04-27T10:32:57.715Z,2.17
2019-04-27T10:35:26.539Z,1.57
2019-04-27T10:37:57.459Z,1.90
2019-04-27T10:40:27.387Z,1.82
2019-04-27T10:43:00.712Z,1.90
2019-04-27T10:45:29.676Z,1.60
2019-04-27T10:47:58.697Z,2.00
2019-04-27T10:50:27.546Z,1.73
2019-04-27T10:52:59.101Z,2.00
2019-04-27T10:55:27.426Z,2.05
2019-04-27T10:57:57.292Z,1.80
2019-04-27T11:00:33.042Z,1.90
2019-04-27T11:03:01.902Z,2.50
2019-04-27T11:05:42.884Z,3.90
2019-04-27T11:08:13.019Z,3.43
2019-04-27T11:10:42.004Z,1.80
2019-04-27T11:13:11.248Z,1.43
2019-04-27T11:15:40.443Z,1.20
2019-04-27T11:18:10.754Z,1.30
2019-04-27T11:20:40.851Z,1.10
2019-04-27T11:23:12.350Z,0.87
2019-04-27T11:25:40.187Z,1.30
2019-04-27T11:28:11.126Z,0.57
2019-04-27T11:30:39.890Z,0.97
2019-04-27T11:33:12.708Z,1.40
2019-04-27T11:35:51.380Z,1.07
2019-04-27T11:38:20.222Z,0.72
2019-04-27T11:40:49.055Z,0.60
2019-04-27T11:43:17.899Z,0.75
2019-04-27T11:45:49.452Z,1.00
2019-04-27T11:48:18.227Z,1.20
2019-04-27T11:50:47.026Z,0.70
2019-04-27T11:53:22.784Z,0.42
2019-04-27T11:55:47.054Z,0.43
2019-04-27T11:58:17.355Z,0.50
2019-04-27T12:00:48.910Z,0.50
2019-04-27T12:03:17.668Z,0.40
2019-04-27T12:05:46.580Z,0.30
2019-04-27T12:08:18.262Z,0.40
2019-04-27T12:10:48.359Z,0.40
2019-04-27T12:13:18.817Z,0.40
2019-04-27T12:15:47.629Z,0.50
2019-04-27T12:18:16.758Z,0.40
2019-04-27T12:20:45.957Z,0.25
2019-04-27T12:23:16.533Z,0.43
2019-04-27T12:25:48.370Z,0.50
2019-04-27T12:28:35.554Z,0.30
2019-04-27T12:31:16.901Z,0.40
2019-04-27T12:33:47.744Z,1.57
2019-04-27T12:36:16.307Z,0.23
2019-04-27T12:38:46.721Z,0.40
2019-04-27T12:41:15.717Z,0.37
2019-04-27T12:43:46.066Z,0.50
2019-04-27T12:46:16.069Z,0.37
2019-04-27T12:48:46.490Z,0.50
2019-04-27T12:51:15.862Z,0.30
2019-04-27T12:54:11.918Z,0.30
2019-04-27T19:20:10.467Z,2.20
2019-04-27T19:22:39.570Z,1.10
2019-04-27T19:25:10.587Z,0.90
2019-04-27T19:28:02.382Z,0.90
2019-04-27T19:30:37.632Z,1.00
2019-04-27T19:33:08.883Z,1.20
2019-04-27T19:35:39.473Z,1.22
2019-04-27T19:38:10.490Z,0.88
2019-04-27T19:40:39.238Z,1.30
2019-04-27T19:43:10.305Z,0.97
2019-04-27T19:45:44.413Z,1.00
2019-04-27T19:48:13.225Z,1.03
2019-04-27T19:50:42.315Z,0.70
2019-04-27T19:53:11.054Z,0.97
2019-04-27T19:55:40.609Z,1.03
2019-04-27T19:58:09.559Z,0.90
2019-04-27T20:48:31.281Z,1.53
2019-04-27T20:51:01.905Z,1.83
2019-04-27T20:53:58.293Z,1.63
2019-04-27T20:56:27.170Z,1.60
2019-04-27T20:58:57.450Z,1.67
2019-04-27T21:01:26.307Z,1.50
2019-04-27T21:03:57.517Z,1.30
2019-04-27T21:06:44.250Z,1.40
2019-04-27T21:09:21.325Z,1.80
2019-04-27T21:11:50.210Z,4.90
2019-04-27T21:14:19.096Z,6.63
2019-04-27T21:16:51.503Z,1.77
2019-04-27T21:19:21.027Z,1.73
2019-04-27T21:21:51.060Z,1.57
2019-04-27T21:24:20.734Z,1.57
2019-04-27T21:26:51.245Z,1.73
2019-04-27T21:29:22.245Z,1.80
2019-04-27T21:31:51.987Z,1.63
2019-04-27T21:34:22.129Z,1.43
2019-04-27T21:37:02.995Z,1.70
2019-04-27T21:39:32.524Z,1.60
2019-04-27T21:42:01.404Z,1.47
2019-04-27T21:44:32.024Z,1.60
2019-04-27T21:47:03.579Z,1.17
2019-04-27T21:49:32.495Z,1.60
2019-04-27T21:52:07.055Z,1.40
2019-04-27T21:54:36.674Z,1.60
2019-04-27T21:57:05.758Z,1.60
2019-04-27T21:59:34.684Z,1.42
2019-04-27T22:04:33.017Z,1.80
2019-04-27T22:07:04.518Z,1.43
2019-04-27T22:09:33.306Z,1.60
2019-04-27T22:12:03.493Z,1.93
2019-04-27T22:14:36.311Z,1.35
2019-04-27T22:17:05.242Z,1.30
2019-04-27T22:19:34.686Z,1.07
2019-04-27T22:22:05.359Z,1.63
2019-04-27T22:24:37.512Z,1.70
2019-04-27T22:27:06.281Z,1.20
2019-04-27T22:29:35.047Z,1.20
2019-04-27T22:32:04.243Z,1.40
2019-04-27T22:34:33.090Z,1.80
2019-04-27T22:37:02.673Z,1.82
2019-04-27T22:39:38.028Z,1.80
2019-04-27T22:42:25.885Z,1.37
2019-04-27T22:45:08.422Z,1.70
2019-04-27T22:47:37.320Z,1.47
2019-04-27T22:50:06.462Z,1.70
2019-04-27T22:52:37.584Z,1.40
2019-04-27T22:55:07.989Z,1.60
2019-04-27T22:57:44.831Z,1.60
2019-04-27T23:00:31.864Z,1.52
2019-04-27T23:03:03.040Z,1.60
2019-04-27T23:05:32.188Z,1.63
2019-04-27T23:08:01.908Z,1.73
2019-04-27T23:10:32.197Z,2.00
2019-04-27T23:13:01.140Z,1.33
2019-04-27T23:15:36.327Z,1.50
2019-04-27T23:18:10.349Z,1.37
2019-04-27T23:20:40.772Z,1.60
2019-04-27T23:23:11.419Z,1.40
2019-04-27T23:25:43.804Z,1.65
2019-04-27T23:28:12.588Z,1.40
2019-04-27T23:31:02.256Z,1.67
2019-04-27T23:33:31.386Z,1.50
2019-04-27T23:36:01.544Z,1.50
2019-04-27T23:38:30.962Z,1.63
2019-04-27T23:41:01.663Z,1.73
2019-04-27T23:43:30.365Z,1.63
2019-04-27T23:46:01.583Z,1.53
2019-04-27T23:48:32.137Z,1.30
2019-04-27T23:51:10.684Z,1.37
2019-04-27T23:53:39.471Z,2.30
2019-04-27T23:56:08.304Z,1.40
2019-04-27T23:58:37.166Z,1.40
