createdAt,value
2022-09-05T00:00:03.190Z,74.69
2022-09-05T00:01:03.187Z,73.73
2022-09-05T00:02:03.221Z,74.50
2022-09-05T00:03:03.365Z,74.21
2022-09-05T00:04:08.366Z,74.02
2022-09-05T00:05:03.212Z,74.02
2022-09-05T00:06:03.610Z,74.11
2022-09-05T00:07:03.207Z,74.40
2022-09-05T00:08:03.200Z,74.30
2022-09-05T00:09:03.243Z,74.69
2022-09-05T00:10:03.204Z,74.30
2022-09-05T00:11:42.520Z,74.50
2022-09-05T00:12:03.232Z,74.79
2022-09-05T00:13:07.874Z,74.30
2022-09-05T00:14:03.238Z,74.50
2022-09-05T00:15:16.998Z,74.37
2022-09-05T00:16:03.301Z,74.98
2022-09-05T00:17:03.231Z,74.88
2022-09-05T00:21:22.764Z,74.60
2022-09-05T00:24:18.944Z,74.98
2022-09-05T00:24:20.153Z,74.75
2022-09-05T00:24:20.596Z,74.30
2022-09-05T00:24:28.312Z,74.69
2022-09-05T00:24:30.243Z,74.55
2022-09-05T00:24:42.059Z,74.50
2022-09-05T00:26:03.289Z,74.17
2022-09-05T00:27:03.256Z,74.55
2022-09-05T00:28:14.580Z,74.46
2022-09-05T00:29:03.277Z,74.94
2022-09-05T00:31:07.223Z,74.94
2022-09-05T00:31:08.561Z,75.23
2022-09-05T00:32:03.371Z,74.85
2022-09-05T00:33:03.309Z,74.94
2022-09-05T00:34:03.283Z,74.37
2022-09-05T00:35:03.299Z,74.75
2022-09-05T00:36:03.288Z,74.85
2022-09-05T00:37:03.300Z,75.04
2022-09-05T00:38:03.313Z,75.13
2022-09-05T00:39:03.293Z,74.94
2022-09-05T00:40:17.731Z,75.13
2022-09-05T00:41:03.312Z,74.94
2022-09-05T00:42:03.308Z,75.00
2022-09-05T00:43:03.342Z,74.62
2022-09-05T00:44:03.325Z,75.29
2022-09-05T00:45:03.316Z,74.62
2022-09-05T00:46:03.386Z,74.90
2022-09-05T00:47:03.320Z,74.62
2022-09-05T00:48:03.349Z,74.81
2022-09-05T00:49:03.335Z,74.90
2022-09-05T00:50:03.330Z,74.71
2022-09-05T00:51:03.346Z,74.71
2022-09-05T00:52:03.338Z,75.38
2022-09-05T00:53:06.485Z,75.20
2022-09-05T00:54:03.373Z,75.20
2022-09-05T00:55:03.362Z,75.20
2022-09-05T00:56:03.355Z,75.38
2022-09-05T00:57:03.362Z,75.38
2022-09-05T00:58:03.370Z,75.20
2022-09-05T00:59:03.380Z,74.90
2022-09-05T01:00:03.378Z,75.29
2022-09-05T01:01:03.379Z,75.29
2022-09-05T01:02:03.479Z,75.20
2022-09-05T01:03:03.487Z,75.29
2022-09-05T01:04:04.943Z,75.67
2022-09-05T01:05:03.416Z,75.67
2022-09-05T01:06:03.387Z,75.38
2022-09-05T01:07:03.391Z,75.77
2022-09-05T01:08:03.386Z,75.87
2022-09-05T01:09:08.040Z,75.87
2022-09-05T01:10:03.399Z,75.67
2022-09-05T01:11:03.408Z,75.38
2022-09-05T01:12:03.413Z,75.57
2022-09-05T01:13:03.407Z,75.96
2022-09-05T01:14:03.433Z,76.15
2022-09-05T01:15:03.423Z,75.87
2022-09-05T01:16:03.458Z,75.87
2022-09-05T01:17:03.432Z,76.25
2022-09-05T01:18:03.412Z,76.06
2022-09-05T01:19:03.427Z,75.57
2022-09-05T01:20:18.588Z,76.15
2022-09-05T01:21:03.423Z,75.82
2022-09-05T01:22:03.449Z,76.25
2022-09-05T01:23:08.362Z,75.92
2022-09-05T01:24:03.455Z,76.12
2022-09-05T01:25:03.437Z,76.21
2022-09-05T01:26:03.440Z,76.02
2022-09-05T01:27:03.436Z,76.50
2022-09-05T01:28:47.579Z,76.44
2022-09-05T01:29:16.104Z,76.31
2022-09-05T01:30:03.457Z,76.25
2022-09-05T01:31:03.470Z,76.15
2022-09-05T01:32:03.460Z,75.92
2022-09-05T01:33:06.023Z,76.40
2022-09-05T01:34:03.477Z,76.12
2022-09-05T01:35:03.472Z,76.31
2022-09-05T01:36:04.541Z,76.31
2022-09-05T01:37:03.466Z,76.50
2022-09-05T01:38:03.491Z,76.59
2022-09-05T01:40:12.499Z,76.31
2022-09-05T01:40:14.756Z,76.31
2022-09-05T01:41:18.710Z,76.21
2022-09-05T01:42:03.471Z,76.59
2022-09-05T01:43:03.475Z,76.69
2022-09-05T01:44:03.474Z,76.69
2022-09-05T01:45:03.521Z,76.88
2022-09-05T01:46:03.516Z,76.88
2022-09-05T01:47:03.511Z,76.98
2022-09-05T01:48:03.485Z,76.98
2022-09-05T01:49:03.515Z,76.98
2022-09-05T01:50:03.491Z,76.79
2022-09-05T01:51:03.513Z,76.98
2022-09-05T01:52:03.494Z,77.08
2022-09-05T01:53:05.461Z,77.08
2022-09-05T01:54:03.504Z,76.98
2022-09-05T01:55:11.316Z,77.36
2022-09-05T01:56:05.609Z,77.08
2022-09-05T01:57:03.511Z,77.65
2022-09-05T01:58:03.528Z,77.36
2022-09-05T01:59:03.520Z,77.56
2022-09-05T02:00:03.521Z,77.46
2022-09-05T02:01:25.332Z,77.42
2022-09-05T02:02:03.589Z,77.23
2022-09-05T02:03:03.581Z,77.46
2022-09-05T02:04:04.526Z,77.26
2022-09-05T02:05:03.527Z,77.17
2022-09-05T02:06:03.538Z,77.36
2022-09-05T02:07:19.967Z,77.04
2022-09-05T02:08:03.544Z,77.36
2022-09-05T02:09:03.535Z,77.13
2022-09-05T02:10:03.546Z,77.23
2022-09-05T02:11:03.543Z,77.61
2022-09-05T02:12:03.548Z,77.71
2022-09-05T02:13:03.639Z,77.23
2022-09-05T02:14:03.558Z,77.17
2022-09-05T02:15:03.548Z,77.33
2022-09-05T02:16:03.587Z,77.17
2022-09-05T02:17:03.565Z,77.08
2022-09-05T02:18:03.559Z,77.13
2022-09-05T02:19:03.574Z,76.94
2022-09-05T02:20:03.581Z,77.71
2022-09-05T02:21:03.564Z,77.26
2022-09-05T02:22:03.571Z,77.61
2022-09-05T02:23:03.579Z,77.61
2022-09-05T02:24:03.586Z,77.42
2022-09-05T02:26:01.963Z,77.61
2022-09-05T02:26:03.806Z,77.61
2022-09-05T02:27:03.576Z,77.61
2022-09-05T02:28:06.052Z,77.61
2022-09-05T02:29:03.601Z,77.80
2022-09-05T02:30:03.598Z,77.61
2022-09-05T02:31:19.069Z,77.61
2022-09-05T02:32:03.607Z,78.09
2022-09-05T02:33:03.605Z,78.28
2022-09-05T02:34:03.625Z,77.90
2022-09-05T02:35:03.631Z,78.00
2022-09-05T02:36:03.596Z,78.28
2022-09-05T02:37:03.605Z,78.00
2022-09-05T02:40:53.508Z,78.09
2022-09-05T02:43:51.862Z,78.09
2022-09-05T02:45:03.484Z,77.90
2022-09-05T02:45:06.686Z,78.19
2022-09-05T02:45:08.932Z,78.09
2022-09-05T02:45:16.343Z,78.19
2022-09-05T02:45:17.001Z,78.19
2022-09-05T02:45:24.407Z,78.38
2022-09-05T02:46:03.701Z,78.67
2022-09-05T02:47:03.658Z,78.19
2022-09-05T02:48:09.664Z,78.19
2022-09-05T02:49:07.753Z,78.38
2022-09-05T02:55:03.342Z,78.19
2022-09-05T02:57:23.785Z,78.19
2022-09-05T02:57:26.917Z,78.38
2022-09-05T02:57:34.202Z,78.19
2022-09-05T02:57:36.696Z,78.96
2022-09-05T02:57:38.341Z,78.47
2022-09-05T02:57:46.894Z,78.19
2022-09-05T02:58:05.967Z,78.67
2022-09-05T02:58:07.990Z,78.77
2022-09-05T02:59:10.078Z,78.96
2022-09-05T03:00:03.664Z,78.96
2022-09-05T03:01:03.728Z,78.57
2022-09-05T03:02:17.321Z,78.86
2022-09-05T03:03:03.774Z,78.86
2022-09-05T03:04:03.681Z,78.57
2022-09-05T03:05:05.031Z,79.05
2022-09-05T03:06:03.665Z,79.24
2022-09-05T03:07:03.667Z,78.77
2022-09-05T03:08:03.699Z,78.77
2022-09-05T03:09:14.867Z,78.57
2022-09-05T03:10:03.677Z,79.44
2022-09-05T03:11:03.687Z,79.24
2022-09-05T03:12:27.144Z,79.05
2022-09-05T03:13:03.701Z,78.86
2022-09-05T03:14:03.696Z,79.24
2022-09-05T03:15:03.695Z,79.53
2022-09-05T03:16:04.814Z,79.24
2022-09-05T03:17:03.718Z,79.53
2022-09-05T03:18:20.351Z,79.63
2022-09-05T03:19:03.718Z,79.63
2022-09-05T03:20:03.706Z,79.49
2022-09-05T03:21:09.620Z,79.63
2022-09-05T03:22:03.711Z,80.01
2022-09-05T03:23:03.705Z,80.01
2022-09-05T03:24:03.732Z,79.91
2022-09-05T03:25:03.720Z,80.20
2022-09-05T03:26:03.715Z,80.11
2022-09-05T03:27:03.720Z,79.82
2022-09-05T03:28:03.734Z,79.97
2022-09-05T03:29:03.724Z,79.78
2022-09-05T03:30:03.745Z,79.78
2022-09-05T03:31:03.775Z,79.78
2022-09-05T03:32:03.723Z,79.88
2022-09-05T03:33:03.745Z,79.88
2022-09-05T03:34:03.729Z,80.16
2022-09-05T03:35:08.257Z,80.35
2022-09-05T03:36:03.736Z,80.35
2022-09-05T03:37:03.747Z,80.64
2022-09-05T03:38:03.742Z,80.45
2022-09-05T03:39:03.757Z,80.64
2022-09-05T03:40:16.001Z,80.64
2022-09-05T03:41:03.767Z,80.93
2022-09-05T03:42:03.749Z,80.55
2022-09-05T03:43:03.748Z,80.64
2022-09-05T03:44:03.760Z,80.93
2022-09-05T03:45:03.765Z,80.45
2022-09-05T03:46:03.840Z,81.22
2022-09-05T03:47:03.779Z,80.55
2022-09-05T03:48:14.893Z,80.83
2022-09-05T03:49:10.499Z,80.55
2022-09-05T03:50:03.773Z,80.83
2022-09-05T03:57:05.495Z,81.02
2022-09-05T03:57:12.145Z,80.83
2022-09-05T03:57:17.487Z,81.02
2022-09-05T03:57:20.865Z,80.83
2022-09-05T03:57:25.335Z,80.83
2022-09-05T03:57:25.775Z,80.83
2022-09-05T03:57:27.998Z,80.93
2022-09-05T03:58:08.829Z,81.22
2022-09-05T03:59:04.213Z,81.02
2022-09-05T04:00:03.793Z,81.12
2022-09-05T04:01:18.924Z,81.22
2022-09-05T04:05:51.612Z,81.22
2022-09-05T04:08:07.276Z,80.83
2022-09-05T04:08:11.018Z,81.22
2022-09-05T04:08:19.114Z,81.51
2022-09-05T04:08:24.511Z,81.31
2022-09-05T04:08:25.939Z,80.83
2022-09-05T04:08:30.973Z,81.60
2022-09-05T04:09:03.986Z,80.83
2022-09-05T04:10:04.028Z,81.22
2022-09-05T04:11:03.902Z,80.93
2022-09-05T04:12:03.819Z,81.41
2022-09-05T04:13:03.807Z,80.74
2022-09-05T04:14:03.822Z,81.51
2022-09-05T04:15:03.860Z,81.41
2022-09-05T04:16:03.818Z,81.60
2022-09-05T04:17:03.893Z,81.79
2022-09-05T04:18:04.617Z,81.12
2022-09-05T04:19:03.836Z,81.41
2022-09-05T04:20:03.826Z,81.22
2022-09-05T04:21:03.843Z,81.41
2022-09-05T04:22:03.828Z,81.51
2022-09-05T04:23:03.845Z,80.83
2022-09-05T04:24:03.842Z,80.74
2022-09-05T04:25:03.862Z,80.74
2022-09-05T04:26:11.394Z,81.41
2022-09-05T04:27:03.848Z,82.08
2022-09-05T04:28:03.847Z,81.89
2022-09-05T04:29:03.857Z,82.08
2022-09-05T04:30:07.032Z,82.18
2022-09-05T04:31:03.871Z,81.98
2022-09-05T04:32:18.816Z,81.70
2022-09-05T04:33:03.849Z,81.51
2022-09-05T04:34:03.858Z,81.41
2022-09-05T04:35:03.852Z,81.70
2022-09-05T04:36:06.882Z,81.98
2022-09-05T04:37:03.864Z,81.66
2022-09-05T04:38:03.876Z,81.66
2022-09-05T04:39:03.871Z,82.04
2022-09-05T04:40:03.918Z,82.52
2022-09-05T04:41:03.876Z,82.14
2022-09-05T04:42:03.880Z,82.04
2022-09-05T04:43:03.881Z,81.56
2022-09-05T04:44:04.094Z,82.23
2022-09-05T04:45:03.869Z,81.85
2022-09-05T04:46:03.923Z,81.95
2022-09-05T04:47:03.880Z,81.41
2022-09-05T04:48:03.893Z,81.46
2022-09-05T04:49:03.887Z,82.14
2022-09-05T04:50:03.887Z,81.85
2022-09-05T04:51:03.889Z,81.85
2022-09-05T04:52:03.895Z,81.85
2022-09-05T04:53:03.888Z,81.75
2022-09-05T04:54:03.901Z,81.95
2022-09-05T04:55:03.899Z,82.14
2022-09-05T04:56:03.892Z,81.85
2022-09-05T04:57:11.756Z,82.23
2022-09-05T04:58:03.919Z,81.66
2022-09-05T05:01:08.298Z,82.14
2022-09-05T05:06:00.245Z,82.14
2022-09-05T05:06:03.932Z,82.14
2022-09-05T05:06:08.725Z,82.42
2022-09-05T05:06:09.581Z,82.14
2022-09-05T05:06:11.901Z,82.32
2022-09-05T05:06:16.112Z,82.23
2022-09-05T05:06:30.132Z,82.14
2022-09-05T05:07:07.884Z,81.85
2022-09-05T05:08:04.062Z,82.04
2022-09-05T05:09:03.946Z,81.85
2022-09-05T05:11:47.900Z,81.85
2022-09-05T05:14:49.856Z,81.66
2022-09-05T05:17:57.987Z,81.60
2022-09-05T05:17:58.022Z,81.79
2022-09-05T05:18:01.917Z,81.85
2022-09-05T05:18:08.627Z,82.18
2022-09-05T05:18:09.765Z,82.18
2022-09-05T05:18:10.379Z,82.46
2022-09-05T05:18:42.258Z,82.18
2022-09-05T05:19:17.011Z,82.08
2022-09-05T05:20:40.368Z,82.18
2022-09-05T05:21:04.021Z,81.89
2022-09-05T05:22:03.940Z,81.98
2022-09-05T05:23:07.892Z,81.79
2022-09-05T05:24:03.952Z,82.46
2022-09-05T05:25:03.952Z,81.98
2022-09-05T05:26:03.983Z,82.56
2022-09-05T05:27:03.961Z,81.70
2022-09-05T05:28:14.973Z,81.89
2022-09-05T05:29:03.969Z,82.37
2022-09-05T05:30:03.960Z,82.27
2022-09-05T05:31:03.981Z,82.46
2022-09-05T05:32:04.068Z,82.65
2022-09-05T05:33:03.966Z,82.46
2022-09-05T05:34:09.749Z,82.85
2022-09-05T05:35:04.000Z,82.27
2022-09-05T05:36:03.976Z,81.60
2022-09-05T05:37:03.975Z,82.21
2022-09-05T05:38:03.980Z,81.98
2022-09-05T05:39:03.980Z,81.64
2022-09-05T05:40:04.084Z,81.74
2022-09-05T05:41:03.992Z,81.93
2022-09-05T05:42:20.280Z,81.84
2022-09-05T05:43:03.991Z,81.64
2022-09-05T05:44:03.988Z,81.93
2022-09-05T05:45:03.986Z,81.84
2022-09-05T05:46:04.042Z,82.31
2022-09-05T05:47:03.997Z,82.31
2022-09-05T05:48:04.008Z,82.12
2022-09-05T05:49:03.995Z,82.03
2022-09-05T05:50:04.013Z,82.31
2022-09-05T05:51:03.989Z,82.03
2022-09-05T05:52:04.000Z,81.74
2022-09-05T05:53:04.002Z,82.03
2022-09-05T05:54:04.006Z,81.93
2022-09-05T05:55:36.239Z,82.12
2022-09-05T05:56:04.011Z,82.12
2022-09-05T05:57:14.833Z,81.93
2022-09-05T05:58:04.006Z,82.31
2022-09-05T05:59:04.018Z,81.84
2022-09-05T06:00:04.018Z,81.93
2022-09-05T06:01:04.018Z,81.93
2022-09-05T06:02:04.128Z,81.74
2022-09-05T06:03:24.891Z,81.54
2022-09-05T06:04:04.056Z,81.84
2022-09-05T06:05:04.411Z,82.51
2022-09-05T06:06:04.031Z,82.03
2022-09-05T06:07:04.039Z,82.03
2022-09-05T06:12:24.701Z,82.31
2022-09-05T06:12:31.735Z,82.21
2022-09-05T06:14:26.155Z,82.21
2022-09-05T06:14:52.607Z,81.97
2022-09-05T06:14:55.800Z,81.20
2022-09-05T06:14:56.699Z,81.59
2022-09-05T06:15:02.503Z,81.59
2022-09-05T06:15:10.473Z,80.91
2022-09-05T06:16:06.348Z,81.15
2022-09-05T06:17:04.341Z,80.91
2022-09-05T06:18:04.047Z,81.15
2022-09-05T06:19:04.060Z,80.96
2022-09-05T06:20:45.849Z,80.47
2022-09-05T06:22:08.491Z,80.47
2022-09-05T06:22:13.198Z,79.52
2022-09-05T06:23:04.077Z,79.61
2022-09-05T06:24:04.071Z,79.03
2022-09-05T06:25:07.690Z,79.03
2022-09-05T06:26:04.066Z,78.45
2022-09-05T06:27:04.071Z,78.84
2022-09-05T06:28:18.395Z,79.22
2022-09-05T06:29:04.093Z,79.07
2022-09-05T06:30:04.090Z,79.17
2022-09-05T06:31:19.790Z,78.50
2022-09-05T06:32:04.128Z,78.69
2022-09-05T06:33:04.159Z,78.88
2022-09-05T06:34:04.099Z,78.30
2022-09-05T06:35:04.105Z,78.30
2022-09-05T06:36:04.433Z,78.30
2022-09-05T06:37:04.228Z,78.21
2022-09-05T06:38:04.089Z,78.53
2022-09-05T06:39:04.118Z,77.76
2022-09-05T06:40:04.184Z,77.09
2022-09-05T06:41:04.106Z,77.13
2022-09-05T06:42:04.123Z,76.75
2022-09-05T06:43:04.111Z,76.46
2022-09-05T06:44:04.124Z,75.69
2022-09-05T06:45:15.915Z,75.79
2022-09-05T06:46:04.289Z,75.15
2022-09-05T06:47:22.729Z,75.34
2022-09-05T06:48:04.135Z,74.76
2022-09-05T06:49:33.488Z,74.76
2022-09-05T06:50:05.681Z,74.76
2022-09-05T06:51:07.806Z,74.41
2022-09-05T06:52:09.747Z,74.41
2022-09-05T06:53:07.110Z,74.32
2022-09-05T06:54:04.149Z,74.90
2022-09-05T06:55:04.150Z,74.22
2022-09-05T06:56:04.185Z,74.80
2022-09-05T06:57:04.150Z,74.71
2022-09-05T06:58:04.154Z,74.76
2022-09-05T06:59:08.998Z,74.86
2022-09-05T07:00:04.169Z,74.67
2022-09-05T07:01:04.263Z,74.67
2022-09-05T07:02:04.305Z,74.38
2022-09-05T07:03:04.242Z,74.86
2022-09-05T07:04:53.648Z,74.96
2022-09-05T07:05:38.009Z,74.76
2022-09-05T07:06:04.178Z,74.80
2022-09-05T07:07:06.243Z,74.80
2022-09-05T07:08:13.614Z,74.99
2022-09-05T07:09:04.193Z,74.90
2022-09-05T07:10:16.936Z,75.48
2022-09-05T07:11:11.495Z,74.71
2022-09-05T07:12:04.194Z,74.26
2022-09-05T07:13:04.211Z,74.65
2022-09-05T07:14:04.226Z,74.36
2022-09-05T07:15:08.658Z,74.20
2022-09-05T07:16:04.290Z,74.01
2022-09-05T07:17:04.242Z,73.05
2022-09-05T07:18:10.542Z,72.47
2022-09-05T07:19:04.238Z,72.66
2022-09-05T07:20:04.281Z,72.75
2022-09-05T07:21:16.841Z,72.66
2022-09-05T07:22:04.228Z,72.47
2022-09-05T07:23:47.819Z,72.08
2022-09-05T07:24:09.254Z,72.27
2022-09-05T07:25:04.248Z,72.47
2022-09-05T07:26:04.367Z,72.75
2022-09-05T07:27:04.251Z,72.66
2022-09-05T07:28:28.704Z,72.27
2022-09-05T07:29:04.251Z,72.31
2022-09-05T07:30:04.313Z,72.41
2022-09-05T07:31:04.338Z,72.54
2022-09-05T07:32:04.333Z,72.34
2022-09-05T07:33:04.280Z,71.48
2022-09-05T07:34:04.289Z,70.61
2022-09-05T07:35:04.474Z,70.74
2022-09-05T07:36:04.283Z,70.64
2022-09-05T07:37:14.932Z,70.64
2022-09-05T07:38:04.315Z,70.64
2022-09-05T07:39:27.618Z,69.97
2022-09-05T07:40:24.678Z,69.87
2022-09-05T07:41:04.316Z,71.12
2022-09-05T07:42:04.310Z,71.61
2022-09-05T07:43:09.068Z,70.36
2022-09-05T07:44:04.325Z,69.58
2022-09-05T07:45:04.319Z,70.36
2022-09-05T07:46:04.388Z,69.97
2022-09-05T07:47:04.343Z,70.84
2022-09-05T07:48:04.353Z,70.70
2022-09-05T07:49:04.342Z,70.74
2022-09-05T07:51:54.814Z,71.03
2022-09-05T07:56:17.169Z,71.32
2022-09-05T07:56:54.147Z,70.64
2022-09-05T07:56:58.898Z,70.74
2022-09-05T07:56:59.386Z,70.84
2022-09-05T07:57:05.170Z,70.26
2022-09-05T07:57:08.068Z,70.54
2022-09-05T07:58:05.985Z,70.78
2022-09-05T07:59:04.380Z,70.94
2022-09-05T08:00:04.385Z,70.74
2022-09-05T08:01:04.465Z,70.54
2022-09-05T08:02:04.392Z,71.51
2022-09-05T08:03:04.418Z,70.54
2022-09-05T08:04:05.896Z,70.54
2022-09-05T08:05:04.533Z,71.64
2022-09-05T08:06:04.409Z,71.94
2022-09-05T08:07:49.013Z,71.06
2022-09-05T08:08:04.426Z,70.20
2022-09-05T08:09:21.295Z,70.16
2022-09-05T08:10:08.008Z,70.74
2022-09-05T08:11:25.432Z,70.84
2022-09-05T08:12:09.962Z,71.03
2022-09-05T08:13:24.400Z,71.80
2022-09-05T08:14:44.794Z,71.80
2022-09-05T08:15:04.445Z,72.28
2022-09-05T08:16:10.635Z,72.38
2022-09-05T08:17:04.538Z,71.32
2022-09-05T08:18:04.484Z,71.48
2022-09-05T08:19:04.471Z,71.42
2022-09-05T08:20:08.844Z,72.00
2022-09-05T08:21:04.479Z,72.19
2022-09-05T08:22:04.503Z,72.09
2022-09-05T08:23:04.508Z,72.28
2022-09-05T08:24:05.597Z,72.09
2022-09-05T08:25:04.503Z,72.58
2022-09-05T08:26:04.501Z,71.12
2022-09-05T08:27:04.508Z,70.64
2022-09-05T08:28:04.519Z,70.74
2022-09-05T08:29:04.520Z,71.12
2022-09-05T08:30:26.183Z,72.19
2022-09-05T08:31:04.611Z,72.38
2022-09-05T08:32:04.538Z,72.58
2022-09-05T08:33:11.236Z,72.86
2022-09-05T08:34:04.553Z,72.19
2022-09-05T08:35:04.561Z,72.38
2022-09-05T08:36:04.565Z,72.19
2022-09-05T08:37:04.563Z,71.22
2022-09-05T08:38:04.578Z,72.00
2022-09-05T08:39:04.564Z,71.42
2022-09-05T08:40:11.299Z,71.42
2022-09-05T08:41:04.595Z,71.32
2022-09-05T08:42:05.992Z,71.90
2022-09-05T08:46:25.480Z,72.28
2022-09-05T08:46:40.815Z,71.90
2022-09-05T08:46:42.800Z,71.90
2022-09-05T08:46:47.586Z,71.90
2022-09-05T08:47:04.691Z,72.58
2022-09-05T08:48:13.017Z,72.77
2022-09-05T08:49:15.517Z,72.58
2022-09-05T08:50:04.621Z,71.90
2022-09-05T08:51:13.064Z,72.13
2022-09-05T08:52:13.558Z,71.26
2022-09-05T08:53:26.830Z,70.97
2022-09-05T08:54:13.110Z,71.26
2022-09-05T08:55:13.128Z,71.84
2022-09-05T08:56:04.629Z,72.52
2022-09-05T08:57:04.657Z,72.22
2022-09-05T08:58:13.205Z,72.03
2022-09-05T08:59:32.279Z,71.45
2022-09-05T09:00:20.320Z,71.00
2022-09-05T09:01:12.746Z,70.72
2022-09-05T09:02:48.054Z,71.78
2022-09-05T09:03:12.831Z,70.68
2022-09-05T09:04:04.709Z,70.62
2022-09-05T09:05:04.697Z,70.72
2022-09-05T09:06:14.180Z,70.62
2022-09-05T09:07:47.021Z,70.04
2022-09-05T09:08:04.690Z,70.72
2022-09-05T09:09:05.730Z,70.72
2022-09-05T09:10:04.725Z,70.23
2022-09-05T09:11:05.032Z,70.14
2022-09-05T09:12:04.714Z,69.94
2022-09-05T09:13:04.699Z,70.62
2022-09-05T09:14:04.724Z,71.68
2022-09-05T09:15:04.706Z,71.88
2022-09-05T09:16:04.813Z,72.26
2022-09-05T09:17:04.716Z,71.00
2022-09-05T09:18:06.412Z,70.62
2022-09-05T09:19:04.770Z,70.23
2022-09-05T09:20:04.730Z,70.04
2022-09-05T09:21:04.754Z,70.04
2022-09-05T09:22:04.773Z,70.14
2022-09-05T09:23:04.744Z,69.26
2022-09-05T09:24:04.753Z,69.65
2022-09-05T09:25:15.082Z,70.23
2022-09-05T09:26:04.780Z,69.78
2022-09-05T09:27:04.788Z,69.40
2022-09-05T09:28:49.796Z,69.88
2022-09-05T09:29:04.796Z,70.46
2022-09-05T09:30:04.794Z,69.78
2022-09-05T09:31:04.811Z,70.10
2022-09-05T09:32:04.817Z,69.82
2022-09-05T09:33:04.802Z,69.53
2022-09-05T09:34:04.810Z,69.43
2022-09-05T09:35:06.191Z,69.24
2022-09-05T09:36:07.983Z,69.62
2022-09-05T09:37:04.810Z,69.14
2022-09-05T09:38:04.814Z,68.66
2022-09-05T09:39:11.911Z,69.04
2022-09-05T09:40:04.875Z,67.53
2022-09-05T09:41:04.848Z,68.01
2022-09-05T09:42:04.864Z,68.49
2022-09-05T09:43:07.106Z,68.40
2022-09-05T09:44:04.855Z,68.40
2022-09-05T09:45:22.800Z,68.82
2022-09-05T09:46:04.968Z,67.85
2022-09-05T09:47:04.876Z,67.46
2022-09-05T09:48:04.886Z,66.98
2022-09-05T09:49:04.881Z,67.21
2022-09-05T09:50:04.943Z,66.14
2022-09-05T09:51:04.913Z,65.95
2022-09-05T09:52:04.906Z,65.95
2022-09-05T09:53:04.905Z,65.17
2022-09-05T09:54:04.909Z,65.50
2022-09-05T09:55:04.926Z,65.01
2022-09-05T09:56:06.990Z,64.53
2022-09-05T09:57:04.946Z,64.43
2022-09-05T09:58:04.951Z,64.85
2022-09-05T09:59:04.963Z,65.34
2022-09-05T10:00:04.977Z,64.17
2022-09-05T10:01:35.175Z,63.88
2022-09-05T10:02:32.790Z,64.47
2022-09-05T10:07:54.537Z,63.49
2022-09-05T10:10:35.058Z,63.82
2022-09-05T10:10:36.375Z,63.01
2022-09-05T10:10:39.095Z,63.62
2022-09-05T10:10:44.109Z,62.01
2022-09-05T10:10:47.956Z,63.23
2022-09-05T10:10:57.756Z,62.46
2022-09-05T10:11:09.344Z,61.52
2022-09-05T10:11:34.048Z,61.74
2022-09-05T10:12:05.467Z,61.68
2022-09-05T10:13:08.289Z,61.00
2022-09-05T10:14:05.112Z,59.95
2022-09-05T10:15:19.102Z,59.08
2022-09-05T10:16:06.171Z,59.18
2022-09-05T10:17:05.132Z,59.50
2022-09-05T10:18:05.149Z,59.41
2022-09-05T10:19:05.146Z,58.26
2022-09-05T10:20:09.040Z,57.49
2022-09-05T10:21:16.631Z,57.20
2022-09-05T10:23:05.170Z,57.12
2022-09-05T10:24:05.201Z,57.06
2022-09-05T10:25:18.855Z,56.27
2022-09-05T10:26:05.219Z,55.62
2022-09-05T10:27:05.234Z,54.94
2022-09-05T10:28:05.235Z,55.55
2022-09-05T10:29:33.260Z,54.48
2022-09-05T10:30:05.268Z,53.80
2022-09-05T10:32:23.214Z,53.80
2022-09-05T10:35:10.554Z,53.99
2022-09-05T10:35:13.523Z,53.70
2022-09-05T10:35:21.121Z,53.80
2022-09-05T10:35:22.836Z,54.28
2022-09-05T10:36:05.397Z,53.53
2022-09-05T10:37:05.448Z,52.85
2022-09-05T10:38:10.280Z,52.66
2022-09-05T10:39:05.381Z,52.19
2022-09-05T10:40:05.438Z,52.29
2022-09-05T10:41:21.884Z,52.87
2022-09-05T10:42:05.437Z,51.61
2022-09-05T10:43:05.448Z,52.19
2022-09-05T10:44:05.463Z,52.61
2022-09-05T10:45:05.470Z,52.31
2022-09-05T10:46:05.529Z,51.37
2022-09-05T10:47:05.547Z,51.66
2022-09-05T10:48:13.284Z,51.37
2022-09-05T10:49:05.531Z,50.88
2022-09-05T10:50:05.576Z,50.88
2022-09-05T10:51:05.540Z,50.78
2022-09-05T10:52:19.025Z,51.00
2022-09-05T10:53:05.568Z,50.49
2022-09-05T10:54:05.610Z,50.59
2022-09-05T10:55:13.797Z,50.26
2022-09-05T10:56:05.628Z,50.46
2022-09-05T10:57:05.632Z,50.46
2022-09-05T10:58:05.659Z,50.26
2022-09-05T11:02:19.131Z,50.39
2022-09-05T11:02:22.751Z,50.29
2022-09-05T11:02:24.768Z,50.00
2022-09-05T11:02:30.353Z,50.12
2022-09-05T11:03:05.783Z,50.61
2022-09-05T11:04:05.879Z,49.43
2022-09-05T11:05:05.815Z,49.95
2022-09-05T11:06:09.514Z,50.05
2022-09-05T11:07:05.793Z,50.37
2022-09-05T11:08:05.809Z,49.99
2022-09-05T11:09:05.831Z,49.14
2022-09-05T11:10:05.852Z,48.07
2022-09-05T11:11:05.858Z,48.55
2022-09-05T11:12:05.878Z,48.43
2022-09-05T11:13:05.892Z,48.07
2022-09-05T11:14:05.924Z,48.16
2022-09-05T11:15:05.927Z,48.07
2022-09-05T11:16:08.274Z,47.47
2022-09-05T11:17:05.972Z,47.85
2022-09-05T11:18:05.973Z,47.94
2022-09-05T11:19:05.994Z,48.70
2022-09-05T11:20:06.018Z,49.07
2022-09-05T11:21:06.042Z,49.36
2022-09-05T11:22:22.200Z,49.33
2022-09-05T11:23:06.057Z,49.46
2022-09-05T11:24:06.064Z,49.53
2022-09-05T11:25:06.093Z,50.39
2022-09-05T11:26:06.118Z,50.56
2022-09-05T11:27:24.545Z,50.95
2022-09-05T11:28:06.120Z,50.85
2022-09-05T11:29:06.155Z,51.07
2022-09-05T11:30:06.236Z,50.88
2022-09-05T11:31:06.249Z,51.10
2022-09-05T11:34:32.800Z,50.63
2022-09-05T11:39:26.309Z,50.66
2022-09-05T11:39:50.204Z,50.29
2022-09-05T11:39:53.633Z,49.11
2022-09-05T11:39:56.263Z,48.77
2022-09-05T11:39:59.337Z,47.69
2022-09-05T11:39:59.730Z,48.85
2022-09-05T11:40:09.002Z,48.68
2022-09-05T11:40:29.182Z,47.69
2022-09-05T11:41:11.893Z,47.30
2022-09-05T11:42:06.366Z,47.52
2022-09-05T11:43:06.328Z,47.40
2022-09-05T11:44:26.328Z,47.01
2022-09-05T11:45:06.353Z,47.30
2022-09-05T11:46:06.404Z,48.16
2022-09-05T11:47:28.097Z,48.19
2022-09-05T11:48:06.408Z,47.57
2022-09-05T11:49:06.867Z,47.50
2022-09-05T11:50:09.126Z,48.19
2022-09-05T11:51:06.414Z,47.40
2022-09-05T11:52:06.450Z,47.42
2022-09-05T11:53:06.467Z,47.72
2022-09-05T11:54:06.454Z,47.62
2022-09-05T11:55:06.466Z,47.91
2022-09-05T11:56:06.486Z,47.50
2022-09-05T11:57:32.093Z,48.09
2022-09-05T11:58:43.947Z,47.87
2022-09-05T11:59:06.509Z,48.43
2022-09-05T12:00:30.740Z,48.60
2022-09-05T12:01:41.336Z,49.09
2022-09-05T12:02:17.032Z,49.26
2022-09-05T12:03:06.539Z,50.42
2022-09-05T12:04:09.985Z,51.56
2022-09-05T12:05:49.441Z,52.25
2022-09-05T12:06:06.648Z,51.61
2022-09-05T12:07:15.459Z,52.39
2022-09-05T12:08:08.172Z,52.97
2022-09-05T12:09:06.613Z,52.95
2022-09-05T12:10:06.618Z,53.05
2022-09-05T12:11:06.653Z,53.80
2022-09-05T12:12:18.663Z,53.67
2022-09-05T12:13:07.115Z,54.26
2022-09-05T12:14:13.697Z,55.40
2022-09-05T12:15:07.226Z,55.79
2022-09-05T12:16:08.268Z,56.15
2022-09-05T12:17:10.332Z,56.74
2022-09-05T12:18:12.643Z,57.42
2022-09-05T12:19:19.349Z,56.64
2022-09-05T12:20:06.708Z,57.03
2022-09-05T12:21:10.261Z,57.03
2022-09-05T12:22:08.836Z,57.22
2022-09-05T12:23:06.751Z,57.03
2022-09-05T12:24:54.966Z,57.22
2022-09-05T12:25:25.431Z,56.71
2022-09-05T12:28:39.124Z,57.82
2022-09-05T12:29:32.961Z,57.26
2022-09-05T12:30:06.853Z,58.33
2022-09-05T12:31:53.919Z,59.31
2022-09-05T12:34:11.962Z,58.53
2022-09-05T12:36:01.414Z,58.04
2022-09-05T12:36:02.599Z,58.23
2022-09-05T12:36:09.836Z,59.41
2022-09-05T12:40:42.942Z,59.41
2022-09-05T12:40:57.889Z,57.89
2022-09-05T12:41:39.082Z,58.57
2022-09-05T12:41:41.714Z,56.97
2022-09-05T12:41:41.715Z,56.51
2022-09-05T12:41:42.339Z,59.38
2022-09-05T12:41:42.464Z,58.59
2022-09-05T12:41:42.900Z,58.95
2022-09-05T12:42:13.806Z,59.90
2022-09-05T12:44:39.477Z,60.28
2022-09-05T12:44:41.912Z,60.64
2022-09-05T12:45:07.145Z,60.64
2022-09-05T12:46:10.958Z,61.42
2022-09-05T12:47:17.009Z,61.42
2022-09-05T12:48:06.948Z,61.61
2022-09-05T12:49:07.607Z,61.65
2022-09-05T12:50:14.986Z,61.35
2022-09-05T12:51:06.983Z,61.16
2022-09-05T12:52:06.979Z,61.45
2022-09-05T12:53:06.984Z,60.77
2022-09-05T12:54:09.453Z,60.58
2022-09-05T12:55:07.024Z,60.87