createdAt,value
2023-04-02T00:00:46.445Z,29.05
2023-04-02T00:01:46.537Z,29.04
2023-04-02T00:02:46.590Z,29.01
2023-04-02T00:03:46.768Z,29.00
2023-04-02T00:04:46.652Z,29.02
2023-04-02T00:05:46.690Z,29.04
2023-04-02T00:06:46.727Z,29.02
2023-04-02T00:07:46.736Z,29.04
2023-04-02T00:08:46.748Z,29.01
2023-04-02T00:09:46.757Z,29.05
2023-04-02T00:10:46.763Z,29.04
2023-04-02T00:11:46.812Z,29.06
2023-04-02T00:12:46.799Z,29.04
2023-04-02T00:13:46.811Z,29.04
2023-04-02T00:14:46.797Z,29.05
2023-04-02T00:15:46.824Z,29.06
2023-04-02T00:16:47.008Z,29.08
2023-04-02T00:17:46.854Z,29.02
2023-04-02T00:18:46.844Z,29.06
2023-04-02T00:19:46.861Z,29.04
2023-04-02T00:20:46.859Z,29.11
2023-04-02T00:21:46.858Z,29.08
2023-04-02T00:22:46.862Z,29.05
2023-04-02T00:23:46.891Z,29.05
2023-04-02T00:24:46.885Z,29.05
2023-04-02T00:25:46.907Z,29.06
2023-04-02T00:26:46.909Z,29.08
2023-04-02T00:27:46.974Z,29.09
2023-04-02T00:28:46.942Z,29.05
2023-04-02T00:29:46.953Z,29.09
2023-04-02T00:30:46.981Z,29.15
2023-04-02T00:31:47.073Z,29.11
2023-04-02T00:32:47.057Z,29.05
2023-04-02T00:33:47.031Z,29.02
2023-04-02T00:34:47.035Z,29.09
2023-04-02T00:35:47.121Z,29.06
2023-04-02T00:36:47.069Z,29.08
2023-04-02T00:37:47.097Z,29.06
2023-04-02T00:38:48.706Z,29.08
2023-04-02T00:39:47.117Z,29.05
2023-04-02T00:40:47.097Z,29.02
2023-04-02T00:41:47.158Z,29.09
2023-04-02T00:42:47.097Z,29.11
2023-04-02T00:43:47.109Z,29.11
2023-04-02T00:44:47.071Z,29.09
2023-04-02T00:45:47.096Z,29.06
2023-04-02T00:46:47.466Z,29.06
2023-04-02T00:47:47.068Z,29.06
2023-04-02T00:48:47.052Z,29.15
2023-04-02T00:49:47.041Z,29.05
2023-04-02T00:50:47.036Z,29.06
2023-04-02T00:51:47.030Z,29.04
2023-04-02T00:52:47.021Z,28.99
2023-04-02T00:53:47.032Z,29.02
2023-04-02T00:54:46.999Z,29.08
2023-04-02T00:55:46.998Z,29.04
2023-04-02T00:56:47.036Z,29.04
2023-04-02T00:57:47.009Z,29.08
2023-04-02T00:58:46.978Z,29.02
2023-04-02T00:59:46.998Z,29.05
2023-04-02T01:00:46.957Z,29.04
2023-04-02T01:01:47.033Z,29.06
2023-04-02T01:02:47.027Z,29.06
2023-04-02T01:03:47.055Z,29.01
2023-04-02T01:04:46.940Z,29.06
2023-04-02T01:05:46.925Z,29.04
2023-04-02T01:06:46.916Z,29.05
2023-04-02T01:07:46.916Z,29.08
2023-04-02T01:08:46.907Z,29.02
2023-04-02T01:09:46.904Z,29.08
2023-04-02T01:10:46.891Z,29.05
2023-04-02T01:11:46.880Z,29.08
2023-04-02T01:12:46.864Z,29.06
2023-04-02T01:13:46.856Z,29.02
2023-04-02T01:14:46.848Z,29.05
2023-04-02T01:15:46.958Z,29.04
2023-04-02T01:16:46.839Z,29.02
2023-04-02T01:17:46.851Z,28.99
2023-04-02T01:18:46.831Z,29.06
2023-04-02T01:19:46.814Z,29.04
2023-04-02T01:20:46.806Z,29.01
2023-04-02T01:21:46.810Z,29.01
2023-04-02T01:22:46.793Z,29.01
2023-04-02T01:23:46.795Z,28.99
2023-04-02T01:24:46.776Z,28.99
2023-04-02T01:25:46.777Z,28.99
2023-04-02T01:26:46.771Z,28.96
2023-04-02T01:27:46.757Z,29.04
2023-04-02T01:28:46.745Z,28.97
2023-04-02T01:29:46.736Z,28.99
2023-04-02T01:30:46.734Z,28.96
2023-04-02T01:31:46.857Z,28.98
2023-04-02T01:32:46.751Z,28.96
2023-04-02T01:33:46.708Z,28.98
2023-04-02T01:34:46.717Z,28.98
2023-04-02T01:35:46.723Z,29.01
2023-04-02T01:36:46.735Z,28.96
2023-04-02T01:37:46.805Z,28.96
2023-04-02T01:38:46.758Z,28.99
2023-04-02T01:39:46.766Z,28.98
2023-04-02T01:40:46.783Z,28.98
2023-04-02T01:41:46.808Z,29.02
2023-04-02T01:42:46.812Z,28.99
2023-04-02T01:43:46.838Z,29.01
2023-04-02T01:44:46.864Z,28.99
2023-04-02T01:45:46.866Z,28.98
2023-04-02T01:46:46.885Z,28.94
2023-04-02T01:47:46.916Z,28.99
2023-04-02T01:48:46.886Z,28.94
2023-04-02T01:49:46.886Z,28.97
2023-04-02T01:50:46.922Z,28.99
2023-04-02T01:51:46.925Z,28.95
2023-04-02T01:52:46.954Z,28.98
2023-04-02T01:53:46.952Z,29.03
2023-04-02T01:54:46.962Z,28.99
2023-04-02T01:55:46.974Z,28.99
2023-04-02T01:56:47.171Z,28.95
2023-04-02T01:57:46.987Z,28.92
2023-04-02T01:58:46.988Z,28.97
2023-04-02T01:59:47.012Z,28.98
2023-04-02T02:00:47.048Z,28.98
2023-04-02T02:01:47.140Z,28.95
2023-04-02T02:02:47.101Z,28.96
2023-04-02T02:03:47.085Z,28.98
2023-04-02T02:04:47.059Z,28.94
2023-04-02T02:05:47.067Z,28.94
2023-04-02T02:06:47.100Z,28.92
2023-04-02T02:07:47.089Z,28.94
2023-04-02T02:08:47.101Z,28.99
2023-04-02T02:09:47.117Z,28.95
2023-04-02T02:10:47.120Z,28.96
2023-04-02T02:11:47.129Z,28.92
2023-04-02T02:12:47.127Z,28.95
2023-04-02T02:13:47.136Z,28.95
2023-04-02T02:14:47.133Z,28.92
2023-04-02T02:15:47.122Z,28.94
2023-04-02T02:16:47.176Z,28.87
2023-04-02T02:17:47.155Z,28.94
2023-04-02T02:18:47.130Z,28.92
2023-04-02T02:19:47.167Z,28.94
2023-04-02T02:20:47.147Z,28.92
2023-04-02T02:21:47.140Z,28.94
2023-04-02T02:22:47.156Z,28.88
2023-04-02T02:23:47.166Z,28.89
2023-04-02T02:24:47.197Z,28.87
2023-04-02T02:25:47.200Z,28.92
2023-04-02T02:26:47.171Z,28.92
2023-04-02T02:27:47.229Z,28.95
2023-04-02T02:28:47.184Z,28.95
2023-04-02T02:29:47.198Z,28.94
2023-04-02T02:30:47.215Z,28.88
2023-04-02T02:31:47.247Z,28.91
2023-04-02T02:32:47.290Z,28.91
2023-04-02T02:33:47.266Z,28.94
2023-04-02T02:34:47.278Z,28.96
2023-04-02T02:35:47.337Z,28.94
2023-04-02T02:36:47.316Z,28.92
2023-04-02T02:37:47.368Z,28.87
2023-04-02T02:38:47.401Z,28.88
2023-04-02T02:39:47.402Z,28.95
2023-04-02T02:40:47.422Z,28.92
2023-04-02T02:41:47.448Z,28.87
2023-04-02T02:42:47.449Z,28.92
2023-04-02T02:43:47.460Z,28.88
2023-04-02T02:44:47.478Z,28.92
2023-04-02T02:45:47.522Z,28.92
2023-04-02T02:46:47.551Z,28.91
2023-04-02T02:47:47.642Z,28.94
2023-04-02T02:48:47.539Z,28.92
2023-04-02T02:49:47.539Z,28.92
2023-04-02T02:50:47.542Z,28.91
2023-04-02T02:51:47.577Z,28.92
2023-04-02T02:52:47.592Z,28.96
2023-04-02T02:53:47.570Z,28.89
2023-04-02T02:54:47.567Z,28.92
2023-04-02T02:55:47.570Z,28.95
2023-04-02T02:56:47.627Z,28.94
2023-04-02T02:57:47.596Z,28.88
2023-04-02T02:58:47.591Z,28.92
2023-04-02T02:59:47.599Z,28.91
2023-04-02T03:00:47.585Z,28.94
2023-04-02T03:01:47.641Z,28.96
2023-04-02T03:02:47.766Z,28.88
2023-04-02T03:03:47.818Z,28.94
2023-04-02T03:04:47.593Z,28.92
2023-04-02T03:05:47.630Z,28.88
2023-04-02T03:06:47.627Z,28.89
2023-04-02T03:07:47.660Z,28.96
2023-04-02T03:08:47.632Z,28.95
2023-04-02T03:09:47.649Z,28.89
2023-04-02T03:10:47.700Z,28.98
2023-04-02T03:11:47.681Z,28.94
2023-04-02T03:12:47.680Z,28.92
2023-04-02T03:13:47.733Z,28.95
2023-04-02T03:14:47.716Z,28.94
2023-04-02T03:15:47.761Z,28.91
2023-04-02T03:16:47.732Z,28.91
2023-04-02T03:17:47.773Z,28.92
2023-04-02T03:18:47.761Z,28.94
2023-04-02T03:19:47.762Z,28.91
2023-04-02T03:20:47.840Z,28.88
2023-04-02T03:21:47.809Z,28.91
2023-04-02T03:22:47.820Z,28.89
2023-04-02T03:23:47.877Z,28.92
2023-04-02T03:24:47.851Z,28.91
2023-04-02T03:25:47.891Z,28.92
2023-04-02T03:26:47.869Z,28.95
2023-04-02T03:27:47.893Z,28.92
2023-04-02T03:28:47.861Z,28.92
2023-04-02T03:29:47.865Z,28.89
2023-04-02T03:30:47.875Z,28.88
2023-04-02T03:31:47.885Z,28.91
2023-04-02T03:32:48.643Z,28.89
2023-04-02T03:33:47.882Z,28.89
2023-04-02T03:34:47.904Z,28.94
2023-04-02T03:35:47.963Z,28.94
2023-04-02T03:36:47.922Z,28.89
2023-04-02T03:37:47.946Z,28.89
2023-04-02T03:38:47.947Z,28.87
2023-04-02T03:39:48.012Z,28.86
2023-04-02T03:40:48.058Z,28.88
2023-04-02T03:41:47.986Z,28.91
2023-04-02T03:42:47.994Z,28.89
2023-04-02T03:43:48.036Z,28.91
2023-04-02T03:44:48.009Z,28.91
2023-04-02T03:45:48.020Z,28.89
2023-04-02T03:46:48.149Z,28.89
2023-04-02T03:47:48.090Z,28.95
2023-04-02T03:48:48.068Z,28.91
2023-04-02T03:49:48.080Z,28.92
2023-04-02T03:50:48.104Z,28.92
2023-04-02T03:51:48.136Z,28.94
2023-04-02T03:52:48.103Z,28.89
2023-04-02T03:53:48.143Z,28.88
2023-04-02T03:54:54.149Z,28.88
2023-04-02T03:55:48.197Z,28.96
2023-04-02T03:56:48.148Z,28.91
2023-04-02T03:57:48.107Z,28.92
2023-04-02T03:58:48.088Z,28.92
2023-04-02T03:59:48.089Z,28.86
2023-04-02T04:00:48.084Z,28.89
2023-04-02T04:01:48.135Z,28.88
2023-04-02T04:02:48.109Z,28.92
2023-04-02T04:03:48.122Z,28.91
2023-04-02T04:04:48.069Z,28.90
2023-04-02T04:05:48.044Z,28.89
2023-04-02T04:06:48.040Z,28.88
2023-04-02T04:07:48.020Z,28.92
2023-04-02T04:08:48.017Z,28.89
2023-04-02T04:09:48.077Z,28.89
2023-04-02T04:10:48.019Z,28.87
2023-04-02T04:11:48.023Z,28.84
2023-04-02T04:12:47.994Z,28.86
2023-04-02T04:13:47.995Z,28.88
2023-04-02T04:14:47.976Z,28.82
2023-04-02T04:15:47.966Z,28.85
2023-04-02T04:16:47.984Z,28.92
2023-04-02T04:17:48.037Z,28.83
2023-04-02T04:18:47.950Z,28.88
2023-04-02T04:19:47.950Z,28.81
2023-04-02T04:20:47.943Z,28.85
2023-04-02T04:21:47.934Z,28.89
2023-04-02T04:22:47.919Z,28.86
2023-04-02T04:23:47.913Z,28.86
2023-04-02T04:24:47.930Z,28.88
2023-04-02T04:25:47.907Z,28.89
2023-04-02T04:26:47.895Z,28.86
2023-04-02T04:27:47.912Z,28.85
2023-04-02T04:28:47.894Z,28.86
2023-04-02T04:29:47.874Z,28.86
2023-04-02T04:30:47.868Z,28.84
2023-04-02T04:31:47.920Z,28.85
2023-04-02T04:32:47.914Z,28.81
2023-04-02T04:33:47.852Z,28.82
2023-04-02T04:34:47.849Z,28.84
2023-04-02T04:35:47.853Z,28.85
2023-04-02T04:36:47.849Z,28.85
2023-04-02T04:37:47.823Z,28.85
2023-04-02T04:38:47.875Z,28.82
2023-04-02T04:39:47.821Z,28.82
2023-04-02T04:40:47.809Z,28.81
2023-04-02T04:41:47.800Z,28.83
2023-04-02T04:42:47.788Z,28.82
2023-04-02T04:43:47.848Z,28.85
2023-04-02T04:44:47.792Z,28.86
2023-04-02T04:45:47.892Z,28.79
2023-04-02T04:46:47.758Z,28.89
2023-04-02T04:47:47.900Z,28.83
2023-04-02T04:48:47.752Z,28.88
2023-04-02T04:49:47.744Z,28.82
2023-04-02T04:50:47.742Z,28.80
2023-04-02T04:51:47.763Z,28.83
2023-04-02T04:52:47.716Z,28.86
2023-04-02T04:53:47.714Z,28.89
2023-04-02T04:54:47.703Z,28.86
2023-04-02T04:55:47.698Z,28.85
2023-04-02T04:56:47.750Z,28.89
2023-04-02T04:57:47.687Z,28.85
2023-04-02T04:58:47.675Z,28.89
2023-04-02T04:59:47.690Z,28.85
2023-04-02T05:00:49.063Z,28.80
2023-04-02T05:01:47.730Z,28.86
2023-04-02T05:02:47.681Z,28.85
2023-04-02T05:03:47.641Z,28.82
2023-04-02T05:04:47.654Z,28.79
2023-04-02T05:05:47.619Z,28.89
2023-04-02T05:06:47.644Z,28.88
2023-04-02T05:07:47.610Z,28.86
2023-04-02T05:08:47.597Z,28.86
2023-04-02T05:09:47.589Z,28.86
2023-04-02T05:10:47.591Z,28.86
2023-04-02T05:11:47.608Z,28.84
2023-04-02T05:12:47.573Z,28.82
2023-04-02T05:13:47.583Z,28.82
2023-04-02T05:14:47.589Z,28.82
2023-04-02T05:15:47.651Z,28.85
2023-04-02T05:16:47.543Z,28.84
2023-04-02T05:17:47.588Z,28.79
2023-04-02T05:18:47.552Z,28.79
2023-04-02T05:19:47.607Z,28.86
2023-04-02T05:20:47.522Z,28.83
2023-04-02T05:21:47.500Z,28.82
2023-04-02T05:22:47.505Z,28.82
2023-04-02T05:23:47.492Z,28.76
2023-04-02T05:24:47.480Z,28.79
2023-04-02T05:25:47.475Z,28.78
2023-04-02T05:26:47.472Z,28.76
2023-04-02T05:27:47.461Z,28.77
2023-04-02T05:28:47.456Z,28.81
2023-04-02T05:29:47.459Z,28.86
2023-04-02T05:30:47.443Z,28.83
2023-04-02T05:31:47.518Z,28.81
2023-04-02T05:32:47.471Z,28.82
2023-04-02T05:33:47.422Z,28.81
2023-04-02T05:34:47.448Z,28.77
2023-04-02T05:35:47.432Z,28.78
2023-04-02T05:36:47.391Z,28.73
2023-04-02T05:37:47.394Z,28.77
2023-04-02T05:38:47.380Z,28.73
2023-04-02T05:39:47.373Z,28.70
2023-04-02T05:40:47.367Z,28.76
2023-04-02T05:41:47.371Z,28.74
2023-04-02T05:42:47.361Z,28.77
2023-04-02T05:43:47.356Z,28.73
2023-04-02T05:44:47.337Z,28.76
2023-04-02T05:45:47.338Z,28.74
2023-04-02T05:46:47.386Z,28.73
2023-04-02T05:47:47.455Z,28.77
2023-04-02T05:48:47.343Z,28.76
2023-04-02T05:49:47.305Z,28.75
2023-04-02T05:50:47.302Z,28.73
2023-04-02T05:51:47.295Z,28.73
2023-04-02T05:52:47.293Z,28.73
2023-04-02T05:53:47.290Z,28.71
2023-04-02T05:54:47.280Z,28.71
2023-04-02T05:55:47.268Z,28.73
2023-04-02T05:56:47.309Z,28.67
2023-04-02T05:57:59.018Z,28.71
2023-04-02T05:58:47.259Z,28.74
2023-04-02T05:59:47.250Z,28.70
2023-04-02T06:00:47.239Z,28.71
2023-04-02T06:01:47.352Z,28.76
2023-04-02T06:02:47.274Z,28.68
2023-04-02T06:03:47.249Z,28.70
2023-04-02T06:04:47.225Z,28.70
2023-04-02T06:05:47.206Z,28.73
2023-04-02T06:06:47.188Z,28.70
2023-04-02T06:07:47.196Z,28.67
2023-04-02T06:08:47.188Z,28.67
2023-04-02T06:09:47.197Z,28.73
2023-04-02T06:10:47.168Z,28.70
2023-04-02T06:11:47.165Z,28.70
2023-04-02T06:12:47.154Z,28.68
2023-04-02T06:13:47.146Z,28.66
2023-04-02T06:14:47.135Z,28.68
2023-04-02T06:15:47.860Z,28.68
2023-04-02T06:16:47.200Z,28.66
2023-04-02T06:17:47.209Z,28.67
2023-04-02T06:18:47.138Z,28.68
2023-04-02T06:19:47.135Z,28.71
2023-04-02T06:20:47.107Z,28.70
2023-04-02T06:21:47.085Z,28.70
2023-04-02T06:22:47.098Z,28.67
2023-04-02T06:23:47.134Z,28.65
2023-04-02T06:24:47.070Z,28.70
2023-04-02T06:25:47.061Z,28.66
2023-04-02T06:26:47.078Z,28.71
2023-04-02T06:27:47.065Z,28.68
2023-04-02T06:28:47.048Z,28.70
2023-04-02T06:29:47.032Z,28.71
2023-04-02T06:30:47.085Z,28.60
2023-04-02T06:31:49.340Z,28.68
2023-04-02T06:32:47.163Z,28.70
2023-04-02T06:33:47.005Z,28.70
2023-04-02T06:34:47.008Z,28.67
2023-04-02T06:35:47.136Z,28.68
2023-04-02T06:36:46.979Z,28.67
2023-04-02T06:37:46.977Z,28.66
2023-04-02T06:38:46.979Z,28.68
2023-04-02T06:39:46.963Z,28.66
2023-04-02T06:40:46.956Z,28.64
2023-04-02T06:41:46.956Z,28.68
2023-04-02T06:42:46.943Z,28.66
2023-04-02T06:43:47.022Z,28.67
2023-04-02T06:44:46.974Z,28.63
2023-04-02T06:45:46.986Z,28.67
2023-04-02T06:46:46.928Z,28.66
2023-04-02T06:47:46.966Z,28.68
2023-04-02T06:48:46.933Z,28.66
2023-04-02T06:49:46.900Z,28.61
2023-04-02T06:50:46.890Z,28.64
2023-04-02T06:51:46.914Z,28.58
2023-04-02T06:52:46.905Z,28.67
2023-04-02T06:53:46.870Z,28.64
2023-04-02T06:54:46.865Z,28.63
2023-04-02T06:55:46.861Z,28.55
2023-04-02T06:56:46.912Z,28.63
2023-04-02T06:57:46.894Z,28.61
2023-04-02T06:58:46.840Z,28.58
2023-04-02T06:59:46.835Z,28.64
2023-04-02T07:00:46.828Z,28.63
2023-04-02T07:01:46.882Z,28.60
2023-04-02T07:02:46.865Z,28.60
2023-04-02T07:03:46.854Z,28.57
2023-04-02T07:04:46.836Z,28.63
2023-04-02T07:05:46.816Z,28.60
2023-04-02T07:06:46.781Z,28.58
2023-04-02T07:07:46.807Z,28.57
2023-04-02T07:08:46.808Z,28.58
2023-04-02T07:09:46.770Z,28.60
2023-04-02T07:10:46.776Z,28.53
2023-04-02T07:11:46.813Z,28.56
2023-04-02T07:12:46.744Z,28.60
2023-04-02T07:13:46.748Z,28.53
2023-04-02T07:14:46.731Z,28.59
2023-04-02T07:15:46.821Z,28.56
2023-04-02T07:16:46.765Z,28.53
2023-04-02T07:17:46.785Z,28.55
2023-04-02T07:18:46.707Z,28.56
2023-04-02T07:19:46.702Z,28.60
2023-04-02T07:20:46.723Z,28.53
2023-04-02T07:21:46.689Z,28.59
2023-04-02T07:22:46.691Z,28.55
2023-04-02T07:23:46.725Z,28.55
2023-04-02T07:24:46.673Z,28.49
2023-04-02T07:25:46.658Z,28.52
2023-04-02T07:26:46.653Z,28.53
2023-04-02T07:27:46.660Z,28.53
2023-04-02T07:28:46.666Z,28.56
2023-04-02T07:29:46.632Z,28.52
2023-04-02T07:30:46.622Z,28.50
2023-04-02T07:31:46.699Z,28.53
2023-04-02T07:32:46.726Z,28.52
2023-04-02T07:33:46.631Z,28.55
2023-04-02T07:34:46.604Z,28.52
2023-04-02T07:35:46.635Z,28.55
2023-04-02T07:36:46.585Z,28.53
2023-04-02T07:37:46.593Z,28.47
2023-04-02T07:38:46.577Z,28.55
2023-04-02T07:39:46.592Z,28.52
2023-04-02T07:40:46.559Z,28.53
2023-04-02T07:41:46.569Z,28.53
2023-04-02T07:42:46.549Z,28.48
2023-04-02T07:43:46.536Z,28.52
2023-04-02T07:44:46.534Z,28.53
2023-04-02T07:45:46.534Z,28.48
2023-04-02T07:46:46.553Z,28.51
2023-04-02T07:47:46.521Z,28.49
2023-04-02T07:48:46.519Z,28.53
2023-04-02T07:49:46.493Z,28.48
2023-04-02T07:50:46.482Z,28.48
2023-04-02T07:51:46.511Z,28.52
2023-04-02T07:52:46.475Z,28.52
2023-04-02T07:53:46.494Z,28.51
2023-04-02T07:54:46.465Z,28.47
2023-04-02T07:55:46.487Z,28.49
2023-04-02T07:56:46.440Z,28.47
2023-04-02T07:57:46.902Z,28.48
2023-04-02T07:58:46.429Z,28.49
2023-04-02T07:59:46.426Z,28.49
2023-04-02T08:00:46.413Z,28.52
2023-04-02T08:01:46.414Z,28.48
2023-04-02T08:02:46.458Z,28.51
2023-04-02T08:03:46.636Z,28.46
2023-04-02T08:04:46.383Z,28.49
2023-04-02T08:05:46.374Z,28.55
2023-04-02T08:06:46.364Z,28.53
2023-04-02T08:07:46.366Z,28.45
2023-04-02T08:08:46.360Z,28.53
2023-04-02T08:09:46.354Z,28.49
2023-04-02T08:10:46.344Z,28.49
2023-04-02T08:11:46.392Z,28.47
2023-04-02T08:12:46.333Z,28.49
2023-04-02T08:13:46.349Z,28.48
2023-04-02T08:14:46.321Z,28.48
2023-04-02T08:15:46.315Z,28.48
2023-04-02T08:16:46.345Z,28.48
2023-04-02T08:17:46.402Z,28.48
2023-04-02T08:18:46.322Z,28.47
2023-04-02T08:19:54.042Z,28.48
2023-04-02T08:20:46.280Z,28.45
2023-04-02T08:21:46.275Z,28.47
2023-04-02T08:22:46.284Z,28.47
2023-04-02T08:23:46.320Z,28.47
2023-04-02T08:24:46.255Z,28.47
2023-04-02T08:25:46.242Z,28.42
2023-04-02T08:26:46.242Z,28.49
2023-04-02T08:27:46.254Z,28.45
2023-04-02T08:28:46.257Z,28.50
2023-04-02T08:29:46.219Z,28.41
2023-04-02T08:30:46.256Z,28.48
2023-04-02T08:31:46.211Z,28.47
2023-04-02T08:32:46.254Z,28.45
2023-04-02T08:33:46.233Z,28.47
2023-04-02T08:34:46.181Z,28.41
2023-04-02T08:35:46.221Z,28.45
2023-04-02T08:36:46.167Z,28.47
2023-04-02T08:37:46.186Z,28.48
2023-04-02T08:38:46.183Z,28.45
2023-04-02T08:39:46.157Z,28.44
2023-04-02T08:40:46.138Z,28.50
2023-04-02T08:41:46.145Z,28.42
2023-04-02T08:42:46.124Z,28.45
2023-04-02T08:43:46.194Z,28.45
2023-04-02T08:44:46.111Z,28.45
2023-04-02T08:45:46.157Z,28.44
2023-04-02T08:46:46.129Z,28.43
2023-04-02T08:47:46.141Z,28.44
2023-04-02T08:48:46.106Z,28.45
2023-04-02T08:49:46.075Z,28.47
2023-04-02T08:50:46.061Z,28.46
2023-04-02T08:51:46.059Z,28.51
2023-04-02T08:52:46.050Z,28.47
2023-04-02T08:53:46.076Z,28.44
2023-04-02T08:54:46.044Z,28.46
2023-04-02T08:55:46.025Z,28.47
2023-04-02T08:56:46.016Z,28.48
2023-04-02T08:57:46.094Z,28.46
2023-04-02T08:58:46.006Z,28.44
2023-04-02T08:59:46.421Z,28.46
2023-04-02T09:00:45.994Z,28.44
2023-04-02T09:01:46.012Z,28.47
2023-04-02T09:02:46.058Z,28.48
2023-04-02T09:03:45.996Z,28.47
2023-04-02T09:04:45.992Z,28.48
2023-04-02T09:05:45.966Z,28.50
2023-04-02T09:06:45.968Z,28.47
2023-04-02T09:07:45.944Z,28.48
2023-04-02T09:08:45.939Z,28.43
2023-04-02T09:09:45.931Z,28.48
2023-04-02T09:10:45.924Z,28.41
2023-04-02T09:11:45.916Z,28.51
2023-04-02T09:12:45.906Z,28.44
2023-04-02T09:13:45.900Z,28.49
2023-04-02T09:14:45.896Z,28.47
2023-04-02T09:15:45.917Z,28.48
2023-04-02T09:16:45.885Z,28.47
2023-04-02T09:17:53.564Z,28.50
2023-04-02T09:18:45.945Z,28.46
2023-04-02T09:19:45.855Z,28.47
2023-04-02T09:20:45.850Z,28.41
2023-04-02T09:21:45.843Z,28.43
2023-04-02T09:22:45.830Z,28.50
2023-04-02T09:23:45.833Z,28.49
2023-04-02T09:24:45.825Z,28.46
2023-04-02T09:25:51.057Z,28.47
2023-04-02T09:26:45.807Z,28.41
2023-04-02T09:27:45.801Z,28.49
2023-04-02T09:28:45.819Z,28.41
2023-04-02T09:29:45.792Z,28.51
2023-04-02T09:30:45.777Z,28.44
2023-04-02T09:31:45.841Z,28.46
2023-04-02T09:32:45.858Z,28.49
2023-04-02T09:33:45.808Z,28.47
2023-04-02T09:34:45.742Z,28.45
2023-04-02T09:35:45.757Z,28.47
2023-04-02T09:36:45.739Z,28.49
2023-04-02T09:37:45.733Z,28.45
2023-04-02T09:38:45.744Z,28.46
2023-04-02T09:39:45.719Z,28.49
2023-04-02T09:40:45.703Z,28.43
2023-04-02T09:41:48.162Z,28.46
2023-04-02T09:42:45.693Z,28.49
2023-04-02T09:43:45.734Z,28.46
2023-04-02T09:44:45.681Z,28.42
2023-04-02T09:45:45.674Z,28.43
2023-04-02T09:46:45.730Z,28.36
2023-04-02T09:47:45.701Z,28.46
2023-04-02T09:48:45.698Z,28.46
2023-04-02T09:49:45.639Z,28.46
2023-04-02T09:50:45.712Z,28.43
2023-04-02T09:51:45.634Z,28.43
2023-04-02T09:52:45.622Z,28.42
2023-04-02T09:53:45.644Z,28.42
2023-04-02T09:54:45.603Z,28.41
2023-04-02T09:55:45.590Z,28.43
2023-04-02T09:56:45.583Z,28.42
2023-04-02T09:57:45.578Z,28.40
2023-04-02T09:58:45.816Z,28.40
2023-04-02T09:59:45.589Z,28.40
2023-04-02T10:00:45.842Z,28.47
2023-04-02T10:01:45.552Z,28.41
2023-04-02T10:02:45.584Z,28.43
2023-04-02T10:03:45.572Z,28.44
2023-04-02T10:04:45.662Z,28.42
2023-04-02T10:05:45.751Z,28.41
2023-04-02T10:06:45.516Z,28.45
2023-04-02T10:07:45.514Z,28.40
2023-04-02T10:08:45.583Z,28.40
2023-04-02T10:09:45.489Z,28.40
2023-04-02T10:10:45.491Z,28.38
2023-04-02T10:11:46.901Z,28.40
2023-04-02T10:12:45.520Z,28.44
2023-04-02T10:13:45.564Z,28.40
2023-04-02T10:14:45.557Z,28.42
2023-04-02T10:15:45.603Z,28.41
2023-04-02T10:16:45.626Z,28.40
2023-04-02T10:17:45.639Z,28.41
2023-04-02T10:18:45.584Z,28.39
2023-04-02T10:19:45.703Z,28.38
2023-04-02T10:20:51.204Z,28.40
2023-04-02T10:21:45.620Z,28.35
2023-04-02T10:22:45.601Z,28.41
2023-04-02T10:23:45.599Z,28.41
2023-04-02T10:24:45.590Z,28.40
2023-04-02T10:25:45.576Z,28.41
2023-04-02T10:26:45.578Z,28.43
2023-04-02T10:27:45.565Z,28.44
2023-04-02T10:28:45.624Z,28.41
2023-04-02T10:29:45.608Z,28.41
2023-04-02T10:30:45.567Z,28.41
2023-04-02T10:31:45.540Z,28.47
2023-04-02T10:32:45.579Z,28.43
2023-04-02T10:33:45.578Z,28.44
2023-04-02T10:34:45.517Z,28.44
2023-04-02T10:35:45.589Z,28.46
2023-04-02T10:36:45.499Z,28.41
2023-04-02T10:37:45.488Z,28.44
2023-04-02T10:38:45.513Z,28.48
2023-04-02T10:39:45.498Z,28.46
2023-04-02T10:40:45.475Z,28.48
2023-04-02T10:41:45.501Z,28.50
2023-04-02T10:42:45.458Z,28.46
2023-04-02T10:43:45.514Z,28.47
2023-04-02T10:44:45.446Z,28.47
2023-04-02T10:45:45.462Z,28.47
2023-04-02T10:46:45.511Z,28.50
2023-04-02T10:47:45.446Z,28.47
2023-04-02T10:48:45.406Z,28.50
2023-04-02T10:49:45.445Z,28.47
2023-04-02T10:50:45.403Z,28.52
2023-04-02T10:51:45.409Z,28.57
2023-04-02T10:52:45.396Z,28.51
2023-04-02T10:53:45.370Z,28.51
2023-04-02T10:54:45.359Z,28.51
2023-04-02T10:55:45.357Z,28.51
2023-04-02T10:56:51.130Z,28.53
2023-04-02T10:57:45.341Z,28.57
2023-04-02T10:58:45.333Z,28.53
2023-04-02T10:59:45.322Z,28.50
2023-04-02T11:00:45.317Z,28.57
2023-04-02T11:01:45.332Z,28.52
2023-04-02T11:02:45.382Z,28.54
2023-04-02T11:03:45.352Z,28.60
2023-04-02T11:04:45.292Z,28.60
2023-04-02T11:05:45.283Z,28.58
2023-04-02T11:06:45.279Z,28.58
2023-04-02T11:07:45.297Z,28.61
2023-04-02T11:08:45.262Z,28.60
2023-04-02T11:09:45.269Z,28.61
2023-04-02T11:10:45.258Z,28.62
2023-04-02T11:11:45.244Z,28.54
2023-04-02T11:12:45.233Z,28.60
2023-04-02T11:13:45.231Z,28.62
2023-04-02T11:14:45.224Z,28.67
2023-04-02T11:15:45.226Z,28.63
2023-04-02T11:16:45.289Z,28.57
2023-04-02T11:17:45.229Z,28.69
2023-04-02T11:18:45.242Z,28.62
2023-04-02T11:19:45.252Z,28.65
2023-04-02T11:20:45.180Z,28.62
2023-04-02T11:21:57.736Z,28.64
2023-04-02T11:22:45.174Z,28.62
2023-04-02T11:23:45.236Z,28.61
2023-04-02T11:24:45.186Z,28.66
2023-04-02T11:25:45.152Z,28.67
2023-04-02T11:26:45.173Z,28.65
2023-04-02T11:27:45.141Z,28.68
2023-04-02T11:28:45.132Z,28.69
2023-04-02T11:29:45.130Z,28.64
2023-04-02T11:30:45.116Z,28.70
2023-04-02T11:31:45.184Z,28.72
2023-04-02T11:32:45.143Z,28.69
2023-04-02T11:33:47.302Z,28.73
2023-04-02T11:34:45.082Z,28.71
2023-04-02T11:35:45.100Z,28.72
2023-04-02T11:36:45.072Z,28.67
2023-04-02T11:37:45.220Z,28.68
2023-04-02T11:38:45.055Z,28.68
2023-04-02T11:39:45.066Z,28.72
2023-04-02T11:40:45.150Z,28.72
2023-04-02T11:41:45.032Z,28.70
2023-04-02T11:42:45.028Z,28.71
2023-04-02T11:43:45.012Z,28.71
2023-04-02T11:44:45.004Z,28.70
2023-04-02T11:45:52.929Z,28.64
2023-04-02T11:46:45.003Z,28.67
2023-04-02T11:47:45.056Z,28.72
2023-04-02T11:48:44.980Z,28.68
2023-04-02T11:49:44.987Z,28.72
2023-04-02T11:50:44.957Z,28.72
2023-04-02T11:51:44.954Z,28.74
2023-04-02T11:52:44.947Z,28.72
2023-04-02T11:53:44.937Z,28.76
2023-04-02T11:54:44.944Z,28.79
2023-04-02T11:55:44.957Z,28.75
2023-04-02T11:56:44.920Z,28.75
2023-04-02T11:57:44.907Z,28.76
2023-04-02T11:58:44.911Z,28.72
2023-04-02T11:59:44.890Z,28.74
2023-04-02T12:00:44.886Z,28.75
2023-04-02T12:01:44.955Z,28.75
2023-04-02T12:02:44.984Z,28.77
2023-04-02T12:03:44.870Z,28.70
2023-04-02T12:04:44.887Z,28.75
2023-04-02T12:05:44.907Z,28.77
2023-04-02T12:06:44.837Z,28.75
2023-04-02T12:07:44.844Z,28.71
2023-04-02T12:08:57.187Z,28.73
2023-04-02T12:09:44.826Z,28.78
2023-04-02T12:10:44.830Z,28.78
2023-04-02T12:11:44.842Z,28.73
2023-04-02T12:12:44.802Z,28.77
2023-04-02T12:13:44.806Z,28.74
2023-04-02T12:14:44.786Z,28.73
2023-04-02T12:15:44.772Z,28.78
2023-04-02T12:16:44.826Z,28.75
2023-04-02T12:17:44.815Z,28.83
2023-04-02T12:18:44.756Z,28.75
2023-04-02T12:19:44.742Z,28.76
2023-04-02T12:20:44.734Z,28.73
2023-04-02T12:21:44.727Z,28.77
2023-04-02T12:22:44.717Z,28.75
2023-04-02T12:23:44.720Z,28.75
2023-04-02T12:24:44.710Z,28.77
2023-04-02T12:25:44.701Z,28.77
2023-04-02T12:26:44.704Z,28.75
2023-04-02T12:27:44.703Z,28.78
2023-04-02T12:28:44.671Z,28.78
2023-04-02T12:29:44.669Z,28.74
2023-04-02T12:30:44.682Z,28.77
2023-04-02T12:31:44.650Z,28.78
2023-04-02T12:32:44.663Z,28.76
2023-04-02T12:33:44.641Z,28.78
2023-04-02T12:34:44.630Z,28.77
2023-04-02T12:35:44.658Z,28.81
2023-04-02T12:36:44.612Z,28.78
2023-04-02T12:37:44.614Z,28.78
2023-04-02T12:38:44.613Z,28.81
2023-04-02T12:39:44.590Z,28.78
2023-04-02T12:40:44.588Z,28.80
2023-04-02T12:41:44.575Z,28.84
2023-04-02T12:42:44.567Z,28.83
2023-04-02T12:43:44.647Z,28.83
2023-04-02T12:44:44.556Z,28.83
2023-04-02T12:45:44.558Z,28.83
2023-04-02T12:46:44.564Z,28.81
2023-04-02T12:47:44.565Z,28.84
2023-04-02T12:48:44.525Z,28.83
2023-04-02T12:49:44.520Z,28.84
2023-04-02T12:50:44.507Z,28.83
2023-04-02T12:51:44.505Z,28.85
2023-04-02T12:52:44.498Z,28.85