createdAt,value
2022-11-06T00:01:47.789Z,7.90
2022-11-06T00:06:08.396Z,7.90
2022-11-06T00:10:10.027Z,7.90
2022-11-06T00:14:11.994Z,7.80
2022-11-06T00:18:13.767Z,7.80
2022-11-06T00:22:16.368Z,7.80
2022-11-06T00:26:21.056Z,7.70
2022-11-06T00:30:22.920Z,7.70
2022-11-06T00:34:24.587Z,7.70
2022-11-06T00:38:26.231Z,7.70
2022-11-06T00:42:27.851Z,7.70
2022-11-06T00:46:29.912Z,7.70
2022-11-06T00:50:32.460Z,7.70
2022-11-06T00:54:34.187Z,7.70
2022-11-06T00:58:36.409Z,7.60
2022-11-06T01:02:38.461Z,7.70
2022-11-06T01:06:43.537Z,7.70
2022-11-06T01:10:45.119Z,7.70
2022-11-06T01:14:46.757Z,7.70
2022-11-06T01:18:48.440Z,7.60
2022-11-06T01:22:50.026Z,7.60
2022-11-06T01:27:19.976Z,7.70
2022-11-06T01:31:16.355Z,7.70
2022-11-06T01:35:17.969Z,7.60
2022-11-06T01:39:20.404Z,7.60
2022-11-06T01:43:24.678Z,7.60
2022-11-06T01:47:28.747Z,7.70
2022-11-06T01:51:40.212Z,7.80
2022-11-06T01:55:47.262Z,7.90
2022-11-06T01:59:51.418Z,7.90
2022-11-06T02:04:22.047Z,7.90
2022-11-06T02:08:25.276Z,7.80
2022-11-06T02:12:38.067Z,7.70
2022-11-06T02:17:11.903Z,7.70
2022-11-06T02:21:30.345Z,7.80
2022-11-06T02:26:02.065Z,7.70
2022-11-06T02:30:09.953Z,7.70
2022-11-06T02:34:16.434Z,7.80
2022-11-06T02:38:27.582Z,7.90
2022-11-06T02:42:31.174Z,7.90
2022-11-06T02:46:44.780Z,8.00
2022-11-06T02:50:49.202Z,8.00
2022-11-06T02:55:08.874Z,8.00
2022-11-06T02:59:43.208Z,8.10
2022-11-06T03:03:51.777Z,8.00
2022-11-06T03:08:09.149Z,7.90
2022-11-06T03:12:32.579Z,7.90
2022-11-06T03:16:36.911Z,7.90
2022-11-06T03:21:02.873Z,7.90
2022-11-06T03:25:23.417Z,7.90
2022-11-06T03:29:45.129Z,7.70
2022-11-06T03:33:54.722Z,7.70
2022-11-06T03:38:25.681Z,7.70
2022-11-06T03:42:30.256Z,7.80
2022-11-06T03:46:37.034Z,7.80
2022-11-06T03:50:46.760Z,7.70
2022-11-06T03:55:16.230Z,7.80
2022-11-06T03:59:23.265Z,7.80
2022-11-06T04:03:51.166Z,7.70
2022-11-06T04:08:14.376Z,7.70
2022-11-06T04:12:41.354Z,7.60
2022-11-06T04:16:55.434Z,7.70
2022-11-06T04:21:27.028Z,7.60
2022-11-06T04:26:20.649Z,7.60
2022-11-06T04:30:22.909Z,7.60
2022-11-06T04:34:46.365Z,7.60
2022-11-06T04:39:19.626Z,7.60
2022-11-06T04:43:45.308Z,7.60
2022-11-06T04:47:47.911Z,7.60
2022-11-06T04:51:49.850Z,7.50
2022-11-06T04:55:59.706Z,7.60
2022-11-06T05:00:01.414Z,7.50
2022-11-06T05:04:03.044Z,7.50
2022-11-06T05:08:04.882Z,7.50
2022-11-06T05:12:06.697Z,7.50
2022-11-06T05:16:08.572Z,7.60
2022-11-06T05:20:10.551Z,7.60
2022-11-06T05:24:12.220Z,7.60
2022-11-06T05:28:14.121Z,7.60
2022-11-06T05:32:16.103Z,7.60
2022-11-06T05:36:17.783Z,7.70
2022-11-06T05:40:19.419Z,7.70
2022-11-06T05:44:21.061Z,7.80
2022-11-06T05:48:22.708Z,7.70
2022-11-06T05:52:24.399Z,7.80
2022-11-06T05:56:26.003Z,7.80
2022-11-06T06:00:27.677Z,7.80
2022-11-06T06:04:29.311Z,7.80
2022-11-06T06:08:31.000Z,7.80
2022-11-06T06:12:32.970Z,7.80
2022-11-06T06:16:34.604Z,7.90
2022-11-06T06:20:36.514Z,7.90
2022-11-06T06:24:38.550Z,7.90
2022-11-06T06:28:40.255Z,7.90
2022-11-06T06:32:41.921Z,7.80
2022-11-06T06:36:43.571Z,7.80
2022-11-06T06:40:45.173Z,7.80
2022-11-06T06:44:46.766Z,7.80
2022-11-06T06:48:48.408Z,7.80
2022-11-06T06:52:50.086Z,7.90
2022-11-06T06:56:51.720Z,7.90
2022-11-06T07:00:53.332Z,8.00
2022-11-06T07:04:54.973Z,8.00
2022-11-06T07:08:56.685Z,8.00
2022-11-06T07:13:02.822Z,7.90
2022-11-06T07:17:04.428Z,8.10
2022-11-06T07:21:08.101Z,8.00
2022-11-06T07:25:09.868Z,8.20
2022-11-06T07:29:11.577Z,8.20
2022-11-06T07:33:13.327Z,8.20
2022-11-06T07:37:14.953Z,8.30
2022-11-06T07:41:16.553Z,8.40
2022-11-06T07:45:18.242Z,8.40
2022-11-06T07:49:19.861Z,8.50
2022-11-06T07:53:21.731Z,8.50
2022-11-06T07:57:23.648Z,8.60
2022-11-06T08:01:25.428Z,8.80
2022-11-06T08:05:27.124Z,8.90
2022-11-06T08:09:28.750Z,9.00
2022-11-06T08:13:30.590Z,9.10
2022-11-06T08:17:32.324Z,9.20
2022-11-06T08:21:34.170Z,9.20
2022-11-06T08:25:36.023Z,9.30
2022-11-06T08:29:41.399Z,9.20
2022-11-06T08:33:43.555Z,9.20
2022-11-06T08:37:45.366Z,9.30
2022-11-06T08:41:47.041Z,9.40
2022-11-06T08:45:48.624Z,9.60
2022-11-06T08:49:50.253Z,9.80
2022-11-06T08:53:51.919Z,10.00
2022-11-06T08:57:56.786Z,10.10
2022-11-06T09:01:58.923Z,10.20
2022-11-06T09:06:00.714Z,10.30
2022-11-06T09:10:02.404Z,10.30
2022-11-06T09:14:04.120Z,10.40
2022-11-06T09:18:05.936Z,10.40
2022-11-06T09:22:08.318Z,10.70
2022-11-06T09:26:09.973Z,10.80
2022-11-06T09:30:14.146Z,10.90
2022-11-06T09:34:15.741Z,11.00
2022-11-06T09:38:17.432Z,11.20
2022-11-06T09:42:50.402Z,11.10
2022-11-06T09:46:53.983Z,11.20
2022-11-06T09:51:07.431Z,11.40
2022-11-06T09:55:38.169Z,11.40
2022-11-06T09:59:41.397Z,11.50
2022-11-06T10:03:48.576Z,11.50
2022-11-06T10:07:57.016Z,11.40
2022-11-06T10:12:09.255Z,11.50
2022-11-06T10:16:29.742Z,11.50
2022-11-06T10:20:37.955Z,11.50
2022-11-06T10:24:46.800Z,11.60
2022-11-06T10:29:17.302Z,11.70
2022-11-06T10:33:35.294Z,11.70
2022-11-06T10:37:46.478Z,11.70
2022-11-06T10:41:56.933Z,11.70
2022-11-06T10:46:01.837Z,11.70
2022-11-06T10:50:05.837Z,11.70
2022-11-06T10:54:07.482Z,11.60
2022-11-06T10:58:29.001Z,11.70
2022-11-06T11:02:33.373Z,11.70
2022-11-06T11:06:35.068Z,11.90
2022-11-06T11:10:37.195Z,11.90
2022-11-06T11:14:38.830Z,11.90
2022-11-06T11:18:40.456Z,11.90
2022-11-06T11:22:42.156Z,11.90
2022-11-06T11:26:45.341Z,11.80
2022-11-06T11:30:55.765Z,11.80
2022-11-06T11:34:58.249Z,11.80
2022-11-06T11:39:00.084Z,11.80
2022-11-06T11:43:24.229Z,11.70
2022-11-06T11:47:25.830Z,11.70
2022-11-06T11:51:46.746Z,11.60
2022-11-06T11:55:50.494Z,11.70
2022-11-06T11:59:57.113Z,11.80
2022-11-06T12:04:00.277Z,12.00
2022-11-06T12:08:02.733Z,12.20
2022-11-06T12:12:04.516Z,12.20
2022-11-06T12:16:14.836Z,12.20
2022-11-06T12:20:22.933Z,12.10
2022-11-06T12:24:51.742Z,12.20
2022-11-06T12:29:03.678Z,12.10
2022-11-06T12:33:14.219Z,12.00
2022-11-06T12:37:38.121Z,11.90
2022-11-06T12:41:45.592Z,11.70
2022-11-06T12:46:07.904Z,11.70
2022-11-06T12:50:28.143Z,11.60
2022-11-06T12:54:48.131Z,11.60
2022-11-06T12:59:14.921Z,11.70
2022-11-06T13:03:34.927Z,11.60
2022-11-06T13:08:24.079Z,11.60
2022-11-06T13:12:41.262Z,11.70
2022-11-06T13:17:00.737Z,12.00
2022-11-06T13:21:10.088Z,12.10
2022-11-06T13:25:19.953Z,12.30
2022-11-06T13:29:24.274Z,12.40
2022-11-06T13:33:34.306Z,12.20
2022-11-06T13:37:39.415Z,12.00
2022-11-06T13:41:41.089Z,12.00
2022-11-06T13:45:49.061Z,11.90
2022-11-06T13:50:09.005Z,11.90
2022-11-06T13:54:41.831Z,11.80
2022-11-06T13:59:23.812Z,11.80
2022-11-06T14:04:00.587Z,11.80
2022-11-06T14:08:06.248Z,11.80
2022-11-06T14:12:17.271Z,11.80
2022-11-06T14:16:21.772Z,11.80
2022-11-06T14:20:35.149Z,11.80
2022-11-06T14:24:37.307Z,11.80
2022-11-06T14:28:44.868Z,11.80
2022-11-06T14:32:48.201Z,11.80
2022-11-06T14:36:50.727Z,11.80
2022-11-06T14:40:52.421Z,11.80
2022-11-06T14:45:11.948Z,11.60
2022-11-06T14:49:33.193Z,11.60
2022-11-06T14:53:52.416Z,11.70
2022-11-06T14:57:55.711Z,11.60
2022-11-06T15:02:05.598Z,11.50
2022-11-06T15:06:19.777Z,11.40
2022-11-06T15:10:43.164Z,11.40
2022-11-06T15:14:44.788Z,11.40
2022-11-06T15:18:46.919Z,11.30
2022-11-06T15:22:59.421Z,11.30
2022-11-06T15:27:16.137Z,11.30
2022-11-06T15:31:20.323Z,11.20
2022-11-06T15:35:27.421Z,11.00
2022-11-06T15:39:29.105Z,10.90
2022-11-06T15:43:33.884Z,10.70
2022-11-06T15:47:35.485Z,10.50
2022-11-06T15:51:40.197Z,10.30
2022-11-06T15:56:00.044Z,10.10
2022-11-06T16:00:10.291Z,10.10
2022-11-06T16:04:17.833Z,9.70
2022-11-06T16:08:23.055Z,9.50
2022-11-06T16:12:26.114Z,9.40
2022-11-06T16:16:33.809Z,9.30
2022-11-06T16:20:35.468Z,9.10
2022-11-06T16:25:01.902Z,9.00
2022-11-06T16:29:16.782Z,8.90
2022-11-06T16:33:23.469Z,8.80
2022-11-06T16:37:27.896Z,8.80
2022-11-06T16:41:57.702Z,8.70
2022-11-06T16:46:10.895Z,8.80
2022-11-06T16:50:43.333Z,8.80
2022-11-06T16:54:53.865Z,8.70
2022-11-06T16:59:01.054Z,8.80
2022-11-06T17:03:08.753Z,8.80
2022-11-06T17:07:19.195Z,8.90
2022-11-06T17:11:21.694Z,8.90
2022-11-06T17:15:23.458Z,8.90
2022-11-06T17:19:26.917Z,9.00
2022-11-06T17:23:30.085Z,9.00
2022-11-06T17:27:31.705Z,9.00
2022-11-06T17:31:33.383Z,9.00
2022-11-06T17:35:35.041Z,9.10
2022-11-06T17:39:36.645Z,9.10
2022-11-06T17:43:39.474Z,9.00
2022-11-06T17:47:41.058Z,9.00
2022-11-06T17:51:59.639Z,9.00
2022-11-06T17:56:05.760Z,8.90
2022-11-06T18:00:09.873Z,8.80
2022-11-06T18:04:11.550Z,8.80
2022-11-06T18:08:14.347Z,8.90
2022-11-06T18:12:17.422Z,8.90
2022-11-06T18:16:25.148Z,8.90
2022-11-06T18:20:26.788Z,8.90
2022-11-06T18:24:28.417Z,8.90
2022-11-06T18:28:30.310Z,8.90
2022-11-06T18:32:31.937Z,8.90
2022-11-06T18:36:36.441Z,9.00
2022-11-06T18:40:39.152Z,8.90
2022-11-06T18:44:42.079Z,9.00
2022-11-06T18:48:44.144Z,9.10
2022-11-06T18:52:57.572Z,9.10
2022-11-06T18:57:00.067Z,9.10
2022-11-06T19:01:06.813Z,9.10
2022-11-06T19:05:08.668Z,9.20
2022-11-06T19:09:10.664Z,9.30
2022-11-06T19:13:12.496Z,9.30
2022-11-06T19:17:14.114Z,9.30
2022-11-06T19:21:16.196Z,9.30
2022-11-06T19:25:19.013Z,9.40
2022-11-06T19:29:21.332Z,9.40
2022-11-06T19:33:23.007Z,9.40
2022-11-06T19:37:24.645Z,9.40
2022-11-06T19:41:27.660Z,9.50
2022-11-06T19:45:29.499Z,9.60
2022-11-06T19:49:31.143Z,9.60
2022-11-06T19:53:32.794Z,9.60
2022-11-06T19:57:34.505Z,9.60
2022-11-06T20:01:36.379Z,9.70
2022-11-06T20:05:39.554Z,9.70
2022-11-06T20:09:41.157Z,9.70
2022-11-06T20:13:44.335Z,9.70
2022-11-06T20:17:45.930Z,9.80
2022-11-06T20:21:47.594Z,9.80
2022-11-06T20:25:52.870Z,9.80
2022-11-06T20:29:54.487Z,9.90
2022-11-06T20:33:57.554Z,9.90
2022-11-06T20:37:59.146Z,9.90
2022-11-06T20:42:00.798Z,9.90
2022-11-06T20:46:03.289Z,9.90
2022-11-06T20:50:05.912Z,10.00
2022-11-06T20:54:07.685Z,10.00
2022-11-06T20:58:09.287Z,10.00
2022-11-06T21:02:11.644Z,10.00
2022-11-06T21:06:13.635Z,10.00
2022-11-06T21:10:15.323Z,10.10
2022-11-06T21:14:17.058Z,10.00
2022-11-06T21:18:18.651Z,10.10
2022-11-06T21:22:20.276Z,10.10
2022-11-06T21:26:28.135Z,10.10
2022-11-06T21:30:29.821Z,10.10
2022-11-06T21:34:31.720Z,10.10
2022-11-06T21:38:33.677Z,10.20
2022-11-06T21:42:35.461Z,10.20
2022-11-06T21:46:41.156Z,10.30
2022-11-06T21:50:45.741Z,10.40
2022-11-06T21:55:05.974Z,10.40
2022-11-06T21:59:11.089Z,10.30
2022-11-06T22:03:13.112Z,10.40
2022-11-06T22:07:15.001Z,10.50
2022-11-06T22:11:18.629Z,10.50
2022-11-06T22:15:20.209Z,10.50
2022-11-06T22:19:21.916Z,10.40
2022-11-06T22:23:23.522Z,10.40
2022-11-06T22:27:25.169Z,10.40
2022-11-06T22:31:28.115Z,10.40
2022-11-06T22:35:29.762Z,10.50
2022-11-06T22:39:31.389Z,10.60
2022-11-06T22:43:33.781Z,10.70
2022-11-06T22:47:35.402Z,10.70
2022-11-06T22:51:37.080Z,10.60
2022-11-06T22:55:38.686Z,10.50
2022-11-06T22:59:40.271Z,10.50
2022-11-06T23:03:41.951Z,10.50
2022-11-06T23:07:43.603Z,10.60
2022-11-06T23:11:46.922Z,10.70
2022-11-06T23:15:49.149Z,10.70
2022-11-06T23:19:51.197Z,10.80
2022-11-06T23:23:52.816Z,10.80
2022-11-06T23:27:54.702Z,10.80
2022-11-06T23:31:56.273Z,10.90
2022-11-06T23:35:57.916Z,10.90
2022-11-06T23:39:59.549Z,10.90
2022-11-06T23:44:02.285Z,10.90
2022-11-06T23:48:08.481Z,11.00
2022-11-06T23:52:10.377Z,11.00
2022-11-06T23:56:13.035Z,11.00
