createdAt,value
2022-08-09T00:01:55.368Z,67.76
2022-08-09T00:04:34.699Z,62.95
2022-08-09T00:07:07.771Z,63.43
2022-08-09T00:09:40.658Z,63.79
2022-08-09T00:12:15.580Z,64.82
2022-08-09T00:14:54.506Z,62.72
2022-08-09T00:18:06.203Z,65.47
2022-08-09T00:20:17.170Z,64.96
2022-08-09T00:22:48.179Z,65.88
2022-08-09T00:25:23.091Z,64.65
2022-08-09T00:28:01.102Z,69.52
2022-08-09T00:30:33.705Z,69.15
2022-08-09T00:33:03.877Z,64.99
2022-08-09T00:35:43.111Z,69.79
2022-08-09T00:38:15.844Z,67.75
2022-08-09T00:40:53.145Z,66.58
2022-08-09T00:44:11.527Z,68.86
2022-08-09T00:46:14.593Z,68.96
2022-08-09T01:00:22.092Z,70.67
2022-08-09T01:02:59.063Z,70.42
2022-08-09T01:05:53.818Z,71.53
2022-08-09T01:08:48.845Z,71.06
2022-08-09T01:11:30.885Z,68.38
2022-08-09T01:14:06.970Z,68.03
2022-08-09T01:16:47.260Z,70.31
2022-08-09T01:19:39.976Z,71.27
2022-08-09T01:22:57.682Z,71.00
2022-08-09T01:25:51.164Z,71.40
2022-08-09T01:28:25.382Z,68.40
2022-08-09T01:30:59.091Z,71.13
2022-08-09T01:33:31.095Z,70.37
2022-08-09T01:36:05.315Z,70.61
2022-08-09T01:38:40.514Z,72.88
2022-08-09T01:41:17.273Z,69.36
2022-08-09T01:43:52.774Z,70.90
2022-08-09T01:46:27.307Z,71.99
2022-08-09T01:49:09.514Z,70.79
2022-08-09T01:51:44.687Z,69.45
2022-08-09T01:54:27.714Z,72.36
2022-08-09T01:57:04.025Z,72.47
2022-08-09T01:59:51.059Z,69.57
2022-08-09T02:02:30.980Z,69.49
2022-08-09T02:05:15.186Z,74.42
2022-08-09T02:08:39.148Z,71.57
2022-08-09T02:10:43.332Z,73.10
2022-08-09T02:13:25.908Z,73.71
2022-08-09T02:16:11.365Z,72.92
2022-08-09T02:18:47.662Z,72.71
2022-08-09T02:21:22.686Z,71.26
2022-08-09T02:23:56.526Z,70.69
2022-08-09T02:26:27.753Z,72.54
2022-08-09T02:29:01.695Z,70.60
2022-08-09T02:31:37.004Z,73.60
2022-08-09T02:34:25.731Z,74.17
2022-08-09T02:37:06.759Z,72.82
2022-08-09T02:39:45.213Z,72.50
2022-08-09T02:42:29.579Z,73.55
2022-08-09T02:45:06.670Z,73.79
2022-08-09T02:47:57.513Z,70.56
2022-08-09T02:50:35.723Z,70.57
2022-08-09T02:53:09.504Z,73.09
2022-08-09T02:55:57.676Z,74.19
2022-08-09T02:58:35.470Z,75.23
2022-08-09T03:01:10.675Z,73.99
2022-08-09T03:04:16.963Z,74.14
2022-08-09T03:06:32.908Z,74.79
2022-08-09T03:09:03.177Z,73.84
2022-08-09T03:12:06.288Z,75.70
2022-08-09T03:14:28.169Z,77.38
2022-08-09T03:16:58.906Z,73.61
2022-08-09T03:19:58.931Z,74.42
2022-08-09T03:22:25.407Z,75.27
2022-08-09T03:25:06.266Z,74.85
2022-08-09T03:27:52.499Z,73.14
2022-08-09T03:30:30.083Z,76.40
2022-08-09T03:33:17.673Z,72.58
2022-08-09T03:36:12.792Z,76.86
2022-08-09T03:38:43.464Z,76.70
2022-08-09T03:41:16.315Z,79.58
2022-08-09T03:44:02.943Z,76.33
2022-08-09T03:46:37.953Z,72.14
2022-08-09T03:49:09.596Z,73.39
2022-08-09T03:51:58.261Z,77.83
2022-08-09T03:54:32.428Z,74.97
2022-08-09T03:57:18.583Z,79.50
2022-08-09T03:59:55.821Z,77.75
2022-08-09T04:02:33.637Z,77.13
2022-08-09T04:05:06.319Z,76.42
2022-08-09T04:07:52.425Z,77.34
2022-08-09T04:10:28.715Z,76.48
2022-08-09T04:13:03.977Z,78.40
2022-08-09T04:16:17.087Z,77.63
2022-08-09T04:18:25.178Z,77.74
2022-08-09T04:20:55.047Z,73.48
2022-08-09T04:23:26.121Z,77.68
2022-08-09T04:25:56.171Z,76.02
2022-08-09T04:28:30.746Z,77.29
2022-08-09T04:31:07.824Z,76.57
2022-08-09T04:33:53.144Z,74.56
2022-08-09T04:36:29.801Z,76.82
2022-08-09T04:39:05.995Z,75.99
2022-08-09T04:41:43.553Z,75.28
2022-08-09T04:44:14.605Z,76.88
2022-08-09T04:46:59.606Z,74.05
2022-08-09T04:49:52.423Z,77.77
2022-08-09T04:52:27.056Z,75.55
2022-08-09T04:55:00.706Z,72.75
2022-08-09T04:57:58.969Z,74.84
2022-08-09T05:00:23.413Z,74.10
2022-08-09T05:02:53.136Z,75.96
2022-08-09T05:05:23.178Z,76.05
2022-08-09T05:08:01.703Z,75.24
2022-08-09T05:10:32.748Z,73.34
2022-08-09T05:13:03.686Z,75.00
2022-08-09T05:15:42.766Z,75.60
2022-08-09T05:18:50.245Z,75.87
2022-08-09T05:21:09.759Z,73.13
2022-08-09T05:23:56.998Z,71.07
2022-08-09T05:26:37.316Z,74.24
2022-08-09T05:29:21.178Z,76.15
2022-08-09T05:31:58.430Z,76.68
2022-08-09T05:34:30.815Z,71.56
2022-08-09T05:37:06.104Z,74.42
2022-08-09T05:39:42.463Z,74.90
2022-08-09T05:42:20.685Z,72.32
2022-08-09T05:44:52.682Z,69.49
2022-08-09T05:47:23.833Z,72.27
2022-08-09T05:50:25.632Z,74.14
2022-08-09T05:52:53.409Z,71.26
2022-08-09T05:55:24.259Z,69.50
2022-08-09T05:57:57.386Z,69.26
2022-08-09T06:00:29.571Z,73.95
2022-08-09T06:03:00.369Z,68.48
2022-08-09T06:05:57.733Z,67.39
2022-08-09T06:08:24.879Z,64.10
2022-08-09T06:10:55.583Z,68.58
2022-08-09T06:13:28.651Z,68.22
2022-08-09T06:16:04.937Z,64.62
2022-08-09T06:18:36.578Z,67.14
2022-08-09T06:21:08.474Z,70.39
2022-08-09T06:23:57.523Z,69.70
2022-08-09T06:26:29.946Z,63.67
2022-08-09T06:29:05.446Z,64.58
2022-08-09T06:31:39.799Z,64.77
2022-08-09T06:34:26.096Z,68.94
2022-08-09T06:37:00.115Z,62.26
2022-08-09T06:39:48.804Z,61.11
2022-08-09T06:42:24.410Z,67.47
2022-08-09T06:44:57.315Z,58.62
2022-08-09T06:47:30.217Z,63.56
2022-08-09T06:50:16.829Z,67.09
2022-08-09T06:52:49.918Z,62.51
2022-08-09T06:55:24.225Z,65.91
2022-08-09T06:58:02.828Z,63.68
2022-08-09T07:00:49.342Z,59.41
2022-08-09T07:03:27.651Z,61.79
2022-08-09T07:06:05.183Z,61.92
2022-08-09T07:08:37.349Z,61.10
2022-08-09T07:11:23.395Z,65.05
2022-08-09T07:14:04.016Z,56.68
2022-08-09T07:16:36.886Z,51.95
2022-08-09T07:19:15.561Z,63.68
2022-08-09T07:21:55.947Z,57.58
2022-08-09T07:24:31.498Z,53.84
2022-08-09T07:27:03.454Z,53.32
2022-08-09T07:29:42.884Z,51.01
2022-08-09T07:32:13.869Z,52.04
2022-08-09T07:34:43.111Z,52.15
2022-08-09T07:37:16.460Z,51.34
2022-08-09T07:39:46.471Z,56.20
2022-08-09T07:42:15.879Z,54.89
2022-08-09T07:44:51.899Z,51.58
2022-08-09T07:47:24.934Z,52.60
2022-08-09T07:50:08.301Z,50.74
2022-08-09T07:52:43.111Z,50.46
2022-08-09T07:55:12.745Z,50.10
2022-08-09T07:57:51.523Z,53.08
2022-08-09T08:00:35.445Z,50.74
2022-08-09T08:03:08.678Z,50.08
2022-08-09T08:05:57.605Z,49.60
2022-08-09T08:09:00.268Z,52.84
2022-08-09T08:12:10.606Z,50.30
2022-08-09T08:14:08.037Z,48.43
2022-08-09T08:16:39.677Z,49.00
2022-08-09T08:19:22.122Z,46.72
2022-08-09T08:21:53.177Z,47.04
2022-08-09T08:24:22.887Z,48.60
2022-08-09T08:26:56.161Z,48.62
2022-08-09T08:29:28.066Z,48.58
2022-08-09T08:32:03.065Z,48.22
2022-08-09T08:34:44.207Z,49.09
2022-08-09T08:37:21.761Z,48.30
2022-08-09T08:39:55.181Z,47.57
2022-08-09T08:42:43.599Z,46.46
2022-08-09T08:45:19.109Z,48.91
2022-08-09T08:48:23.488Z,46.21
2022-08-09T08:51:00.678Z,43.70
2022-08-09T08:56:40.402Z,45.60
2022-08-09T08:59:19.839Z,45.51
2022-08-09T09:01:57.314Z,44.49
2022-08-09T09:04:47.510Z,43.95
2022-08-09T09:07:31.639Z,42.80
2022-08-09T09:10:10.348Z,43.32
2022-08-09T09:12:41.572Z,44.20
2022-08-09T09:15:13.158Z,44.34
2022-08-09T09:17:58.062Z,44.16
2022-08-09T09:20:28.689Z,41.37
2022-08-09T09:23:02.383Z,42.32
2022-08-09T09:26:01.831Z,41.13
2022-08-09T09:29:02.334Z,40.82
2022-08-09T09:32:06.615Z,40.23
2022-08-09T09:35:03.041Z,38.76
2022-08-09T09:37:41.114Z,39.75
2022-08-09T09:40:15.439Z,39.11
2022-08-09T09:42:57.934Z,40.45
2022-08-09T09:45:30.741Z,40.40
2022-08-09T09:48:15.591Z,39.54
2022-08-09T09:50:51.099Z,38.41
2022-08-09T09:53:43.743Z,38.42
2022-08-09T09:56:31.212Z,36.06
2022-08-09T09:59:03.075Z,34.46
2022-08-09T10:01:38.033Z,35.04
2022-08-09T10:04:23.127Z,36.04
2022-08-09T10:07:03.574Z,35.99
2022-08-09T10:09:55.061Z,35.26
2022-08-09T10:12:32.840Z,34.71
2022-08-09T10:15:17.538Z,35.42
2022-08-09T10:17:56.042Z,34.46
2022-08-09T10:20:32.281Z,35.56
2022-08-09T10:23:20.988Z,34.07
2022-08-09T10:26:06.837Z,32.85
2022-08-09T10:28:44.979Z,33.40
2022-08-09T10:34:32.322Z,35.82
2022-08-09T10:37:01.452Z,34.47
2022-08-09T10:39:40.856Z,34.32
2022-08-09T10:42:18.939Z,33.26
2022-08-09T10:45:11.783Z,34.54
2022-08-09T10:48:17.179Z,34.19
2022-08-09T10:51:41.060Z,33.26
2022-08-09T10:54:14.560Z,33.53
2022-08-09T10:56:51.077Z,32.24
2022-08-09T10:59:43.408Z,32.43
2022-08-09T11:03:10.961Z,32.04
2022-08-09T11:05:35.225Z,33.11
2022-08-09T11:08:47.305Z,32.55
2022-08-09T11:11:23.518Z,33.29
2022-08-09T11:14:35.156Z,34.00
2022-08-09T11:17:07.335Z,31.94
2022-08-09T11:20:11.559Z,32.37
2022-08-09T11:23:07.135Z,31.94
2022-08-09T11:25:49.387Z,31.59
2022-08-09T11:28:56.227Z,29.69
2022-08-09T11:31:53.183Z,30.17
2022-08-09T11:34:41.760Z,32.98
2022-08-09T11:37:40.640Z,31.37
2022-08-09T11:40:17.989Z,31.52
2022-08-09T11:42:49.744Z,28.99
2022-08-09T11:45:42.674Z,28.36
2022-08-09T11:48:26.570Z,29.64
2022-08-09T11:52:06.819Z,30.25
2022-08-09T11:54:33.526Z,28.28
2022-08-09T11:57:48.042Z,28.69
2022-08-09T12:00:35.856Z,29.61
2022-08-09T12:07:28.300Z,28.42
2022-08-09T12:10:54.700Z,27.39
2022-08-09T12:14:28.835Z,28.41
2022-08-09T12:17:44.306Z,26.70
2022-08-09T12:24:40.028Z,28.36
2022-08-09T12:29:13.893Z,25.80
2022-08-09T12:32:03.520Z,27.18
2022-08-09T12:34:37.850Z,26.20
2022-08-09T12:37:21.347Z,25.87
2022-08-09T12:40:02.815Z,24.44
2022-08-09T12:42:35.913Z,24.75
2022-08-09T12:45:35.077Z,25.49
2022-08-09T12:48:20.094Z,26.00
2022-08-09T12:51:12.337Z,25.23
2022-08-09T12:54:01.810Z,24.70
2022-08-09T12:56:42.952Z,23.13
2022-08-09T12:59:24.089Z,25.17
2022-08-09T13:02:07.197Z,23.13
2022-08-09T13:04:40.108Z,23.14
2022-08-09T13:07:14.438Z,23.17
2022-08-09T13:09:55.757Z,22.97
2022-08-09T13:12:30.798Z,21.58
2022-08-09T13:15:23.811Z,23.82
2022-08-09T13:18:03.643Z,21.71
2022-08-09T13:20:37.911Z,22.50
2022-08-09T13:24:17.188Z,23.67
2022-08-09T13:26:41.696Z,22.72
2022-08-09T13:29:14.380Z,22.72
2022-08-09T13:32:19.997Z,22.76
2022-08-09T13:34:49.035Z,23.17
2022-08-09T13:37:50.427Z,22.07
2022-08-09T13:41:45.824Z,22.60
2022-08-09T13:42:59.662Z,21.73
2022-08-09T13:46:42.739Z,20.08
2022-08-09T13:48:26.632Z,21.75
2022-08-09T13:50:59.160Z,22.14
2022-08-09T13:53:43.693Z,21.60
2022-08-09T13:56:14.004Z,22.25
2022-08-09T13:58:43.272Z,22.07
2022-08-09T14:01:55.749Z,21.17
2022-08-09T14:04:05.645Z,21.39
2022-08-09T14:06:43.776Z,23.44
2022-08-09T14:09:15.704Z,22.14
2022-08-09T14:11:47.319Z,23.17
2022-08-09T14:14:23.875Z,22.69
2022-08-09T14:16:56.112Z,21.46
2022-08-09T14:19:27.220Z,22.26
2022-08-09T14:22:02.743Z,21.65
2022-08-09T14:24:32.321Z,22.39
2022-08-09T14:27:02.475Z,22.90
2022-08-09T14:30:34.438Z,21.54
2022-08-09T14:32:30.717Z,21.78
2022-08-09T14:35:02.283Z,24.52
2022-08-09T14:38:02.084Z,24.03
2022-08-09T14:41:04.241Z,24.72
2022-08-09T14:43:20.500Z,25.18
2022-08-09T14:46:57.963Z,25.54
2022-08-09T14:48:39.042Z,25.30
2022-08-09T14:51:10.105Z,26.07
2022-08-09T14:53:41.896Z,25.91
2022-08-09T14:56:15.746Z,26.29
2022-08-09T14:58:45.457Z,27.57
2022-08-09T15:01:15.896Z,28.17
2022-08-09T15:03:49.171Z,29.14
2022-08-09T15:06:19.715Z,29.75
2022-08-09T15:28:34.171Z,30.45
2022-08-09T15:31:48.648Z,30.56
2022-08-09T15:39:08.222Z,31.75
2022-08-09T15:46:55.136Z,31.42
2022-08-09T15:50:10.605Z,31.90
2022-08-09T16:05:53.540Z,32.31
2022-08-09T16:08:29.749Z,32.83
2022-08-09T16:11:01.467Z,35.74
2022-08-09T16:14:04.273Z,33.86
2022-08-09T16:16:26.293Z,33.39
2022-08-09T16:18:57.475Z,33.66
2022-08-09T16:21:31.780Z,34.99
2022-08-09T16:24:04.781Z,34.08
2022-08-09T16:26:38.458Z,34.68
2022-08-09T16:29:13.216Z,33.98
2022-08-09T16:32:12.576Z,33.17
2022-08-09T16:34:55.006Z,33.17
2022-08-09T16:37:56.047Z,34.40
2022-08-09T16:40:29.839Z,32.45
2022-08-09T16:43:08.099Z,32.90
2022-08-09T16:45:44.073Z,31.86
2022-08-09T16:48:40.997Z,30.69
2022-08-09T16:51:07.490Z,31.64
2022-08-09T16:56:46.028Z,31.99
2022-08-09T16:59:18.319Z,31.77
2022-08-09T17:01:51.346Z,31.09
2022-08-09T17:04:28.723Z,31.05
2022-08-09T17:08:40.935Z,31.85
2022-08-09T17:09:50.300Z,32.72
2022-08-09T17:12:19.807Z,30.86
2022-08-09T17:14:57.716Z,30.55
2022-08-09T17:17:27.966Z,33.11
2022-08-09T17:20:29.868Z,33.15
2022-08-09T17:22:52.531Z,33.39
2022-08-09T17:25:24.130Z,34.18
2022-08-09T17:28:05.405Z,34.13
2022-08-09T17:30:36.114Z,34.49
2022-08-09T17:33:22.262Z,34.78
2022-08-09T17:35:52.370Z,34.52
2022-08-09T17:38:33.991Z,35.21
2022-08-09T17:41:08.889Z,34.62
2022-08-09T17:43:41.149Z,38.23
2022-08-09T17:46:11.203Z,37.55
2022-08-09T17:48:52.261Z,35.32
2022-08-09T17:51:23.198Z,37.87
2022-08-09T17:53:55.948Z,37.54
2022-08-09T17:56:35.409Z,38.06
2022-08-09T17:59:11.724Z,36.13
2022-08-09T18:02:03.350Z,37.47
2022-08-09T18:04:31.469Z,36.70
2022-08-09T18:07:07.750Z,38.01
2022-08-09T18:09:41.912Z,36.88
2022-08-09T18:13:39.306Z,37.61
2022-08-09T18:16:05.286Z,38.13
2022-08-09T18:18:25.931Z,38.80
2022-08-09T18:21:19.057Z,38.18
2022-08-09T18:24:10.729Z,38.25
2022-08-09T18:26:46.362Z,38.84
2022-08-09T18:30:42.019Z,38.22
2022-08-09T18:32:09.650Z,37.98
2022-08-09T18:34:39.199Z,38.57
2022-08-09T18:37:46.877Z,39.20
2022-08-09T18:40:04.225Z,38.33
2022-08-09T18:42:35.458Z,39.39
2022-08-09T18:45:21.449Z,39.90
2022-08-09T18:48:06.128Z,39.74
2022-08-09T18:50:35.503Z,40.94
2022-08-09T18:53:16.455Z,40.64
2022-08-09T18:55:57.396Z,40.56
2022-08-09T18:58:34.718Z,41.60
2022-08-09T19:01:23.024Z,41.89
2022-08-09T19:04:06.541Z,40.25
2022-08-09T19:06:50.758Z,40.59
2022-08-09T19:10:12.884Z,40.68
2022-08-09T19:12:13.458Z,42.83
2022-08-09T19:15:06.288Z,43.47
2022-08-09T19:17:56.326Z,41.97
2022-08-09T19:20:34.406Z,43.19
2022-08-09T19:24:32.843Z,42.12
2022-08-09T19:26:29.485Z,44.89
2022-08-09T19:29:09.496Z,43.57
2022-08-09T19:31:53.371Z,45.75
2022-08-09T19:34:30.466Z,45.47
2022-08-09T19:37:54.622Z,45.27
2022-08-09T19:45:45.740Z,47.86
2022-08-09T19:49:02.449Z,46.71
2022-08-09T19:51:20.960Z,46.83
2022-08-09T19:53:50.319Z,45.92
2022-08-09T19:56:28.534Z,48.76
2022-08-09T19:59:39.548Z,48.02
2022-08-09T20:02:03.147Z,47.48
2022-08-09T20:04:40.329Z,49.99
2022-08-09T20:07:16.009Z,50.51
2022-08-09T20:09:50.540Z,51.02
2022-08-09T20:12:30.002Z,49.20
2022-08-09T20:16:38.339Z,51.03
2022-08-09T20:18:03.462Z,50.05
2022-08-09T20:20:38.368Z,49.19
2022-08-09T20:23:08.851Z,49.30
2022-08-09T20:25:49.616Z,51.50
2022-08-09T20:28:24.282Z,52.23
2022-08-09T20:30:59.236Z,50.92
2022-08-09T20:33:28.366Z,52.37
2022-08-09T20:36:10.099Z,54.42
2022-08-09T20:39:28.916Z,50.08
2022-08-09T20:41:37.425Z,50.96
2022-08-09T20:44:10.420Z,51.58
2022-08-09T20:46:44.506Z,54.07
2022-08-09T20:49:16.055Z,54.13
2022-08-09T20:51:50.706Z,53.86
2022-08-09T20:54:22.043Z,51.91
2022-08-09T20:57:01.898Z,53.69
2022-08-09T21:00:20.187Z,54.44
2022-08-09T21:02:38.268Z,55.38
2022-08-09T21:05:53.041Z,55.43
2022-08-09T21:08:04.704Z,53.41
2022-08-09T21:10:37.347Z,56.53
2022-08-09T21:13:12.278Z,55.88
2022-08-09T21:16:04.465Z,55.95
2022-08-09T21:20:04.329Z,52.91
2022-08-09T21:22:02.843Z,54.44
2022-08-09T21:25:06.106Z,57.20
2022-08-09T21:31:20.561Z,53.57
2022-08-09T21:33:58.215Z,58.72
2022-08-09T21:36:39.470Z,56.69
2022-08-09T21:39:42.334Z,56.99
2022-08-09T21:42:28.961Z,56.50
2022-08-09T21:45:53.492Z,57.61
2022-08-09T21:49:19.442Z,57.94
2022-08-09T21:52:04.607Z,58.55
2022-08-09T21:55:19.079Z,59.15
2022-08-09T22:01:26.509Z,55.45
2022-08-09T22:04:55.733Z,59.16
2022-08-09T22:07:35.227Z,57.68
2022-08-09T22:10:36.162Z,59.70
2022-08-09T22:13:58.153Z,60.02
2022-08-09T22:17:13.550Z,60.12
2022-08-09T22:19:58.576Z,58.58
2022-08-09T22:22:53.247Z,59.49
2022-08-09T22:26:06.262Z,55.27
2022-08-09T22:29:15.729Z,61.42
2022-08-09T22:31:56.827Z,58.81
2022-08-09T22:34:36.215Z,60.06
2022-08-09T22:37:27.564Z,61.48
2022-08-09T22:40:18.228Z,60.32
2022-08-09T22:43:08.481Z,60.71
2022-08-09T22:53:58.113Z,59.76
2022-08-09T22:57:03.097Z,60.00
2022-08-09T22:59:59.131Z,61.57
2022-08-09T23:02:45.087Z,61.22
2022-08-09T23:05:54.205Z,60.46
2022-08-09T23:09:07.682Z,60.83
2022-08-09T23:12:09.746Z,60.63
2022-08-09T23:15:06.945Z,59.68
2022-08-09T23:18:33.879Z,59.32
2022-08-09T23:21:51.887Z,62.70
2022-08-09T23:24:54.063Z,64.42
2022-08-09T23:28:14.275Z,57.38
2022-08-09T23:30:34.864Z,60.60
2022-08-09T23:33:18.082Z,62.65
2022-08-09T23:36:23.865Z,61.93
2022-08-09T23:39:27.605Z,57.13
2022-08-09T23:45:38.581Z,61.31
