createdAt,value
2017-07-22T00:00:09.288Z,0
2017-07-22T00:00:49.785Z,0
2017-07-22T00:01:30.295Z,0
2017-07-22T00:02:10.779Z,0
2017-07-22T00:02:51.306Z,0
2017-07-22T00:03:31.801Z,0
2017-07-22T00:04:12.304Z,0
2017-07-22T00:04:52.850Z,0
2017-07-22T00:05:33.297Z,0
2017-07-22T00:06:13.814Z,0
2017-07-22T00:06:54.310Z,0
2017-07-22T00:07:34.803Z,0
2017-07-22T00:08:15.384Z,0
2017-07-22T00:08:55.847Z,0
2017-07-22T00:09:36.349Z,0
2017-07-22T00:10:16.786Z,0
2017-07-22T00:10:57.288Z,0
2017-07-22T00:11:37.788Z,0
2017-07-22T00:12:18.318Z,0
2017-07-22T00:12:58.774Z,0
2017-07-22T00:13:39.312Z,0
2017-07-22T00:14:19.778Z,0
2017-07-22T00:15:00.258Z,0
2017-07-22T00:15:40.764Z,0
2017-07-22T00:16:21.258Z,0
2017-07-22T00:17:01.794Z,0
2017-07-22T00:17:42.272Z,0
2017-07-22T00:18:22.770Z,0
2017-07-22T00:19:03.260Z,0
2017-07-22T00:19:43.780Z,0
2017-07-22T00:20:24.261Z,0
2017-07-22T00:21:04.788Z,0
2017-07-22T00:21:45.329Z,0
2017-07-22T00:22:25.748Z,0
2017-07-22T00:23:06.260Z,0
2017-07-22T00:23:46.958Z,0
2017-07-22T00:24:27.435Z,0
2017-07-22T00:25:07.981Z,0
2017-07-22T00:25:48.477Z,0
2017-07-22T00:26:28.959Z,0
2017-07-22T00:27:09.409Z,0
2017-07-22T00:27:50.041Z,0
2017-07-22T00:28:30.555Z,0
2017-07-22T00:29:11.035Z,0
2017-07-22T00:29:51.536Z,0
2017-07-22T00:30:32.033Z,0
2017-07-22T00:31:12.533Z,0
2017-07-22T00:31:53.000Z,0
2017-07-22T00:32:33.550Z,0
2017-07-22T00:33:14.037Z,0
2017-07-22T00:33:54.508Z,0
2017-07-22T00:34:35.037Z,0
2017-07-22T00:35:15.572Z,0
2017-07-22T00:35:56.052Z,0
2017-07-22T00:36:36.716Z,0
2017-07-22T00:37:17.555Z,0
2017-07-22T00:37:58.063Z,0
2017-07-22T00:38:38.562Z,0
2017-07-22T00:39:19.061Z,0
2017-07-22T00:39:59.574Z,0
2017-07-22T00:40:40.056Z,0
2017-07-22T00:41:20.538Z,0
2017-07-22T00:42:01.010Z,0
2017-07-22T00:42:41.557Z,0
2017-07-22T00:43:22.003Z,0
2017-07-22T00:44:02.498Z,0
2017-07-22T00:44:43.020Z,0
2017-07-22T00:45:23.538Z,0
2017-07-22T00:46:04.002Z,0
2017-07-22T00:46:44.455Z,0
2017-07-22T00:47:24.998Z,0
2017-07-22T00:48:05.481Z,0
2017-07-22T00:48:46.065Z,0
2017-07-22T00:49:26.474Z,0
2017-07-22T00:50:07.005Z,0
2017-07-22T00:50:47.478Z,0
2017-07-22T00:51:27.998Z,0
2017-07-22T00:52:08.512Z,0
2017-07-22T00:52:49.009Z,0
2017-07-22T00:53:29.508Z,0
2017-07-22T00:54:10.086Z,0
2017-07-22T00:54:50.563Z,0
2017-07-22T00:55:31.054Z,0
2017-07-22T00:56:11.542Z,0
2017-07-22T00:56:52.081Z,0
2017-07-22T00:57:32.587Z,0
2017-07-22T00:58:13.081Z,0
2017-07-22T00:58:53.566Z,0
2017-07-22T00:59:34.213Z,0
2017-07-22T01:00:14.686Z,0
2017-07-22T01:00:55.211Z,0
2017-07-22T01:01:35.730Z,0
2017-07-22T01:02:16.218Z,0
2017-07-22T01:02:56.713Z,0
2017-07-22T01:03:37.197Z,0
2017-07-22T01:04:17.674Z,0
2017-07-22T01:04:58.171Z,0
2017-07-22T01:05:38.666Z,0
2017-07-22T01:06:19.134Z,0
2017-07-22T01:06:59.665Z,0
2017-07-22T01:07:40.702Z,0
2017-07-22T01:08:21.173Z,0
2017-07-22T01:09:01.674Z,0
2017-07-22T01:09:42.143Z,0
2017-07-22T01:10:22.698Z,0
2017-07-22T01:11:03.158Z,0
2017-07-22T01:11:43.633Z,0
2017-07-22T01:12:24.113Z,0
2017-07-22T01:13:04.634Z,0
2017-07-22T01:13:45.118Z,0
2017-07-22T01:14:25.606Z,0
2017-07-22T01:15:06.090Z,0
2017-07-22T01:15:46.542Z,0
2017-07-22T01:16:27.068Z,0
2017-07-22T01:17:07.544Z,0
2017-07-22T01:17:48.084Z,0
2017-07-22T01:18:28.569Z,0
2017-07-22T01:19:09.053Z,0
2017-07-22T01:19:49.524Z,0
2017-07-22T01:20:30.077Z,0
2017-07-22T01:21:10.546Z,0
2017-07-22T01:21:51.026Z,0
2017-07-22T01:22:31.524Z,0
2017-07-22T01:23:12.021Z,0
2017-07-22T01:23:52.522Z,0
2017-07-22T01:24:32.970Z,0
2017-07-22T01:25:13.465Z,0
2017-07-22T01:25:53.961Z,0
2017-07-22T01:26:34.478Z,0
2017-07-22T01:27:14.958Z,0
2017-07-22T01:27:55.451Z,0
2017-07-22T01:28:35.927Z,0
2017-07-22T01:29:16.421Z,0
2017-07-22T01:29:56.905Z,0
2017-07-22T01:30:37.401Z,0
2017-07-22T01:31:17.885Z,0
2017-07-22T01:31:58.407Z,0
2017-07-22T01:32:38.878Z,0
2017-07-22T01:33:19.384Z,0
2017-07-22T01:33:59.872Z,0
2017-07-22T01:34:40.357Z,0
2017-07-22T01:35:20.856Z,0
2017-07-22T01:36:01.371Z,0
2017-07-22T01:36:41.880Z,0
2017-07-22T01:37:22.385Z,0
2017-07-22T01:38:02.915Z,0
2017-07-22T01:38:43.370Z,0
2017-07-22T01:39:23.881Z,0
2017-07-22T01:40:05.100Z,0
2017-07-22T01:40:44.807Z,0
2017-07-22T01:41:25.345Z,0
2017-07-22T01:42:05.873Z,0
2017-07-22T01:42:46.323Z,0
2017-07-22T01:43:26.862Z,0
2017-07-22T01:44:07.329Z,0
2017-07-22T01:44:47.773Z,0
2017-07-22T01:45:28.284Z,0
2017-07-22T01:46:08.771Z,0
2017-07-22T01:46:49.254Z,0
2017-07-22T01:47:29.769Z,0
2017-07-22T01:48:10.280Z,0
2017-07-22T01:48:50.773Z,0
2017-07-22T01:49:31.258Z,0
2017-07-22T01:50:11.770Z,0
2017-07-22T01:50:52.271Z,0
2017-07-22T01:51:32.786Z,0
2017-07-22T01:52:13.323Z,0
2017-07-22T01:52:53.764Z,0
2017-07-22T01:53:34.268Z,0
2017-07-22T01:54:14.772Z,0
2017-07-22T01:54:55.280Z,0
2017-07-22T01:55:35.771Z,0
2017-07-22T01:56:16.305Z,0
2017-07-22T01:56:56.803Z,0
2017-07-22T01:57:37.306Z,0
2017-07-22T01:58:17.807Z,0
2017-07-22T01:58:58.292Z,0
2017-07-22T01:59:38.814Z,0
2017-07-22T02:00:19.380Z,0
2017-07-22T02:00:59.850Z,0
2017-07-22T02:01:40.363Z,0
2017-07-22T02:02:20.845Z,0
2017-07-22T02:03:01.359Z,0
2017-07-22T02:03:41.852Z,0
2017-07-22T02:04:22.388Z,0
2017-07-22T02:05:02.850Z,0
2017-07-22T02:05:43.363Z,0
2017-07-22T02:06:23.850Z,0
2017-07-22T02:07:04.356Z,0
2017-07-22T02:07:44.852Z,0
2017-07-22T02:08:25.376Z,0
2017-07-22T02:09:05.890Z,0
2017-07-22T02:09:46.379Z,0
2017-07-22T02:10:26.885Z,0
2017-07-22T02:11:07.391Z,0
2017-07-22T02:11:47.904Z,0
2017-07-22T02:12:28.416Z,0
2017-07-22T02:13:08.958Z,0
2017-07-22T02:13:49.398Z,0
2017-07-22T02:14:29.912Z,0
2017-07-22T02:15:10.461Z,0
2017-07-22T02:15:50.902Z,0
2017-07-22T02:16:31.376Z,0
2017-07-22T02:17:11.868Z,0
2017-07-22T02:17:52.437Z,0
2017-07-22T02:18:32.903Z,0
2017-07-22T02:19:13.388Z,0
2017-07-22T02:19:53.914Z,0
2017-07-22T02:20:34.391Z,0
2017-07-22T02:21:14.913Z,0
2017-07-22T02:21:55.386Z,0
2017-07-22T02:22:35.903Z,0
2017-07-22T02:23:16.440Z,0
2017-07-22T02:23:56.897Z,0
2017-07-22T02:24:37.401Z,0
2017-07-22T02:25:17.899Z,0
2017-07-22T02:25:58.381Z,0
2017-07-22T02:26:38.882Z,0
2017-07-22T02:27:19.381Z,0
2017-07-22T02:27:59.879Z,0
2017-07-22T02:28:40.389Z,0
2017-07-22T02:29:20.848Z,0
2017-07-22T02:30:01.388Z,0
2017-07-22T02:30:41.913Z,0
2017-07-22T02:31:22.354Z,0
2017-07-22T02:32:02.874Z,0
2017-07-22T02:32:43.392Z,0
2017-07-22T02:33:23.872Z,0
2017-07-22T02:34:04.370Z,0
2017-07-22T02:34:44.936Z,0
2017-07-22T02:35:25.383Z,0
2017-07-22T02:36:06.069Z,0
2017-07-22T02:36:46.527Z,0
2017-07-22T02:37:27.034Z,0
2017-07-22T02:38:07.497Z,0
2017-07-22T02:38:48.023Z,0
2017-07-22T02:39:28.615Z,0
2017-07-22T02:40:09.138Z,0
2017-07-22T02:40:49.648Z,0
2017-07-22T02:41:30.141Z,0
2017-07-22T02:42:10.653Z,0
2017-07-22T02:42:51.179Z,0
2017-07-22T02:43:31.731Z,0
2017-07-22T02:44:12.181Z,0
2017-07-22T02:44:52.714Z,0
2017-07-22T02:45:33.218Z,0
2017-07-22T02:46:13.716Z,0
2017-07-22T02:46:54.238Z,0
2017-07-22T02:47:34.760Z,0
2017-07-22T02:48:15.313Z,0
2017-07-22T02:48:55.748Z,0
2017-07-22T02:49:36.246Z,0
2017-07-22T02:50:16.746Z,0
2017-07-22T02:50:57.302Z,0
2017-07-22T02:51:37.806Z,0
2017-07-22T02:52:18.284Z,0
2017-07-22T02:52:58.829Z,0
2017-07-22T02:53:39.374Z,0
2017-07-22T02:54:19.783Z,0
2017-07-22T02:55:00.304Z,0
2017-07-22T02:55:40.767Z,0
2017-07-22T02:56:21.299Z,0
2017-07-22T02:57:01.771Z,0
2017-07-22T02:57:42.335Z,0
2017-07-22T02:58:22.815Z,0
2017-07-22T02:59:03.292Z,0
2017-07-22T02:59:43.785Z,0
2017-07-22T03:00:24.373Z,0
2017-07-22T03:01:04.840Z,0
2017-07-22T03:01:45.338Z,0
2017-07-22T03:02:25.826Z,0
2017-07-22T03:03:06.354Z,0
2017-07-22T03:03:46.818Z,0
2017-07-22T03:04:27.322Z,0
2017-07-22T03:05:07.853Z,0
2017-07-22T03:05:48.339Z,0
2017-07-22T03:06:28.827Z,0
2017-07-22T03:07:09.312Z,0
2017-07-22T03:07:49.848Z,0
2017-07-22T03:08:30.339Z,0
2017-07-22T03:09:10.849Z,0
2017-07-22T03:09:51.348Z,0
2017-07-22T03:10:31.858Z,0
2017-07-22T03:11:12.374Z,0
2017-07-22T03:11:52.864Z,0
2017-07-22T03:12:33.379Z,0
2017-07-22T03:13:13.935Z,0
2017-07-22T03:13:54.415Z,0
2017-07-22T03:14:34.936Z,0
2017-07-22T03:15:15.486Z,0
2017-07-22T03:15:55.983Z,0
2017-07-22T03:16:36.514Z,0
2017-07-22T03:17:16.978Z,0
2017-07-22T03:17:57.457Z,0
2017-07-22T03:18:37.970Z,4
2017-07-22T03:19:18.458Z,4
2017-07-22T03:19:58.944Z,4
2017-07-22T03:20:39.438Z,4
2017-07-22T03:21:19.976Z,0
2017-07-22T03:22:00.479Z,4
2017-07-22T03:22:40.962Z,4
2017-07-22T03:23:21.475Z,4
2017-07-22T03:24:01.999Z,8
2017-07-22T03:24:42.497Z,4
2017-07-22T03:25:22.995Z,4
2017-07-22T03:26:03.490Z,8
2017-07-22T03:26:43.984Z,4
2017-07-22T03:27:24.502Z,8
2017-07-22T03:28:05.002Z,8
2017-07-22T03:28:45.512Z,12
2017-07-22T03:29:26.027Z,8
2017-07-22T03:30:06.532Z,12
2017-07-22T03:30:47.037Z,12
2017-07-22T03:31:27.524Z,12
2017-07-22T03:32:08.056Z,16
2017-07-22T03:32:48.543Z,16
2017-07-22T03:33:29.063Z,16
2017-07-22T03:34:09.523Z,20
2017-07-22T03:34:50.052Z,20
2017-07-22T03:35:30.536Z,24
2017-07-22T03:36:11.092Z,24
2017-07-22T03:36:51.581Z,28
2017-07-22T03:37:32.101Z,28
2017-07-22T03:38:12.612Z,28
2017-07-22T03:38:53.099Z,32
2017-07-22T03:39:33.608Z,36
2017-07-22T03:40:14.095Z,36
2017-07-22T03:40:54.580Z,40
2017-07-22T03:41:35.083Z,40
2017-07-22T03:42:15.691Z,44
2017-07-22T03:42:56.190Z,48
2017-07-22T03:43:36.614Z,48
2017-07-22T03:44:17.152Z,52
2017-07-22T03:44:57.674Z,56
2017-07-22T03:45:38.126Z,60
2017-07-22T03:46:18.648Z,68
2017-07-22T03:46:59.164Z,72
2017-07-22T03:47:39.655Z,80
2017-07-22T03:48:20.166Z,84
2017-07-22T03:49:00.734Z,92
2017-07-22T03:49:41.226Z,96
2017-07-22T03:50:21.721Z,100
2017-07-22T03:51:02.208Z,108
2017-07-22T03:51:42.740Z,112
2017-07-22T03:52:23.251Z,120
2017-07-22T03:53:03.857Z,124
2017-07-22T03:53:44.696Z,132
2017-07-22T03:54:25.153Z,136
2017-07-22T03:55:05.641Z,144
2017-07-22T03:55:46.132Z,148
2017-07-22T03:56:26.729Z,156
2017-07-22T03:57:07.257Z,164
2017-07-22T03:57:47.876Z,164
2017-07-22T03:58:28.357Z,172
2017-07-22T03:59:08.841Z,176
2017-07-22T03:59:49.347Z,180
2017-07-22T04:00:29.817Z,184
2017-07-22T04:01:10.311Z,188
2017-07-22T04:01:50.810Z,188
2017-07-22T04:02:31.323Z,192
2017-07-22T04:03:11.865Z,196
2017-07-22T04:03:52.423Z,200
2017-07-22T04:04:32.923Z,200
2017-07-22T04:05:13.727Z,204
2017-07-22T04:05:54.328Z,204
2017-07-22T04:06:35.015Z,208
2017-07-22T04:07:15.531Z,208
2017-07-22T04:07:56.007Z,208
2017-07-22T04:08:36.572Z,212
2017-07-22T04:09:17.044Z,212
2017-07-22T04:09:57.588Z,216
2017-07-22T04:10:38.073Z,216
2017-07-22T04:11:18.572Z,216
2017-07-22T04:11:59.106Z,216
2017-07-22T04:12:39.578Z,216
2017-07-22T04:13:20.073Z,216
2017-07-22T04:14:00.616Z,216
2017-07-22T04:14:41.072Z,216
2017-07-22T04:15:21.656Z,220
2017-07-22T04:16:02.051Z,220
2017-07-22T04:16:42.618Z,224
2017-07-22T04:17:23.138Z,228
2017-07-22T04:18:03.602Z,232
2017-07-22T04:18:44.101Z,240
2017-07-22T04:19:24.574Z,248
2017-07-22T04:20:05.097Z,256
2017-07-22T04:20:45.621Z,268
2017-07-22T04:21:26.165Z,280
2017-07-22T04:22:06.626Z,292
2017-07-22T04:22:47.131Z,308
2017-07-22T04:23:27.647Z,324
2017-07-22T04:24:08.125Z,340
2017-07-22T04:24:48.632Z,352
2017-07-22T04:25:29.127Z,364
2017-07-22T04:26:09.655Z,376
2017-07-22T04:26:50.193Z,388
2017-07-22T04:27:30.665Z,400
2017-07-22T04:28:11.192Z,408
2017-07-22T04:28:51.662Z,424
2017-07-22T04:29:32.158Z,444
2017-07-22T04:30:12.673Z,476
2017-07-22T04:30:53.309Z,512
2017-07-22T04:31:33.850Z,556
2017-07-22T04:32:14.313Z,588
2017-07-22T04:32:54.847Z,624
2017-07-22T04:33:35.401Z,668
2017-07-22T04:34:15.800Z,708
2017-07-22T04:34:56.367Z,768
2017-07-22T04:35:36.892Z,832
2017-07-22T04:36:17.376Z,896
2017-07-22T04:36:57.884Z,964
2017-07-22T04:37:38.398Z,1032
2017-07-22T04:38:19.119Z,1112
2017-07-22T04:38:59.579Z,1192
2017-07-22T04:39:40.055Z,1244
2017-07-22T04:40:20.584Z,1232
2017-07-22T04:41:01.107Z,1200
2017-07-22T04:41:41.581Z,1160
2017-07-22T04:42:22.081Z,1148
2017-07-22T04:43:02.570Z,1108
2017-07-22T04:43:43.070Z,1072
2017-07-22T04:44:23.574Z,1072
2017-07-22T04:45:04.076Z,1116
2017-07-22T04:45:44.635Z,1192
2017-07-22T04:46:25.157Z,1288
2017-07-22T04:47:05.562Z,1376
2017-07-22T04:47:46.016Z,1488
2017-07-22T04:48:26.571Z,1644
2017-07-22T04:49:07.170Z,1812
2017-07-22T04:49:47.740Z,1984
2017-07-22T04:50:28.212Z,2076
2017-07-22T04:51:08.740Z,2132
2017-07-22T04:51:49.284Z,2192
2017-07-22T04:52:29.888Z,2248
2017-07-22T04:53:10.380Z,2292
2017-07-22T04:53:50.967Z,2324
2017-07-22T04:54:31.427Z,2352
2017-07-22T04:55:11.870Z,2376
2017-07-22T04:55:52.353Z,2432
2017-07-22T04:56:32.849Z,2480
2017-07-22T04:57:13.328Z,2540
2017-07-22T04:57:53.829Z,2604
2017-07-22T04:58:34.348Z,2672
2017-07-22T04:59:14.817Z,2756
2017-07-22T04:59:55.330Z,2860
2017-07-22T05:00:35.921Z,2940
2017-07-22T05:01:16.438Z,3032
2017-07-22T05:01:56.918Z,3144
2017-07-22T05:02:37.434Z,3248
2017-07-22T05:03:17.950Z,3352
2017-07-22T05:03:58.468Z,3436
2017-07-22T05:04:38.976Z,3488
2017-07-22T05:05:19.505Z,3536
2017-07-22T05:05:59.933Z,3600
2017-07-22T05:06:40.460Z,3616
2017-07-22T05:07:20.960Z,3620
2017-07-22T05:08:01.459Z,3628
2017-07-22T05:08:41.956Z,3776
2017-07-22T05:09:22.466Z,3872
2017-07-22T05:10:02.960Z,3944
2017-07-22T05:10:43.470Z,3940
2017-07-22T05:11:23.998Z,3920
2017-07-22T05:12:04.510Z,3856
2017-07-22T05:12:45.004Z,3968
2017-07-22T05:13:25.557Z,4180
2017-07-22T05:14:06.054Z,4472
2017-07-22T05:14:46.568Z,4868
2017-07-22T05:15:27.056Z,5204
2017-07-22T05:16:07.541Z,5368
2017-07-22T05:16:48.032Z,5476
2017-07-22T05:17:28.535Z,5456
2017-07-22T05:18:09.043Z,5164
2017-07-22T05:18:49.561Z,5108
2017-07-22T05:19:30.019Z,5192
2017-07-22T05:20:10.529Z,5260
2017-07-22T05:20:51.009Z,5340
2017-07-22T05:21:31.524Z,5464
2017-07-22T05:22:12.034Z,5592
2017-07-22T05:22:52.531Z,5556
2017-07-22T05:23:32.974Z,5536
2017-07-22T05:24:13.481Z,5648
2017-07-22T05:24:53.973Z,5812
2017-07-22T05:25:34.515Z,5924
2017-07-22T05:26:15.013Z,6004
2017-07-22T05:26:55.466Z,6060
2017-07-22T05:27:35.950Z,6092
2017-07-22T05:28:16.466Z,6124
2017-07-22T05:28:56.970Z,6184
2017-07-22T05:29:37.519Z,6092
2017-07-22T05:30:17.972Z,5840
2017-07-22T05:30:58.497Z,5652
2017-07-22T05:31:38.977Z,5540
2017-07-22T05:32:19.457Z,5404
2017-07-22T05:32:59.944Z,5292
2017-07-22T05:33:40.563Z,5216
2017-07-22T05:34:21.064Z,4960
2017-07-22T05:35:01.510Z,4828
2017-07-22T05:35:42.028Z,4908
2017-07-22T05:36:22.579Z,5044
2017-07-22T05:37:03.034Z,4916
2017-07-22T05:37:43.548Z,4944
2017-07-22T05:38:24.046Z,5068
2017-07-22T05:39:04.584Z,5240
2017-07-22T05:39:45.110Z,5408
2017-07-22T05:40:25.605Z,5604
2017-07-22T05:41:06.097Z,5740
2017-07-22T05:41:46.687Z,5812
2017-07-22T05:42:27.235Z,5828
2017-07-22T05:43:07.834Z,5924
2017-07-22T05:43:48.331Z,5984
2017-07-22T05:44:28.783Z,6172
2017-07-22T05:45:09.370Z,6116
2017-07-22T05:45:49.902Z,6304
2017-07-22T05:46:30.410Z,6440
2017-07-22T05:47:10.901Z,6652
2017-07-22T05:47:51.390Z,6776
2017-07-22T05:48:31.912Z,6720
2017-07-22T05:49:12.367Z,6632
2017-07-22T05:49:52.848Z,6676
2017-07-22T05:50:33.337Z,6776
2017-07-22T05:51:14.223Z,6740
2017-07-22T05:51:54.780Z,7072
2017-07-22T05:52:35.192Z,7248
2017-07-22T05:53:15.671Z,7040
2017-07-22T05:53:56.177Z,7560
2017-07-22T05:54:36.717Z,7412
2017-07-22T05:55:17.202Z,8840
2017-07-22T05:55:57.678Z,9424
2017-07-22T05:56:38.386Z,8692
2017-07-22T05:57:18.876Z,9308
2017-07-22T05:57:59.404Z,10768
2017-07-22T05:58:39.910Z,10160
2017-07-22T05:59:20.426Z,11796
2017-07-22T06:00:00.915Z,12032
2017-07-22T06:00:41.422Z,12540
2017-07-22T06:01:21.906Z,12628
2017-07-22T06:02:02.506Z,12844
2017-07-22T06:02:43.034Z,12848
2017-07-22T06:03:23.542Z,12832
2017-07-22T06:04:04.029Z,12736
2017-07-22T06:04:44.511Z,12732
2017-07-22T06:05:25.038Z,12880
2017-07-22T06:06:05.520Z,12992
2017-07-22T06:06:46.084Z,13096
2017-07-22T06:07:26.581Z,13108
2017-07-22T06:08:07.073Z,13224
2017-07-22T06:08:47.561Z,13104
2017-07-22T06:09:28.210Z,13184
2017-07-22T06:10:08.632Z,13152
2017-07-22T06:10:49.192Z,12988
2017-07-22T06:11:29.635Z,13184
2017-07-22T06:12:10.077Z,13180
2017-07-22T06:12:50.552Z,13212
2017-07-22T06:13:31.054Z,13216
2017-07-22T06:14:12.558Z,13152
2017-07-22T06:14:53.066Z,13100
2017-07-22T06:15:34.539Z,13060
2017-07-22T06:16:14.917Z,12960
2017-07-22T06:16:55.452Z,12748
2017-07-22T06:17:35.935Z,11744
2017-07-22T06:18:16.417Z,10632
2017-07-22T06:18:56.930Z,9984
2017-07-22T06:19:37.464Z,10516
2017-07-22T06:20:17.949Z,11716
2017-07-22T06:20:58.535Z,12764
2017-07-22T06:21:39.005Z,13096
2017-07-22T06:22:20.206Z,13320
2017-07-22T06:23:00.675Z,13316
2017-07-22T06:23:41.196Z,12984
2017-07-22T06:24:21.726Z,12080
2017-07-22T06:25:02.404Z,10816
2017-07-22T06:25:42.948Z,9760
2017-07-22T06:26:26.799Z,9232
2017-07-22T06:27:07.314Z,9056
2017-07-22T06:27:54.574Z,9004
2017-07-22T06:29:53.821Z,8764
2017-07-22T06:30:34.385Z,8688
2017-07-22T06:31:14.991Z,8580
2017-07-22T06:31:55.533Z,8576
2017-07-22T06:32:36.865Z,8536
2017-07-22T06:33:17.354Z,8560
2017-07-22T06:33:57.846Z,8568
2017-07-22T06:34:38.323Z,8640
2017-07-22T06:35:18.897Z,8616
2017-07-22T06:35:59.417Z,8616
2017-07-22T06:36:39.885Z,8580
2017-07-22T06:37:20.383Z,8508
2017-07-22T06:38:00.898Z,8460
2017-07-22T06:38:41.439Z,8416
2017-07-22T06:39:21.893Z,8308
2017-07-22T06:40:02.409Z,8288
2017-07-22T06:40:42.894Z,8248
2017-07-22T06:41:23.395Z,8168
2017-07-22T06:42:03.954Z,8108
2017-07-22T06:42:44.368Z,8064
2017-07-22T06:43:24.883Z,7992
2017-07-22T06:44:05.357Z,7908
2017-07-22T06:44:45.862Z,7860
2017-07-22T06:45:26.360Z,7836
2017-07-22T06:46:06.876Z,7848
2017-07-22T06:46:47.382Z,7844
2017-07-22T06:47:27.898Z,7824
2017-07-22T06:48:08.354Z,7804
2017-07-22T06:48:48.904Z,7796
2017-07-22T06:49:29.350Z,7800
2017-07-22T06:50:09.871Z,7812
2017-07-22T06:50:51.155Z,7848
2017-07-22T06:51:31.842Z,7872
2017-07-22T06:52:12.338Z,7780
2017-07-22T06:52:52.829Z,7816
2017-07-22T06:53:33.363Z,7924
2017-07-22T06:54:13.865Z,8008
2017-07-22T06:54:54.388Z,8056
2017-07-22T06:55:34.908Z,8048
2017-07-22T06:56:15.383Z,8048
2017-07-22T06:56:55.920Z,8036
2017-07-22T06:57:36.392Z,8008
2017-07-22T06:58:16.948Z,7984
2017-07-22T06:58:57.438Z,8012
2017-07-22T06:59:37.958Z,7952
2017-07-22T07:00:18.447Z,7936
2017-07-22T07:00:58.914Z,7912
2017-07-22T07:01:39.458Z,7908
2017-07-22T07:02:20.184Z,7892
2017-07-22T07:03:00.714Z,7844
2017-07-22T07:03:41.437Z,7860
2017-07-22T07:04:21.974Z,7848
2017-07-22T07:05:02.520Z,7852
2017-07-22T07:05:42.956Z,7828
2017-07-22T07:06:23.928Z,7812
2017-07-22T07:07:04.377Z,7832
2017-07-22T07:07:44.939Z,7832
2017-07-22T07:08:25.410Z,7824
2017-07-22T07:09:05.889Z,7828
2017-07-22T07:09:46.427Z,7852
2017-07-22T07:10:26.924Z,7856
2017-07-22T07:11:07.416Z,7856
2017-07-22T07:11:47.925Z,7880
2017-07-22T07:12:28.438Z,7864
2017-07-22T07:13:10.839Z,7848
2017-07-22T07:13:51.714Z,7808
2017-07-22T07:14:32.394Z,7820
2017-07-22T07:15:12.893Z,7804
2017-07-22T07:15:53.389Z,7812
2017-07-22T07:16:33.945Z,7828
2017-07-22T07:17:14.382Z,7792
2017-07-22T07:17:54.939Z,7772
2017-07-22T07:18:35.458Z,7784
2017-07-22T07:19:15.978Z,7772
2017-07-22T07:19:56.474Z,7768
2017-07-22T07:20:36.944Z,7784
2017-07-22T07:21:17.514Z,7784
2017-07-22T07:21:57.999Z,7812
2017-07-22T07:22:38.490Z,7780
2017-07-22T07:23:19.001Z,7804
2017-07-22T07:23:59.535Z,7832
2017-07-22T07:24:40.060Z,7800
2017-07-22T07:25:20.521Z,7776
2017-07-22T07:26:01.024Z,7740
2017-07-22T07:26:41.540Z,7724
2017-07-22T07:27:22.053Z,7708
2017-07-22T07:28:02.527Z,7660
2017-07-22T07:28:43.049Z,7668
2017-07-22T07:29:23.515Z,7680
2017-07-22T07:30:04.061Z,7656
2017-07-22T07:30:44.571Z,7592
2017-07-22T07:31:25.058Z,7600
2017-07-22T07:32:05.567Z,7584
2017-07-22T07:32:46.025Z,7580
2017-07-22T07:33:27.500Z,7520
2017-07-22T07:34:07.955Z,7536
2017-07-22T07:34:48.463Z,7536
2017-07-22T07:35:28.974Z,7480
2017-07-22T07:36:09.515Z,7504
2017-07-22T07:36:50.237Z,7520
2017-07-22T07:37:30.768Z,7456
2017-07-22T07:38:11.258Z,7428
2017-07-22T07:38:51.800Z,7376
2017-07-22T07:39:32.289Z,7344
2017-07-22T07:40:12.742Z,7316
2017-07-22T07:40:53.271Z,7292
2017-07-22T07:41:33.812Z,7272
2017-07-22T07:42:14.267Z,7212
2017-07-22T07:42:54.805Z,7208
2017-07-22T07:43:35.323Z,7180
2017-07-22T07:44:15.866Z,7184
2017-07-22T07:44:56.345Z,7188
2017-07-22T07:45:36.806Z,7152
2017-07-22T07:46:17.369Z,7132
2017-07-22T07:46:57.819Z,7072
2017-07-22T07:47:38.309Z,7040
2017-07-22T07:48:18.823Z,7004
2017-07-22T07:48:59.314Z,6992
2017-07-22T07:49:39.852Z,6952
2017-07-22T07:50:20.356Z,6920
2017-07-22T07:51:00.917Z,6888
2017-07-22T07:51:41.375Z,6836
2017-07-22T07:52:21.840Z,6816
2017-07-22T07:53:02.384Z,6792
2017-07-22T07:53:42.879Z,6784
2017-07-22T07:54:23.362Z,6756
2017-07-22T07:55:03.878Z,6728
2017-07-22T07:55:44.355Z,6724
2017-07-22T07:56:24.811Z,6340
2017-07-22T07:57:05.296Z,6388
2017-07-22T07:57:45.836Z,6740
2017-07-22T07:58:26.329Z,6700
2017-07-22T07:59:06.822Z,6668
2017-07-22T07:59:47.359Z,6684
2017-07-22T08:00:27.843Z,6520
2017-07-22T08:01:08.399Z,6528
2017-07-22T08:01:48.897Z,6456
2017-07-22T08:02:29.378Z,6428
2017-07-22T08:03:09.913Z,6448
2017-07-22T08:03:50.527Z,6432
2017-07-22T08:04:31.012Z,6324
2017-07-22T08:05:11.561Z,6304
2017-07-22T08:05:51.955Z,6304
2017-07-22T08:06:32.609Z,6292
2017-07-22T08:07:13.094Z,6176
2017-07-22T08:07:53.571Z,6048
2017-07-22T08:08:34.047Z,6172
2017-07-22T08:09:14.679Z,6064
2017-07-22T08:09:55.213Z,6112
2017-07-22T08:10:35.763Z,6020
2017-07-22T08:11:16.236Z,5992
2017-07-22T08:11:56.730Z,5960
2017-07-22T08:12:37.254Z,5084
2017-07-22T08:13:17.791Z,5780
2017-07-22T08:13:58.470Z,5912
2017-07-22T08:14:38.992Z,6040
2017-07-22T08:15:19.511Z,6156
2017-07-22T08:16:00.104Z,5644
2017-07-22T08:16:40.551Z,6688
2017-07-22T08:17:21.044Z,6412
2017-07-22T08:18:01.711Z,6176
2017-07-22T08:18:42.213Z,5396
2017-07-22T08:19:23.446Z,4272
2017-07-22T08:20:04.052Z,6212
2017-07-22T08:20:44.554Z,6200
2017-07-22T08:21:25.049Z,6124
2017-07-22T08:22:05.556Z,6116
2017-07-22T08:22:46.058Z,5980
2017-07-22T08:23:26.609Z,5824
2017-07-22T08:24:07.060Z,4948
2017-07-22T08:24:47.613Z,5628
2017-07-22T08:25:28.060Z,5624
2017-07-22T08:26:08.616Z,5844
2017-07-22T08:26:49.099Z,5708
2017-07-22T08:27:29.632Z,5332
2017-07-22T08:28:10.126Z,5232
2017-07-22T08:28:50.658Z,5192
2017-07-22T08:29:31.161Z,5136
2017-07-22T08:30:11.706Z,5148
2017-07-22T08:30:52.158Z,5092
2017-07-22T08:31:32.645Z,5060
2017-07-22T08:32:13.189Z,5108
2017-07-22T08:32:53.658Z,4832
2017-07-22T08:33:34.230Z,5556
2017-07-22T08:34:14.701Z,5664
2017-07-22T08:34:55.179Z,5700
2017-07-22T08:35:35.802Z,5696
2017-07-22T08:36:16.478Z,5660
2017-07-22T08:36:56.920Z,5392
2017-07-22T08:37:37.547Z,5892
2017-07-22T08:38:17.968Z,5928
2017-07-22T08:38:58.511Z,6108
2017-07-22T08:39:39.019Z,6432
2017-07-22T08:40:19.546Z,6312
2017-07-22T08:41:00.019Z,6404
2017-07-22T08:41:40.499Z,6440
2017-07-22T08:42:21.176Z,6476
2017-07-22T08:43:01.625Z,6688
2017-07-22T08:43:42.220Z,6968
2017-07-22T08:44:22.730Z,7144
2017-07-22T08:45:03.175Z,7216
2017-07-22T08:45:43.803Z,6816
2017-07-22T08:46:24.377Z,6460
2017-07-22T08:47:04.904Z,6332
2017-07-22T08:47:45.483Z,5624
2017-07-22T08:48:25.971Z,6080
2017-07-22T08:49:06.458Z,5744
2017-07-22T08:49:47.854Z,5380
2017-07-22T08:50:28.342Z,4932
2017-07-22T08:51:08.815Z,5364
2017-07-22T08:51:49.369Z,5192
2017-07-22T08:52:29.892Z,5644
2017-07-22T08:53:10.415Z,5256
2017-07-22T08:53:50.927Z,5324
2017-07-22T08:54:31.444Z,5644
2017-07-22T08:55:11.936Z,5540
2017-07-22T08:55:52.473Z,5636
2017-07-22T08:56:32.985Z,6072
2017-07-22T08:57:13.447Z,6524
2017-07-22T08:57:54.057Z,6560
2017-07-22T08:58:34.580Z,6476
2017-07-22T08:59:15.127Z,6460
2017-07-22T08:59:55.632Z,6416
2017-07-22T09:00:36.119Z,6316
2017-07-22T09:01:16.676Z,6284
2017-07-22T09:01:57.174Z,6188
2017-07-22T09:02:37.736Z,5828
2017-07-22T09:03:18.242Z,5528
2017-07-22T09:03:58.713Z,4924
2017-07-22T09:04:39.225Z,4776
2017-07-22T09:05:20.386Z,4736
2017-07-22T09:06:00.765Z,4972
2017-07-22T09:06:41.309Z,4932
2017-07-22T09:07:21.807Z,4944
2017-07-22T09:08:02.304Z,5056
2017-07-22T09:08:42.800Z,5156
2017-07-22T09:09:23.355Z,5228
2017-07-22T09:10:03.900Z,5284
2017-07-22T09:10:44.452Z,5316
2017-07-22T09:11:24.935Z,5248
2017-07-22T09:12:05.398Z,5020
2017-07-22T09:12:45.947Z,4808
2017-07-22T09:13:26.505Z,4708
2017-07-22T09:14:07.008Z,4688
2017-07-22T09:14:47.536Z,4644
2017-07-22T09:15:28.066Z,4640
2017-07-22T09:16:08.642Z,4636
2017-07-22T09:16:49.115Z,4576
2017-07-22T09:17:29.648Z,4512
2017-07-22T09:18:10.150Z,4456
2017-07-22T09:18:50.705Z,4384
2017-07-22T09:19:31.420Z,4320
2017-07-22T09:20:11.758Z,4360
2017-07-22T09:20:52.229Z,4348
2017-07-22T09:21:32.769Z,4240
2017-07-22T09:22:13.292Z,4168
2017-07-22T09:22:53.911Z,4128
2017-07-22T09:23:34.383Z,4116