createdAt,value
2019-02-27T00:01:32.618Z,99.90
2019-02-27T00:04:40.915Z,99.90
2019-02-27T00:07:49.124Z,99.90
2019-02-27T00:10:57.371Z,99.90
2019-02-27T00:14:05.634Z,99.90
2019-02-27T00:17:15.096Z,99.90
2019-02-27T00:20:23.854Z,99.90
2019-02-27T00:23:32.067Z,99.90
2019-02-27T00:26:42.512Z,99.90
2019-02-27T00:29:42.846Z,99.90
2019-02-27T00:32:43.881Z,99.90
2019-02-27T00:35:45.492Z,99.90
2019-02-27T00:38:46.600Z,99.90
2019-02-27T00:41:48.383Z,99.90
2019-02-27T00:44:50.016Z,99.90
2019-02-27T00:47:53.245Z,99.90
2019-02-27T00:50:52.216Z,99.90
2019-02-27T00:54:00.421Z,99.90
2019-02-27T00:57:08.733Z,99.90
2019-02-27T01:03:32.453Z,99.90
2019-02-27T01:06:40.675Z,99.90
2019-02-27T01:09:48.911Z,99.90
2019-02-27T01:12:58.128Z,99.90
2019-02-27T01:16:07.048Z,99.90
2019-02-27T01:19:15.260Z,99.90
2019-02-27T01:22:23.529Z,99.90
2019-02-27T01:25:31.831Z,99.90
2019-02-27T01:28:32.723Z,99.90
2019-02-27T01:31:34.498Z,99.90
2019-02-27T01:34:35.917Z,99.90
2019-02-27T01:37:37.264Z,99.90
2019-02-27T01:40:38.414Z,99.90
2019-02-27T01:43:39.885Z,99.90
2019-02-27T01:46:41.632Z,99.90
2019-02-27T01:49:43.164Z,99.90
2019-02-27T01:52:44.903Z,99.90
2019-02-27T01:55:45.776Z,99.90
2019-02-27T01:58:46.674Z,99.90
2019-02-27T02:01:47.487Z,99.90
2019-02-27T02:04:53.763Z,99.90
2019-02-27T02:07:54.697Z,99.90
2019-02-27T02:10:56.059Z,99.90
2019-02-27T02:13:57.631Z,99.90
2019-02-27T02:16:58.433Z,99.90
2019-02-27T02:20:00.054Z,99.90
2019-02-27T02:23:01.324Z,99.90
2019-02-27T02:26:03.128Z,99.90
2019-02-27T02:29:04.081Z,99.90
2019-02-27T02:32:05.030Z,99.90
2019-02-27T02:35:06.560Z,99.90
2019-02-27T02:38:11.990Z,99.90
2019-02-27T02:41:10.856Z,99.90
2019-02-27T02:44:11.596Z,99.90
2019-02-27T02:47:12.654Z,99.90
2019-02-27T02:50:17.428Z,99.90
2019-02-27T02:53:10.723Z,99.90
2019-02-27T02:56:24.010Z,99.90
2019-02-27T02:59:38.631Z,99.90
2019-02-27T03:02:42.242Z,99.90
2019-02-27T03:06:05.344Z,99.90
2019-02-27T03:09:12.722Z,99.90
2019-02-27T03:12:37.613Z,99.90
2019-02-27T03:15:48.736Z,99.90
2019-02-27T03:18:48.620Z,99.90
2019-02-27T03:21:43.017Z,99.90
2019-02-27T03:24:36.968Z,99.90
2019-02-27T03:27:36.539Z,99.90
2019-02-27T03:30:36.098Z,99.90
2019-02-27T03:33:45.396Z,99.90
2019-02-27T03:36:48.847Z,99.90
2019-02-27T03:39:48.465Z,99.90
2019-02-27T03:42:45.721Z,99.90
2019-02-27T03:45:57.775Z,99.90
2019-02-27T03:49:23.869Z,99.90
2019-02-27T03:52:18.351Z,99.90
2019-02-27T03:55:42.990Z,99.90
2019-02-27T03:58:43.325Z,99.90
2019-02-27T04:01:43.131Z,99.90
2019-02-27T04:04:46.500Z,99.90
2019-02-27T04:07:46.647Z,99.90
2019-02-27T04:10:34.851Z,99.90
2019-02-27T04:13:26.760Z,99.90
2019-02-27T04:16:11.720Z,99.90
2019-02-27T04:19:03.496Z,99.90
2019-02-27T04:21:48.857Z,99.90
2019-02-27T04:24:36.361Z,99.90
2019-02-27T04:27:24.182Z,99.90
2019-02-27T04:30:14.692Z,99.90
2019-02-27T04:33:01.332Z,99.90
2019-02-27T04:35:48.742Z,99.90
2019-02-27T04:38:36.696Z,99.90
2019-02-27T04:41:24.307Z,99.90
2019-02-27T04:44:12.157Z,99.90
2019-02-27T04:46:59.686Z,99.90
2019-02-27T04:49:48.022Z,99.90
2019-02-27T04:52:57.888Z,99.90
2019-02-27T04:55:44.854Z,99.90
2019-02-27T04:58:32.594Z,99.90
2019-02-27T05:01:20.545Z,99.90
2019-02-27T05:04:08.462Z,99.90
2019-02-27T05:06:56.568Z,99.90
2019-02-27T05:09:44.355Z,99.90
2019-02-27T05:12:32.256Z,99.90
2019-02-27T05:15:20.154Z,99.90
2019-02-27T05:18:07.963Z,99.90
2019-02-27T05:20:55.607Z,99.90
2019-02-27T05:23:43.777Z,99.90
2019-02-27T05:26:31.717Z,99.90
2019-02-27T05:29:19.474Z,99.90
2019-02-27T05:32:07.447Z,99.90
2019-02-27T05:34:55.120Z,99.90
2019-02-27T05:37:42.975Z,99.90
2019-02-27T05:40:31.013Z,99.90
2019-02-27T05:43:19.054Z,99.90
2019-02-27T05:46:07.013Z,99.90
2019-02-27T05:48:54.746Z,99.90
2019-02-27T05:51:42.908Z,99.90
2019-02-27T05:54:32.367Z,99.90
2019-02-27T05:57:21.089Z,99.90
2019-02-27T06:00:15.657Z,99.90
2019-02-27T06:03:03.296Z,99.90
2019-02-27T06:05:50.954Z,99.90
2019-02-27T06:08:38.762Z,99.90
2019-02-27T06:11:27.139Z,99.90
2019-02-27T06:14:16.208Z,99.90
2019-02-27T06:17:03.921Z,99.90
2019-02-27T06:19:51.624Z,99.90
2019-02-27T06:22:39.527Z,99.90
2019-02-27T06:25:27.482Z,99.90
2019-02-27T06:28:18.432Z,99.90
2019-02-27T06:31:04.945Z,99.90
2019-02-27T06:33:52.844Z,99.90
2019-02-27T06:36:42.839Z,99.90
2019-02-27T06:39:34.097Z,99.90
2019-02-27T06:42:20.256Z,99.90
2019-02-27T06:45:14.127Z,99.90
2019-02-27T06:48:02.076Z,99.90
2019-02-27T06:50:49.757Z,99.90
2019-02-27T06:53:37.734Z,99.90
2019-02-27T06:56:25.569Z,99.90
2019-02-27T06:59:12.940Z,99.90
2019-02-27T07:02:00.756Z,99.90
2019-02-27T07:04:48.831Z,99.90
2019-02-27T07:07:36.949Z,99.90
2019-02-27T07:10:24.292Z,99.90
2019-02-27T07:13:12.036Z,99.90
2019-02-27T07:16:00.026Z,99.90
2019-02-27T07:18:47.888Z,99.90
2019-02-27T07:21:35.847Z,99.90
2019-02-27T07:24:23.700Z,99.90
2019-02-27T07:27:11.662Z,99.90
2019-02-27T07:29:59.515Z,99.90
2019-02-27T07:32:47.539Z,99.90
2019-02-27T07:35:35.338Z,99.90
2019-02-27T07:38:25.463Z,99.90
2019-02-27T07:41:17.924Z,99.90
2019-02-27T07:44:02.069Z,99.90
2019-02-27T07:46:49.896Z,99.90
2019-02-27T07:49:37.782Z,99.90
2019-02-27T07:52:26.352Z,99.90
2019-02-27T07:55:21.658Z,99.90
2019-02-27T07:58:04.390Z,99.90
2019-02-27T08:00:52.361Z,99.90
2019-02-27T08:03:44.660Z,99.90
2019-02-27T08:06:29.589Z,99.90
2019-02-27T08:09:17.465Z,99.90
2019-02-27T08:12:05.262Z,99.90
2019-02-27T08:14:53.247Z,99.90
2019-02-27T08:17:40.914Z,99.90
2019-02-27T08:20:28.675Z,99.90
2019-02-27T08:23:16.188Z,99.90
2019-02-27T08:26:05.113Z,96.40
2019-02-27T08:28:53.276Z,95.60
2019-02-27T08:31:41.134Z,94.80
2019-02-27T08:34:28.836Z,91.40
2019-02-27T08:37:16.715Z,93.00
2019-02-27T08:40:07.328Z,90.70
2019-02-27T08:42:54.847Z,87.60
2019-02-27T08:45:42.207Z,83.20
2019-02-27T08:48:29.976Z,82.30
2019-02-27T08:51:17.556Z,90.90
2019-02-27T08:57:56.057Z,91.40
2019-02-27T09:04:15.693Z,76.60
2019-02-27T09:07:24.029Z,68.20
2019-02-27T09:13:40.234Z,73.90
2019-02-27T09:16:28.285Z,59.40
2019-02-27T09:19:15.849Z,55.50
2019-02-27T09:22:04.090Z,54.40
2019-02-27T09:24:51.482Z,53.30
2019-02-27T09:27:58.257Z,53.20
2019-02-27T09:31:03.356Z,53.00
2019-02-27T09:34:05.050Z,54.20
2019-02-27T09:37:06.759Z,59.30
2019-02-27T09:40:08.218Z,67.70
2019-02-27T09:43:09.088Z,62.50
2019-02-27T09:46:10.193Z,57.70
2019-02-27T09:49:11.183Z,59.00
2019-02-27T09:52:12.652Z,58.40
2019-02-27T09:55:14.305Z,55.50
2019-02-27T09:58:15.823Z,90.40
2019-02-27T10:01:16.971Z,57.00
2019-02-27T10:04:17.948Z,52.60
2019-02-27T10:10:01.605Z,51.70
2019-02-27T10:13:04.011Z,50.60
2019-02-27T10:16:05.235Z,49.30
2019-02-27T10:19:06.811Z,49.70
2019-02-27T10:21:35.876Z,48.70
2019-02-27T10:24:05.931Z,48.00
2019-02-27T10:26:35.387Z,45.80
2019-02-27T10:29:04.941Z,46.50
2019-02-27T10:31:34.720Z,46.50
2019-02-27T10:34:04.191Z,45.10
2019-02-27T10:36:38.272Z,45.00
2019-02-27T10:39:05.818Z,47.10
2019-02-27T10:41:35.321Z,46.50
2019-02-27T10:44:04.972Z,47.30
2019-02-27T10:46:34.427Z,49.60
2019-02-27T10:49:03.973Z,50.60
2019-02-27T10:51:33.775Z,46.80
2019-02-27T10:54:05.417Z,51.10
2019-02-27T10:56:34.438Z,55.30
2019-02-27T10:59:03.976Z,52.10
2019-02-27T11:01:36.401Z,47.90
2019-02-27T11:04:05.031Z,47.70
2019-02-27T11:06:37.738Z,43.40
2019-02-27T11:09:08.763Z,43.20
2019-02-27T11:11:38.234Z,41.40
2019-02-27T11:14:08.023Z,41.20
2019-02-27T11:16:37.787Z,41.10
2019-02-27T11:19:07.339Z,41.00
2019-02-27T11:21:36.872Z,40.60
2019-02-27T11:24:06.385Z,39.90
2019-02-27T11:26:35.889Z,40.60
2019-02-27T11:29:05.353Z,40.60
2019-02-27T11:31:34.891Z,40.00
2019-02-27T11:34:05.042Z,39.90
2019-02-27T11:36:39.068Z,40.40
2019-02-27T11:39:26.402Z,40.50
2019-02-27T11:42:17.599Z,41.30
2019-02-27T11:45:29.170Z,40.30
2019-02-27T11:48:37.499Z,39.30
2019-02-27T11:51:27.912Z,38.40
2019-02-27T11:54:36.416Z,39.60
2019-02-27T11:57:27.330Z,38.00
2019-02-27T12:00:37.579Z,37.20
2019-02-27T12:03:28.356Z,37.70
2019-02-27T12:06:17.639Z,37.40
2019-02-27T12:09:26.251Z,36.80
2019-02-27T12:12:34.607Z,35.90
2019-02-27T12:15:27.237Z,36.70
2019-02-27T12:22:04.490Z,36.40
2019-02-27T12:24:53.676Z,37.20
2019-02-27T12:27:49.097Z,36.50
2019-02-27T12:30:47.748Z,36.70
2019-02-27T12:33:30.052Z,35.10
2019-02-27T12:36:11.960Z,35.90
2019-02-27T12:38:53.757Z,35.50
2019-02-27T12:41:35.364Z,35.20
2019-02-27T12:44:18.109Z,34.40
2019-02-27T12:46:59.615Z,33.90
2019-02-27T12:49:41.550Z,33.50
2019-02-27T12:52:23.716Z,32.90
2019-02-27T12:55:05.753Z,33.60
2019-02-27T12:57:51.923Z,32.50
2019-02-27T13:00:32.036Z,32.60
2019-02-27T13:03:11.805Z,34.00
2019-02-27T13:06:00.966Z,34.20
2019-02-27T13:08:52.889Z,34.20
2019-02-27T13:12:02.034Z,33.70
2019-02-27T13:14:52.557Z,33.90
2019-02-27T13:18:00.892Z,33.70
2019-02-27T13:21:09.226Z,33.80
2019-02-27T13:23:58.099Z,34.30
2019-02-27T13:26:48.596Z,34.40
2019-02-27T13:29:39.092Z,34.40
2019-02-27T13:32:29.644Z,34.60
2019-02-27T13:35:22.652Z,33.10
2019-02-27T13:38:30.037Z,33.50
2019-02-27T13:41:20.776Z,33.10
2019-02-27T13:44:11.463Z,32.50
2019-02-27T13:47:01.948Z,32.80
2019-02-27T13:50:10.442Z,33.40
2019-02-27T13:53:00.913Z,32.60
2019-02-27T13:56:09.208Z,33.60
2019-02-27T13:59:19.567Z,32.80
2019-02-27T14:02:27.880Z,31.10
2019-02-27T14:05:18.583Z,30.20
2019-02-27T14:08:31.707Z,29.40
2019-02-27T14:11:37.743Z,27.80
2019-02-27T14:14:46.337Z,25.30
2019-02-27T14:17:35.737Z,24.50
2019-02-27T14:20:44.602Z,23.00
2019-02-27T14:23:33.786Z,22.60
2019-02-27T14:26:24.791Z,21.90
2019-02-27T14:29:15.811Z,21.80
2019-02-27T14:32:00.279Z,21.70
2019-02-27T14:34:43.099Z,21.70
2019-02-27T14:37:24.911Z,21.30
2019-02-27T14:40:07.475Z,21.90
2019-02-27T14:42:53.816Z,22.00
2019-02-27T14:45:33.829Z,21.80
2019-02-27T14:48:18.169Z,21.70
2019-02-27T14:51:00.352Z,21.50
2019-02-27T14:53:42.631Z,21.40
2019-02-27T14:56:25.179Z,21.30
2019-02-27T14:59:06.967Z,21.10
2019-02-27T15:01:49.443Z,20.10
2019-02-27T15:04:32.355Z,20.00
2019-02-27T15:07:15.022Z,20.40
2019-02-27T15:09:57.313Z,20.10
2019-02-27T15:12:40.198Z,20.10
2019-02-27T15:15:21.870Z,19.70
2019-02-27T15:18:04.176Z,20.60
2019-02-27T15:20:46.514Z,20.30
2019-02-27T15:23:29.028Z,20.30
2019-02-27T15:26:13.895Z,20.20
2019-02-27T15:28:55.773Z,19.70
2019-02-27T15:31:37.568Z,20.30
2019-02-27T15:34:21.496Z,20.40
2019-02-27T15:37:04.177Z,20.70
2019-02-27T15:39:46.575Z,20.50
2019-02-27T15:42:16.399Z,20.70
2019-02-27T15:45:26.319Z,21.00
2019-02-27T15:48:34.748Z,21.00
2019-02-27T15:51:28.543Z,20.80
2019-02-27T15:54:35.888Z,21.30
2019-02-27T15:57:25.143Z,21.70
2019-02-27T16:00:33.651Z,21.90
2019-02-27T16:03:04.636Z,22.40
2019-02-27T16:05:34.389Z,23.70
2019-02-27T16:08:04.460Z,23.90
2019-02-27T16:10:34.499Z,24.40
2019-02-27T16:13:23.670Z,25.00
2019-02-27T16:16:14.089Z,26.30
2019-02-27T16:19:02.958Z,27.20
2019-02-27T16:22:11.255Z,29.10
2019-02-27T16:25:00.303Z,30.00
2019-02-27T16:27:49.095Z,31.60
2019-02-27T16:30:57.401Z,32.90
2019-02-27T16:34:05.865Z,33.70
2019-02-27T16:40:22.543Z,36.20
2019-02-27T16:46:22.763Z,37.70
2019-02-27T16:49:50.656Z,38.70
2019-02-27T16:52:42.183Z,39.50
2019-02-27T16:56:03.401Z,39.90
2019-02-27T16:59:01.371Z,39.90
2019-02-27T17:01:51.810Z,40.80
2019-02-27T17:04:42.788Z,41.70
2019-02-27T17:07:52.351Z,42.60
2019-02-27T17:10:42.878Z,45.00
2019-02-27T17:13:51.162Z,45.70
2019-02-27T17:16:44.357Z,46.00
2019-02-27T17:19:50.143Z,48.30
2019-02-27T17:22:39.144Z,48.30
2019-02-27T17:25:29.971Z,48.40
2019-02-27T17:28:37.986Z,49.20
2019-02-27T17:31:28.531Z,49.50
2019-02-27T17:34:29.774Z,50.00
2019-02-27T17:37:11.707Z,50.00
2019-02-27T17:39:53.330Z,51.30
2019-02-27T17:42:34.704Z,51.30
2019-02-27T17:45:16.683Z,51.50
2019-02-27T17:47:58.675Z,51.90
2019-02-27T17:50:42.561Z,51.90
2019-02-27T17:53:22.800Z,52.70
2019-02-27T17:56:15.201Z,53.30
2019-02-27T17:59:22.417Z,53.00
2019-02-27T18:02:33.097Z,54.00
2019-02-27T18:05:41.256Z,54.20
2019-02-27T18:08:32.089Z,54.80
2019-02-27T18:11:23.151Z,55.20
2019-02-27T18:14:31.350Z,56.30
2019-02-27T18:17:22.145Z,56.50
2019-02-27T18:20:11.025Z,57.90
2019-02-27T18:23:00.024Z,58.00
2019-02-27T18:25:48.943Z,59.20
2019-02-27T18:28:38.018Z,61.20
2019-02-27T18:31:27.468Z,61.10
2019-02-27T18:34:37.294Z,65.50
2019-02-27T18:37:26.172Z,68.10
2019-02-27T18:40:34.440Z,70.60
2019-02-27T18:43:23.410Z,75.60
2019-02-27T18:46:12.388Z,77.60
2019-02-27T18:49:01.242Z,79.40
2019-02-27T18:52:09.506Z,79.90
2019-02-27T18:54:58.436Z,82.80
2019-02-27T18:57:47.614Z,87.50
2019-02-27T19:00:57.249Z,91.10
2019-02-27T19:03:46.032Z,91.70
2019-02-27T19:06:35.129Z,91.40
2019-02-27T19:09:24.091Z,92.00
2019-02-27T19:12:13.110Z,95.10
2019-02-27T19:15:02.018Z,95.00
2019-02-27T19:17:51.149Z,94.30
2019-02-27T19:21:00.159Z,96.90
2019-02-27T19:23:49.518Z,98.60
2019-02-27T19:26:59.057Z,99.40
2019-02-27T19:29:48.002Z,99.70
2019-02-27T19:32:30.381Z,99.90
2019-02-27T19:35:11.975Z,99.90
2019-02-27T19:37:53.686Z,99.90
2019-02-27T19:40:35.276Z,99.90
2019-02-27T19:43:45.186Z,99.90
2019-02-27T19:46:34.294Z,99.90
2019-02-27T19:49:23.181Z,99.90
2019-02-27T19:52:12.098Z,99.90
2019-02-27T19:58:09.021Z,99.90
2019-02-27T20:01:18.361Z,99.90
2019-02-27T20:04:09.623Z,99.90
2019-02-27T20:07:18.344Z,99.90
2019-02-27T20:10:30.194Z,99.90
2019-02-27T20:13:38.237Z,99.90
2019-02-27T20:16:27.275Z,99.90
2019-02-27T20:19:22.421Z,99.90
2019-02-27T20:22:28.044Z,99.90
2019-02-27T20:25:43.166Z,99.90
2019-02-27T20:28:49.201Z,99.90
2019-02-27T20:31:38.133Z,99.90
2019-02-27T20:34:27.304Z,99.90
2019-02-27T20:37:16.223Z,99.90
2019-02-27T20:40:27.655Z,99.90
2019-02-27T20:43:36.229Z,99.90
2019-02-27T20:46:25.356Z,99.90
2019-02-27T20:49:15.824Z,99.90
2019-02-27T20:52:04.696Z,99.90
2019-02-27T20:55:13.299Z,99.90
2019-02-27T20:58:02.769Z,99.90
2019-02-27T21:00:51.808Z,99.90
2019-02-27T21:07:09.634Z,99.90
2019-02-27T21:10:23.065Z,99.90
2019-02-27T21:13:15.995Z,99.90
2019-02-27T21:16:23.405Z,99.90
2019-02-27T21:19:12.536Z,99.90
2019-02-27T21:22:01.519Z,99.90
2019-02-27T21:24:50.797Z,99.90
2019-02-27T21:27:39.783Z,99.90
2019-02-27T21:30:28.832Z,99.90
2019-02-27T21:33:30.599Z,99.90
2019-02-27T21:36:13.115Z,99.90
2019-02-27T21:38:55.099Z,99.90
2019-02-27T21:41:37.603Z,99.90
2019-02-27T21:44:25.403Z,99.90
2019-02-27T21:47:03.141Z,99.90
2019-02-27T21:49:45.635Z,99.90
2019-02-27T21:52:27.679Z,99.90
2019-02-27T21:55:13.067Z,99.90
2019-02-27T22:00:36.738Z,99.90
2019-02-27T22:03:18.815Z,99.90
2019-02-27T22:06:00.652Z,99.90
2019-02-27T22:09:13.467Z,99.90
2019-02-27T22:12:20.783Z,99.90
2019-02-27T22:15:30.575Z,99.90
2019-02-27T22:18:19.497Z,99.90
2019-02-27T22:21:08.436Z,99.90
2019-02-27T22:23:57.372Z,99.90
2019-02-27T22:27:05.627Z,99.90
2019-02-27T22:29:55.929Z,99.90
2019-02-27T22:32:57.914Z,99.90
2019-02-27T22:35:39.788Z,99.90
2019-02-27T22:38:25.855Z,99.90
2019-02-27T22:41:05.730Z,99.80
2019-02-27T22:43:47.687Z,99.90
2019-02-27T22:46:29.727Z,99.90
2019-02-27T22:49:12.625Z,99.90
2019-02-27T22:51:54.902Z,99.90
2019-02-27T22:54:36.880Z,99.90
2019-02-27T22:57:19.149Z,99.90
2019-02-27T23:00:01.095Z,99.90
2019-02-27T23:02:43.678Z,99.90
2019-02-27T23:05:25.516Z,99.90
2019-02-27T23:08:07.401Z,99.90
2019-02-27T23:10:49.486Z,99.90
2019-02-27T23:13:31.567Z,99.90
2019-02-27T23:19:15.791Z,99.90
2019-02-27T23:21:57.517Z,99.90
2019-02-27T23:24:46.439Z,99.90
2019-02-27T23:27:36.983Z,99.90
2019-02-27T23:30:26.165Z,99.90
2019-02-27T23:33:08.269Z,99.90
2019-02-27T23:35:50.849Z,99.90
2019-02-27T23:38:34.753Z,99.90
2019-02-27T23:41:23.166Z,99.90
2019-02-27T23:44:05.394Z,99.90
2019-02-27T23:46:51.318Z,99.90
2019-02-27T23:49:31.711Z,99.90
2019-02-27T23:52:13.783Z,99.90
2019-02-27T23:54:58.418Z,99.90
2019-02-27T23:57:40.994Z,99.90
