createdAt,value
2023-01-18T00:02:33.783Z,95116.30
2023-01-18T00:06:22.746Z,95113.77
2023-01-18T00:10:11.734Z,95119.27
2023-01-18T00:13:59.527Z,95113.92
2023-01-18T00:33:26.037Z,95077.96
2023-01-18T00:37:14.939Z,95089.14
2023-01-18T00:41:04.226Z,95096.98
2023-01-18T00:44:43.069Z,95084.10
2023-01-18T00:48:32.089Z,95070.93
2023-01-18T00:52:24.037Z,95056.84
2023-01-18T00:56:13.329Z,95058.10
2023-01-18T00:59:56.342Z,95060.89
2023-01-18T01:03:45.615Z,95062.61
2023-01-18T01:07:34.840Z,95070.07
2023-01-18T01:11:24.925Z,95058.54
2023-01-18T01:15:15.258Z,95055.49
2023-01-18T01:19:03.079Z,95051.15
2023-01-18T01:22:50.319Z,95050.54
2023-01-18T01:30:36.698Z,95035.56
2023-01-18T01:34:25.805Z,95035.80
2023-01-18T01:38:13.629Z,95039.80
2023-01-18T01:42:03.254Z,95038.64
2023-01-18T01:45:52.450Z,95038.10
2023-01-18T01:49:50.743Z,95040.99
2023-01-18T02:09:16.831Z,95014.83
2023-01-18T02:13:06.418Z,95012.75
2023-01-18T02:16:52.655Z,95011.02
2023-01-18T02:20:50.720Z,95010.80
2023-01-18T02:24:41.175Z,95010.40
2023-01-18T02:28:10.523Z,95010.98
2023-01-18T02:32:02.361Z,95018.39
2023-01-18T02:40:08.245Z,95032.42
2023-01-18T02:43:55.918Z,95057.02
2023-01-18T02:47:44.916Z,95058.77
2023-01-18T02:51:34.330Z,95063.45
2023-01-18T02:55:24.332Z,95062.52
2023-01-18T03:00:07.867Z,95061.02
2023-01-18T03:03:55.404Z,95043.56
2023-01-18T03:07:43.357Z,95041.17
2023-01-18T03:16:25.460Z,95038.69
2023-01-18T03:20:25.558Z,95036.24
2023-01-18T03:24:14.598Z,95028.00
2023-01-18T03:28:00.112Z,95009.42
2023-01-18T03:31:47.044Z,94971.79
2023-01-18T03:43:57.201Z,94956.63
2023-01-18T03:47:46.388Z,94967.30
2023-01-18T03:51:47.399Z,94982.74
2023-01-18T03:55:42.510Z,94982.20
2023-01-18T03:59:31.676Z,94962.55
2023-01-18T04:03:21.619Z,94956.38
2023-01-18T04:07:11.986Z,94967.13
2023-01-18T04:11:02.062Z,94943.38
2023-01-18T04:14:51.327Z,94948.77
2023-01-18T04:18:39.517Z,94944.92
2023-01-18T04:22:29.635Z,94935.71
2023-01-18T04:26:19.542Z,94948.54
2023-01-18T04:30:09.370Z,94947.06
2023-01-18T04:33:59.989Z,94960.03
2023-01-18T04:37:55.060Z,94975.17
2023-01-18T04:41:47.062Z,94962.00
2023-01-18T04:45:36.188Z,94951.98
2023-01-18T04:49:25.403Z,94956.85
2023-01-18T04:53:14.526Z,94967.10
2023-01-18T04:57:03.583Z,94949.32
2023-01-18T05:00:52.798Z,94955.08
2023-01-18T05:04:41.997Z,94972.46
2023-01-18T05:08:31.772Z,94974.56
2023-01-18T05:12:22.172Z,94973.77
2023-01-18T05:28:02.096Z,94999.08
2023-01-18T05:31:51.245Z,94991.20
2023-01-18T05:35:32.809Z,94999.21
2023-01-18T05:39:51.216Z,94995.81
2023-01-18T05:43:40.273Z,94995.96
2023-01-18T05:47:29.238Z,94978.73
2023-01-18T05:51:18.774Z,94980.48
2023-01-18T05:55:07.817Z,94987.30
2023-01-18T05:58:56.748Z,94987.79
2023-01-18T06:02:38.184Z,94993.09
2023-01-18T06:06:57.884Z,94979.70
2023-01-18T06:10:46.972Z,94990.15
2023-01-18T06:14:35.966Z,94990.42
2023-01-18T06:18:24.934Z,94994.11
2023-01-18T06:22:14.430Z,94999.45
2023-01-18T06:26:03.630Z,95002.11
2023-01-18T06:29:53.010Z,94998.91
2023-01-18T06:33:44.045Z,95004.99
2023-01-18T06:53:01.561Z,95024.63
2023-01-18T06:56:59.515Z,95026.57
2023-01-18T07:00:48.937Z,95030.33
2023-01-18T07:04:38.264Z,95037.30
2023-01-18T07:08:27.385Z,95044.17
2023-01-18T07:12:16.480Z,95042.30
2023-01-18T07:16:06.437Z,95043.30
2023-01-18T07:19:56.357Z,95043.66
2023-01-18T07:23:45.977Z,95040.35
2023-01-18T07:27:15.606Z,95036.36
2023-01-18T07:31:05.167Z,95038.88
2023-01-18T07:34:57.518Z,95030.85
2023-01-18T07:38:48.808Z,95045.56
2023-01-18T07:42:37.932Z,95054.14
2023-01-18T07:46:26.961Z,95056.30
2023-01-18T07:50:15.995Z,95049.49
2023-01-18T07:54:05.248Z,95065.63
2023-01-18T07:57:54.300Z,95069.67
2023-01-18T08:01:46.668Z,95058.35
2023-01-18T08:05:35.786Z,95037.38
2023-01-18T08:09:26.634Z,95028.79
2023-01-18T08:13:17.453Z,95040.11
2023-01-18T08:17:11.073Z,95068.28
2023-01-18T08:21:20.111Z,95085.73
2023-01-18T08:25:11.269Z,95087.71
2023-01-18T08:29:01.659Z,95074.86
2023-01-18T08:32:43.801Z,95075.05
2023-01-18T08:36:32.320Z,95073.13
2023-01-18T08:40:22.517Z,95082.27
2023-01-18T08:44:13.772Z,95105.29
2023-01-18T08:47:42.542Z,95117.02
2023-01-18T08:51:31.531Z,95115.98
2023-01-18T08:55:23.886Z,95105.01
2023-01-18T08:59:13.076Z,95111.34
2023-01-18T09:03:02.730Z,95126.89
2023-01-18T09:06:52.771Z,95144.77
2023-01-18T09:10:43.798Z,95152.48
2023-01-18T09:14:34.555Z,95146.11
2023-01-18T09:18:24.276Z,95145.15
2023-01-18T09:22:13.283Z,95148.52
2023-01-18T09:52:09.452Z,95202.50
2023-01-18T09:56:00.342Z,95212.39
2023-01-18T10:00:05.228Z,95212.63
2023-01-18T10:03:40.032Z,95212.90
2023-01-18T10:07:21.832Z,95225.52
2023-01-18T10:11:11.050Z,95235.31
2023-01-18T10:15:03.176Z,95244.42
2023-01-18T10:18:54.194Z,95247.69
2023-01-18T10:31:35.225Z,95261.97
2023-01-18T10:35:26.959Z,95279.73
2023-01-18T10:39:16.450Z,95285.90
2023-01-18T10:43:14.720Z,95288.95
2023-01-18T10:47:04.423Z,95292.05
2023-01-18T10:58:45.316Z,95310.17
2023-01-18T11:02:18.483Z,95314.20
2023-01-18T11:06:13.473Z,95313.02
2023-01-18T11:18:17.973Z,95315.94
2023-01-18T11:22:06.936Z,95323.55
2023-01-18T11:25:56.813Z,95329.48
2023-01-18T11:37:49.346Z,95361.59
2023-01-18T11:41:41.502Z,95374.77
2023-01-18T11:45:46.016Z,95387.41
2023-01-18T11:57:48.769Z,95399.34
2023-01-18T12:01:36.111Z,95407.64
2023-01-18T12:05:31.178Z,95404.06
2023-01-18T12:09:32.018Z,95411.14
2023-01-18T12:13:22.053Z,95420.08
2023-01-18T12:26:20.002Z,95443.72
2023-01-18T12:30:20.620Z,95451.31
2023-01-18T12:42:36.395Z,95486.14
2023-01-18T12:46:46.037Z,95493.06
2023-01-18T13:02:28.962Z,95528.29
2023-01-18T13:06:24.996Z,95526.95
2023-01-18T13:22:39.788Z,95546.00
2023-01-18T13:26:48.696Z,95555.16
2023-01-18T13:30:35.727Z,95560.63
2023-01-18T13:35:20.635Z,95560.11
2023-01-18T13:39:06.471Z,95564.43
2023-01-18T13:43:23.034Z,95581.65
2023-01-18T13:47:17.936Z,95603.89
2023-01-18T13:51:09.206Z,95611.13
2023-01-18T13:54:59.579Z,95624.83
2023-01-18T14:06:45.802Z,95651.65
2023-01-18T14:10:35.347Z,95662.53
2023-01-18T14:22:55.751Z,95687.84
2023-01-18T14:26:50.431Z,95702.20
2023-01-18T14:34:36.853Z,95716.34
2023-01-18T14:38:28.694Z,95723.45
2023-01-18T14:42:16.827Z,95724.89
2023-01-18T14:58:01.634Z,95760.93
2023-01-18T15:01:53.380Z,95765.69
2023-01-18T15:05:52.326Z,95775.85
2023-01-18T15:29:05.050Z,95801.45
2023-01-18T15:33:00.300Z,95802.50
2023-01-18T15:36:49.971Z,95805.92
2023-01-18T15:40:42.628Z,95809.92
2023-01-18T15:44:31.724Z,95810.95
2023-01-18T16:00:16.396Z,95823.54
2023-01-18T16:04:08.476Z,95834.84
2023-01-18T16:16:26.303Z,95881.20
2023-01-18T16:20:15.465Z,95893.65
2023-01-18T16:24:06.969Z,95907.45
2023-01-18T16:28:01.033Z,95928.23
2023-01-18T16:44:06.851Z,95946.58
2023-01-18T16:47:55.045Z,95954.23
2023-01-18T16:51:44.626Z,95960.02
2023-01-18T16:55:31.328Z,95961.34
2023-01-18T16:59:19.167Z,95964.40
2023-01-18T17:03:07.292Z,95964.94
2023-01-18T17:06:57.960Z,95969.54
2023-01-18T17:11:01.224Z,95975.23
2023-01-18T17:22:53.319Z,95989.05
2023-01-18T17:26:43.031Z,95999.48
2023-01-18T17:30:32.630Z,96014.63
2023-01-18T17:34:27.100Z,96024.27
2023-01-18T17:38:24.348Z,96030.72
2023-01-18T17:42:18.969Z,96047.67
2023-01-18T17:46:12.089Z,96052.92
2023-01-18T17:50:01.589Z,96060.82
2023-01-18T18:05:42.030Z,96070.20
2023-01-18T18:09:32.063Z,96071.52
2023-01-18T18:13:21.484Z,96076.88
2023-01-18T18:17:10.719Z,96086.22
2023-01-18T18:20:59.954Z,96096.52
2023-01-18T18:24:50.858Z,96104.47
2023-01-18T18:28:39.931Z,96111.34
2023-01-18T18:32:29.202Z,96112.85
2023-01-18T18:36:51.009Z,96107.42
2023-01-18T18:40:40.266Z,96102.73
2023-01-18T18:44:29.968Z,96106.17
2023-01-18T18:48:19.090Z,96110.88
2023-01-18T18:52:09.665Z,96122.73
2023-01-18T18:55:58.600Z,96138.45
2023-01-18T18:59:21.050Z,96145.70
2023-01-18T19:03:10.120Z,96154.34
2023-01-18T19:07:00.143Z,96164.02
2023-01-18T19:10:51.390Z,96163.38
2023-01-18T19:14:43.068Z,96154.80
2023-01-18T19:18:12.596Z,96141.79
2023-01-18T19:22:02.131Z,96141.76
2023-01-18T19:25:52.054Z,96142.51
2023-01-18T19:29:04.242Z,96158.34
2023-01-18T19:32:53.433Z,96168.30
2023-01-18T19:36:48.423Z,96181.95
2023-01-18T19:40:37.557Z,96184.81
2023-01-18T19:44:26.855Z,96190.44
2023-01-18T19:48:15.711Z,96184.00
2023-01-18T19:52:05.005Z,96182.02
2023-01-18T19:55:59.793Z,96186.15
2023-01-18T19:59:56.584Z,96192.55
2023-01-18T20:03:46.298Z,96204.02
2023-01-18T20:07:16.499Z,96211.04
2023-01-18T20:11:00.361Z,96208.28
2023-01-18T20:14:51.237Z,96207.41
2023-01-18T20:19:11.026Z,96198.26
2023-01-18T20:23:00.758Z,96200.68
2023-01-18T20:26:55.064Z,96206.34
2023-01-18T20:30:45.637Z,96211.16
2023-01-18T20:34:35.013Z,96208.69
2023-01-18T20:38:25.921Z,96217.42
2023-01-18T20:42:14.780Z,96225.67
2023-01-18T20:46:06.737Z,96224.61
2023-01-18T20:49:55.657Z,96216.81
2023-01-18T20:53:46.229Z,96209.95
2023-01-18T20:57:58.666Z,96220.44
2023-01-18T21:02:04.862Z,96219.86
2023-01-18T21:06:22.484Z,96211.45
2023-01-18T21:30:00.908Z,96249.61
2023-01-18T21:33:49.897Z,96251.73
2023-01-18T21:37:29.450Z,96256.34
2023-01-18T21:41:18.725Z,96260.50
2023-01-18T21:45:05.035Z,96268.73
2023-01-18T21:48:54.157Z,96295.87
2023-01-18T21:52:41.485Z,96306.96
2023-01-18T21:56:30.496Z,96312.52
2023-01-18T22:00:19.669Z,96315.84
2023-01-18T22:04:08.423Z,96316.84
2023-01-18T22:07:57.862Z,96306.77
2023-01-18T22:11:48.350Z,96303.69
2023-01-18T22:27:48.533Z,96343.54
2023-01-18T22:31:36.068Z,96341.33
2023-01-18T22:35:23.978Z,96347.68
2023-01-18T22:47:17.179Z,96352.44
2023-01-18T22:51:07.514Z,96363.40
2023-01-18T22:54:57.439Z,96359.27
2023-01-18T22:59:16.040Z,96360.58
2023-01-18T23:03:05.139Z,96361.60
2023-01-18T23:06:54.491Z,96363.77
2023-01-18T23:10:43.519Z,96369.33
2023-01-18T23:14:30.771Z,96370.63
2023-01-18T23:18:19.804Z,96365.13
2023-01-18T23:22:09.378Z,96364.09
2023-01-18T23:25:58.472Z,96369.02
2023-01-18T23:29:47.512Z,96378.33
2023-01-18T23:33:36.831Z,96380.07
2023-01-18T23:37:26.248Z,96383.21
2023-01-18T23:41:12.901Z,96383.92
2023-01-18T23:45:00.379Z,96386.84
2023-01-18T23:48:47.658Z,96380.35
2023-01-18T23:52:35.217Z,96378.30
2023-01-18T23:56:24.251Z,96381.04
2023-01-18T23:59:53.284Z,96391.08
