createdAt,value
2018-09-10T00:01:59.471Z,13.62
2018-09-10T00:04:28.860Z,13.59
2018-09-10T00:06:58.628Z,13.58
2018-09-10T00:09:28.324Z,13.52
2018-09-10T00:11:58.186Z,13.45
2018-09-10T00:14:27.904Z,13.39
2018-09-10T00:16:57.288Z,13.33
2018-09-10T00:19:27.076Z,13.30
2018-09-10T00:21:56.831Z,13.35
2018-09-10T00:24:26.600Z,13.32
2018-09-10T00:26:56.437Z,13.34
2018-09-10T00:29:25.894Z,13.32
2018-09-10T00:31:55.614Z,13.34
2018-09-10T00:34:25.437Z,13.33
2018-09-10T00:36:55.192Z,13.29
2018-09-10T00:39:24.643Z,13.23
2018-09-10T00:41:54.048Z,13.16
2018-09-10T00:44:23.860Z,13.12
2018-09-10T00:46:53.737Z,13.14
2018-09-10T00:49:23.506Z,13.10
2018-09-10T00:51:53.332Z,13.10
2018-09-10T00:54:23.076Z,13.18
2018-09-10T00:56:52.917Z,13.18
2018-09-10T00:59:22.352Z,13.14
2018-09-10T01:01:52.068Z,13.14
2018-09-10T01:04:21.488Z,13.11
2018-09-10T01:06:51.357Z,13.04
2018-09-10T01:09:21.109Z,13.02
2018-09-10T01:11:50.877Z,13.06
2018-09-10T01:14:20.320Z,13.11
2018-09-10T01:16:50.104Z,13.08
2018-09-10T01:19:19.843Z,13.00
2018-09-10T01:21:49.594Z,12.92
2018-09-10T01:24:19.352Z,12.88
2018-09-10T01:26:48.773Z,12.81
2018-09-10T01:29:18.621Z,12.75
2018-09-10T01:31:48.506Z,12.75
2018-09-10T01:34:23.300Z,12.75
2018-09-10T01:36:53.064Z,12.74
2018-09-10T01:39:22.891Z,12.72
2018-09-10T01:41:52.264Z,12.73
2018-09-10T01:44:22.008Z,12.70
2018-09-10T01:46:51.706Z,12.70
2018-09-10T01:49:21.424Z,12.68
2018-09-10T01:51:51.264Z,12.66
2018-09-10T01:54:20.628Z,12.66
2018-09-10T01:56:50.385Z,12.62
2018-09-10T01:59:19.831Z,12.60
2018-09-10T02:01:49.720Z,12.61
2018-09-10T02:04:19.641Z,12.60
2018-09-10T02:06:49.347Z,12.57
2018-09-10T02:09:19.141Z,12.56
2018-09-10T02:11:48.883Z,12.53
2018-09-10T02:14:18.627Z,12.54
2018-09-10T02:16:48.422Z,12.54
2018-09-10T02:19:18.143Z,12.59
2018-09-10T02:21:47.869Z,12.65
2018-09-10T02:24:17.275Z,12.65
2018-09-10T02:26:46.755Z,12.62
2018-09-10T02:29:16.635Z,12.62
2018-09-10T02:31:46.319Z,12.57
2018-09-10T02:34:16.092Z,12.56
2018-09-10T02:36:45.494Z,12.51
2018-09-10T02:39:15.258Z,12.47
2018-09-10T02:41:45.100Z,12.41
2018-09-10T02:44:15.344Z,12.37
2018-09-10T02:46:44.917Z,12.35
2018-09-10T02:49:14.426Z,12.35
2018-09-10T02:51:43.918Z,12.39
2018-09-10T02:54:13.874Z,12.38
2018-09-10T02:56:43.359Z,12.36
2018-09-10T02:59:13.203Z,12.42
2018-09-10T03:01:43.111Z,12.43
2018-09-10T03:04:12.935Z,12.40
2018-09-10T03:06:42.451Z,12.41
2018-09-10T03:09:11.905Z,12.36
2018-09-10T03:11:41.808Z,12.31
2018-09-10T03:14:11.841Z,12.28
2018-09-10T03:16:41.827Z,12.32
2018-09-10T03:19:11.252Z,12.40
2018-09-10T03:21:40.776Z,12.37
2018-09-10T03:24:10.334Z,12.39
2018-09-10T03:26:40.195Z,12.45
2018-09-10T03:29:10.159Z,12.55
2018-09-10T03:31:40.031Z,12.54
2018-09-10T03:34:09.923Z,12.48
2018-09-10T03:36:39.755Z,12.46
2018-09-10T03:39:11.155Z,12.42
2018-09-10T03:41:42.741Z,12.38
2018-09-10T03:44:12.261Z,12.35
2018-09-10T03:46:42.147Z,12.39
2018-09-10T03:49:12.123Z,12.45
2018-09-10T03:51:41.571Z,12.46
2018-09-10T03:54:11.378Z,12.46
2018-09-10T03:56:41.181Z,12.51
2018-09-10T03:59:10.962Z,12.55
2018-09-10T04:01:40.654Z,12.61
2018-09-10T04:04:10.442Z,12.66
2018-09-10T04:06:39.858Z,12.73
2018-09-10T04:09:10.418Z,12.81
2018-09-10T04:11:40.389Z,12.88
2018-09-10T04:14:09.865Z,12.94
2018-09-10T04:16:39.347Z,12.99
2018-09-10T04:19:09.230Z,13.05
2018-09-10T04:21:39.110Z,13.12
2018-09-10T04:24:09.990Z,13.20
2018-09-10T04:26:40.265Z,13.24
2018-09-10T04:29:10.114Z,13.27
2018-09-10T04:31:39.838Z,13.29
2018-09-10T04:34:09.267Z,13.31
2018-09-10T04:36:39.107Z,13.33
2018-09-10T04:39:10.315Z,13.36
2018-09-10T04:41:44.302Z,13.39
2018-09-10T04:44:15.014Z,13.42
2018-09-10T04:46:45.145Z,13.48
2018-09-10T04:49:15.359Z,13.49
2018-09-10T04:51:45.198Z,13.48
2018-09-10T04:57:11.968Z,13.42
2018-09-10T04:59:42.556Z,13.43
2018-09-10T05:02:15.871Z,13.42
2018-09-10T05:04:45.595Z,13.46
2018-09-10T05:07:15.424Z,13.49
2018-09-10T05:09:45.520Z,13.56
2018-09-10T05:12:15.674Z,13.66
2018-09-10T05:14:46.204Z,13.79
2018-09-10T05:17:15.950Z,13.91
2018-09-10T05:19:45.878Z,14.08
2018-09-10T05:22:15.470Z,14.10
2018-09-10T05:24:46.214Z,14.42
2018-09-10T05:30:19.378Z,14.81
2018-09-10T05:32:49.106Z,14.97
2018-09-10T05:35:18.602Z,15.13
2018-09-10T05:37:48.465Z,15.29
2018-09-10T05:40:18.972Z,15.49
2018-09-10T05:42:49.142Z,15.67
2018-09-10T05:45:18.930Z,15.84
2018-09-10T05:47:54.440Z,15.92
2018-09-10T05:50:24.544Z,15.92
2018-09-10T05:52:55.082Z,16.02
2018-09-10T05:55:25.325Z,16.04
2018-09-10T05:57:55.075Z,16.03
2018-09-10T06:00:24.958Z,16.05
2018-09-10T06:02:54.995Z,16.05
2018-09-10T06:05:24.759Z,16.01
2018-09-10T06:07:54.658Z,15.98
2018-09-10T06:10:24.217Z,16.00
2018-09-10T06:12:53.842Z,16.05
2018-09-10T06:15:23.994Z,16.08
2018-09-10T06:17:53.818Z,16.17
2018-09-10T06:21:11.340Z,16.27
2018-09-10T06:23:52.064Z,16.50
2018-09-10T06:26:21.905Z,16.74
2018-09-10T06:28:52.126Z,16.97
2018-09-10T06:31:21.936Z,17.22
2018-09-10T06:33:52.073Z,17.52
2018-09-10T06:36:21.770Z,17.83
2018-09-10T06:38:51.926Z,18.08
2018-09-10T06:41:22.033Z,18.30
2018-09-10T06:43:51.832Z,18.41
2018-09-10T06:46:21.589Z,18.44
2018-09-10T06:48:51.698Z,18.44
2018-09-10T06:51:21.970Z,18.42
2018-09-10T06:53:52.142Z,18.36
2018-09-10T06:56:21.834Z,18.27
2018-09-10T06:58:51.853Z,18.19
2018-09-10T07:01:22.096Z,18.19
2018-09-10T07:03:52.480Z,18.24
2018-09-10T07:06:22.694Z,18.37
2018-09-10T07:08:52.546Z,18.56
2018-09-10T07:11:22.048Z,18.74
2018-09-10T07:13:51.484Z,18.95
2018-09-10T07:16:21.589Z,19.13
2018-09-10T07:18:51.197Z,19.23
2018-09-10T07:21:21.020Z,19.31
2018-09-10T07:23:51.000Z,19.24
2018-09-10T07:26:21.162Z,19.12
2018-09-10T07:28:50.653Z,19.06
2018-09-10T07:31:20.572Z,19.03
2018-09-10T07:33:50.161Z,19.01
2018-09-10T07:36:20.373Z,19.00
2018-09-10T07:38:50.661Z,19.05
2018-09-10T07:41:20.513Z,19.11
2018-09-10T07:43:50.469Z,19.22
2018-09-10T07:46:20.433Z,19.40
2018-09-10T07:48:50.358Z,19.52
2018-09-10T07:51:20.358Z,19.49
2018-09-10T07:53:50.080Z,19.51
2018-09-10T07:56:20.933Z,19.47
2018-09-10T07:58:51.016Z,19.49
2018-09-10T08:01:20.761Z,19.66
2018-09-10T08:03:50.999Z,19.76
2018-09-10T08:06:20.571Z,20.02
2018-09-10T08:08:50.587Z,20.15
2018-09-10T08:11:20.632Z,20.22
2018-09-10T08:13:51.437Z,20.27
2018-09-10T08:16:21.547Z,20.38
2018-09-10T08:18:51.194Z,20.52
2018-09-10T08:21:20.723Z,20.61
2018-09-10T08:23:50.372Z,20.67
2018-09-10T08:26:20.155Z,20.74
2018-09-10T08:28:50.004Z,21.02
2018-09-10T08:31:19.676Z,21.15
2018-09-10T08:33:49.799Z,21.19
2018-09-10T08:36:19.866Z,21.32
2018-09-10T08:38:49.782Z,21.41
2018-09-10T08:41:19.777Z,21.51
2018-09-10T08:43:49.318Z,21.61
2018-09-10T08:46:19.289Z,21.61
2018-09-10T08:48:49.609Z,21.73
2018-09-10T08:51:19.232Z,21.83
2018-09-10T08:53:49.184Z,21.84
2018-09-10T08:56:19.150Z,21.87
2018-09-10T08:58:48.910Z,21.95
2018-09-10T09:01:18.372Z,22.03
2018-09-10T09:03:48.338Z,22.20
2018-09-10T09:06:18.456Z,22.29
2018-09-10T09:08:47.878Z,22.49
2018-09-10T09:11:17.800Z,22.61
2018-09-10T09:13:47.786Z,22.65
2018-09-10T09:16:17.641Z,22.76
2018-09-10T09:18:47.974Z,22.83
2018-09-10T09:21:18.044Z,23.04
2018-09-10T09:23:48.100Z,23.08
2018-09-10T09:26:17.720Z,23.08
2018-09-10T09:28:48.292Z,23.14
2018-09-10T09:31:18.252Z,23.42
2018-09-10T09:33:48.646Z,23.44
2018-09-10T09:36:24.017Z,23.47
2018-09-10T09:38:59.059Z,23.51
2018-09-10T09:41:34.195Z,23.52
2018-09-10T09:44:09.420Z,23.53
2018-09-10T09:46:39.468Z,23.73
2018-09-10T09:49:09.115Z,23.81
2018-09-10T09:51:39.057Z,23.93
2018-09-10T09:54:08.727Z,24.17
2018-09-10T09:56:38.385Z,24.22
2018-09-10T09:59:08.088Z,24.42
2018-09-10T10:02:00.595Z,24.57
2018-09-10T10:04:30.419Z,24.63
2018-09-10T10:07:03.162Z,24.85
2018-09-10T10:09:33.871Z,25.11
2018-09-10T10:12:03.486Z,25.30
2018-09-10T10:14:33.239Z,25.53
2018-09-10T10:17:02.971Z,25.92
2018-09-10T10:19:32.743Z,26.32
2018-09-10T10:22:02.611Z,26.56
2018-09-10T10:24:32.331Z,26.73
2018-09-10T10:27:02.111Z,27.04
2018-09-10T10:29:31.904Z,27.29
2018-09-10T10:32:01.291Z,27.57
2018-09-10T10:34:31.193Z,27.84
2018-09-10T10:37:00.957Z,28.14
2018-09-10T10:39:31.216Z,28.08
2018-09-10T10:42:01.023Z,28.10
2018-09-10T10:44:31.382Z,28.14
2018-09-10T10:47:00.919Z,28.05
2018-09-10T10:49:30.401Z,28.13
2018-09-10T10:52:00.155Z,28.41
2018-09-10T10:54:30.320Z,28.72
2018-09-10T10:57:01.247Z,28.79
2018-09-10T10:59:31.251Z,28.76
2018-09-10T11:02:01.100Z,28.77
2018-09-10T11:04:31.589Z,28.81
2018-09-10T11:07:02.355Z,28.78
2018-09-10T11:09:32.147Z,28.42
2018-09-10T11:12:02.353Z,28.12
2018-09-10T11:14:32.351Z,27.73
2018-09-10T11:17:02.289Z,27.37
2018-09-10T11:19:32.177Z,26.95
2018-09-10T11:22:02.055Z,26.59
2018-09-10T11:24:31.807Z,26.43
2018-09-10T11:27:01.588Z,26.35
2018-09-10T11:29:30.979Z,26.40
2018-09-10T11:32:00.719Z,26.07
2018-09-10T11:34:30.184Z,26.38
2018-09-10T11:36:59.841Z,26.82
2018-09-10T11:39:29.590Z,26.93
2018-09-10T11:41:59.319Z,27.29
2018-09-10T11:44:28.707Z,27.54
2018-09-10T11:46:58.545Z,27.79
2018-09-10T11:49:28.276Z,27.99
2018-09-10T11:51:57.762Z,27.77
2018-09-10T11:54:27.531Z,26.86
2018-09-10T11:56:57.259Z,26.47
2018-09-10T11:59:26.891Z,26.40
2018-09-10T12:01:56.668Z,26.61
2018-09-10T12:04:26.098Z,26.93
2018-09-10T12:06:57.934Z,27.36
2018-09-10T12:09:27.348Z,27.64
2018-09-10T12:11:57.114Z,27.41
2018-09-10T12:14:26.448Z,26.91
2018-09-10T12:16:56.210Z,27.21
2018-09-10T12:19:27.090Z,27.11
2018-09-10T12:21:56.554Z,26.61
2018-09-10T12:24:26.265Z,26.97
2018-09-10T12:26:55.734Z,27.28
2018-09-10T12:29:25.771Z,26.70
2018-09-10T12:31:55.534Z,26.43
2018-09-10T12:34:25.353Z,26.37
2018-09-10T12:37:17.401Z,26.52
2018-09-10T12:39:47.259Z,26.52
2018-09-10T12:42:16.989Z,26.81
2018-09-10T12:44:46.712Z,26.64
2018-09-10T12:47:16.636Z,26.86
2018-09-10T12:49:46.838Z,26.81
2018-09-10T12:52:16.942Z,27.10
2018-09-10T12:54:46.533Z,27.28
2018-09-10T12:57:15.977Z,27.15
2018-09-10T12:59:45.762Z,27.03
2018-09-10T13:02:15.572Z,26.90
2018-09-10T13:04:45.417Z,26.61
2018-09-10T13:07:15.126Z,26.44
2018-09-10T13:09:44.565Z,26.77
2018-09-10T13:12:14.266Z,26.98
2018-09-10T13:14:45.407Z,26.89
2018-09-10T13:17:15.163Z,26.87
2018-09-10T13:19:44.569Z,26.88
2018-09-10T13:22:14.355Z,26.91
2018-09-10T13:24:44.134Z,27.00
2018-09-10T13:27:13.854Z,27.44
2018-09-10T13:29:43.807Z,27.76
2018-09-10T13:32:13.516Z,27.48
2018-09-10T13:34:43.286Z,27.88
2018-09-10T13:37:12.713Z,28.02
2018-09-10T13:39:42.558Z,27.89
2018-09-10T13:42:11.973Z,27.75
2018-09-10T13:44:41.758Z,27.81
2018-09-10T13:47:11.489Z,27.81
2018-09-10T13:49:41.289Z,27.72
2018-09-10T13:52:10.747Z,27.84
2018-09-10T13:54:40.279Z,27.75
2018-09-10T13:59:55.207Z,27.72
2018-09-10T14:02:25.034Z,27.78
2018-09-10T14:04:54.605Z,27.99
2018-09-10T14:07:25.533Z,28.36
2018-09-10T14:09:55.653Z,28.49
2018-09-10T14:12:25.540Z,28.63
2018-09-10T14:14:55.285Z,28.51
2018-09-10T14:17:25.073Z,28.23
2018-09-10T14:19:55.086Z,28.08
2018-09-10T14:22:24.553Z,28.11
2018-09-10T14:24:54.310Z,27.92
2018-09-10T14:27:24.199Z,28.07
2018-09-10T14:29:53.957Z,28.32
2018-09-10T14:32:23.778Z,28.58
2018-09-10T14:34:53.626Z,28.40
2018-09-10T14:37:23.497Z,28.22
2018-09-10T14:39:53.477Z,27.97
2018-09-10T14:42:23.121Z,27.67
2018-09-10T14:44:52.889Z,27.37
2018-09-10T14:47:22.334Z,27.22
2018-09-10T14:49:52.228Z,27.07
2018-09-10T14:52:21.625Z,26.98
2018-09-10T14:54:51.409Z,26.94
2018-09-10T14:57:22.513Z,26.93
2018-09-10T14:59:52.382Z,26.88
2018-09-10T15:02:27.662Z,26.82
2018-09-10T15:04:57.519Z,26.80
2018-09-10T15:07:27.369Z,26.74
2018-09-10T15:09:57.273Z,26.76
2018-09-10T15:12:27.149Z,26.76
2018-09-10T15:14:57.003Z,26.72
2018-09-10T15:17:26.554Z,26.60
2018-09-10T15:19:56.129Z,26.53
2018-09-10T15:22:25.809Z,26.46
2018-09-10T15:24:55.353Z,26.40
2018-09-10T15:27:24.877Z,26.35
2018-09-10T15:29:54.662Z,26.25
2018-09-10T15:32:24.658Z,26.23
2018-09-10T15:34:54.694Z,26.21
2018-09-10T15:37:24.564Z,26.18
2018-09-10T15:39:54.025Z,26.11
2018-09-10T15:42:24.247Z,26.07
2018-09-10T15:44:54.879Z,26.01
2018-09-10T15:47:24.894Z,25.98
2018-09-10T15:49:54.784Z,25.94
2018-09-10T15:52:24.701Z,25.85
2018-09-10T15:54:55.359Z,25.83
2018-09-10T15:57:24.975Z,25.83
2018-09-10T15:59:54.963Z,25.73
2018-09-10T16:02:24.846Z,25.65
2018-09-10T16:04:54.710Z,25.60
2018-09-10T16:07:25.046Z,25.52
2018-09-10T16:09:54.788Z,25.43
2018-09-10T16:12:24.732Z,25.30
2018-09-10T16:14:54.686Z,25.12
2018-09-10T16:17:24.985Z,24.98
2018-09-10T16:19:54.829Z,24.88
2018-09-10T16:22:24.293Z,24.78
2018-09-10T16:24:53.833Z,24.69
2018-09-10T16:27:23.581Z,24.60
2018-09-10T16:29:53.513Z,24.50
2018-09-10T16:32:23.325Z,24.35
2018-09-10T16:34:52.918Z,24.22
2018-09-10T16:37:23.029Z,24.11
2018-09-10T16:39:52.553Z,23.99
2018-09-10T16:42:22.100Z,23.87
2018-09-10T16:44:51.537Z,23.79
2018-09-10T16:47:21.482Z,23.73
2018-09-10T16:49:53.472Z,23.63
2018-09-10T16:52:23.505Z,23.51
2018-09-10T16:54:53.229Z,23.40
2018-09-10T16:57:22.872Z,23.34
2018-09-10T16:59:54.137Z,23.28
2018-09-10T17:02:23.973Z,22.93
2018-09-10T17:04:54.544Z,23.12
2018-09-10T17:07:26.585Z,23.12
2018-09-10T17:09:57.174Z,23.20
2018-09-10T17:12:28.698Z,23.20
2018-09-10T17:14:59.005Z,23.06
2018-09-10T17:17:29.370Z,22.85
2018-09-10T17:19:59.189Z,22.70
2018-09-10T17:22:29.341Z,22.59
2018-09-10T17:24:59.192Z,22.57
2018-09-10T17:27:29.432Z,22.64
2018-09-10T17:29:59.593Z,22.54
2018-09-10T17:32:29.660Z,22.51
2018-09-10T17:34:59.366Z,22.58
2018-09-10T17:37:29.154Z,22.67
2018-09-10T17:39:59.014Z,22.72
2018-09-10T17:42:30.037Z,22.63
2018-09-10T17:44:59.542Z,22.44
2018-09-10T17:47:29.354Z,22.28
2018-09-10T17:49:59.272Z,22.18
2018-09-10T17:52:30.316Z,22.07
2018-09-10T17:55:01.378Z,21.99
2018-09-10T17:57:31.405Z,22.03
2018-09-10T18:00:01.719Z,22.06
2018-09-10T18:02:31.583Z,21.99
2018-09-10T18:05:01.219Z,21.85
2018-09-10T18:07:37.646Z,21.68
2018-09-10T18:10:08.433Z,21.52
2018-09-10T18:12:38.292Z,21.46
2018-09-10T18:15:08.424Z,21.41
2018-09-10T18:17:39.197Z,21.36
2018-09-10T18:20:09.306Z,21.33
2018-09-10T18:22:38.799Z,21.46
2018-09-10T18:25:08.450Z,21.36
2018-09-10T18:27:38.333Z,21.30
2018-09-10T18:30:07.934Z,21.21
2018-09-10T18:32:37.814Z,21.17
2018-09-10T18:35:08.914Z,21.09
2018-09-10T18:37:38.709Z,21.03
2018-09-10T18:40:09.431Z,21.00
2018-09-10T18:42:39.146Z,20.96
2018-09-10T18:45:09.568Z,20.90
2018-09-10T18:47:39.355Z,20.86
2018-09-10T18:50:09.517Z,20.81
2018-09-10T18:52:39.596Z,20.75
2018-09-10T18:55:09.468Z,20.71
2018-09-10T18:57:40.845Z,20.67
2018-09-10T19:00:11.436Z,20.64
2018-09-10T19:02:41.404Z,20.55
2018-09-10T19:05:11.396Z,20.51
2018-09-10T19:07:41.364Z,20.49
2018-09-10T19:10:13.335Z,20.51
2018-09-10T19:12:43.196Z,20.54
2018-09-10T19:15:15.281Z,20.53
2018-09-10T19:17:46.037Z,20.51
2018-09-10T19:20:16.486Z,20.50
2018-09-10T19:22:46.388Z,20.44
2018-09-10T19:25:16.863Z,20.43
2018-09-10T19:27:51.284Z,20.43
2018-09-10T19:30:22.948Z,20.43
2018-09-10T19:32:53.707Z,20.44
2018-09-10T19:35:23.521Z,20.44
2018-09-10T19:37:54.848Z,20.43
2018-09-10T19:40:25.248Z,20.38
2018-09-10T19:42:55.052Z,20.36
2018-09-10T19:45:26.231Z,20.33
2018-09-10T19:47:56.791Z,20.28
2018-09-10T19:50:27.080Z,20.27
2018-09-10T19:52:58.193Z,20.27
2018-09-10T19:55:28.264Z,20.33
2018-09-10T19:57:58.324Z,20.34
2018-09-10T20:00:28.307Z,20.34
2018-09-10T20:02:57.872Z,20.33
2018-09-10T20:05:27.452Z,20.33
2018-09-10T20:07:57.457Z,20.29
2018-09-10T20:10:27.422Z,20.26
2018-09-10T20:12:56.927Z,20.22
2018-09-10T20:15:26.445Z,20.21
2018-09-10T20:17:55.899Z,20.21
2018-09-10T20:20:25.835Z,20.21
2018-09-10T20:22:55.886Z,20.15
2018-09-10T20:25:25.448Z,20.08
2018-09-10T20:27:55.239Z,20.00
2018-09-10T20:30:24.723Z,19.95
2018-09-10T20:32:54.535Z,19.89
2018-09-10T20:35:24.300Z,19.82
2018-09-10T20:37:55.136Z,19.76
2018-09-10T20:40:24.507Z,19.83
2018-09-10T20:42:54.526Z,20.43
2018-09-10T20:45:24.395Z,20.60
2018-09-10T20:47:55.671Z,20.31
2018-09-10T20:50:25.711Z,20.15
2018-09-10T20:52:55.623Z,20.16
2018-09-10T20:55:25.545Z,20.15
2018-09-10T20:57:55.403Z,20.05
2018-09-10T21:00:24.934Z,19.95
2018-09-10T21:02:54.333Z,19.88
2018-09-10T21:05:23.763Z,19.79
2018-09-10T21:07:54.136Z,19.69
2018-09-10T21:10:23.582Z,19.82
2018-09-10T21:12:53.438Z,19.88
2018-09-10T21:15:23.233Z,19.98
2018-09-10T21:17:53.313Z,19.96
2018-09-10T21:20:23.144Z,19.89
2018-09-10T21:22:52.906Z,19.75
2018-09-10T21:25:22.678Z,19.61
2018-09-10T21:27:52.474Z,19.52
2018-09-10T21:30:21.978Z,19.48
2018-09-10T21:32:51.746Z,19.50
2018-09-10T21:35:21.590Z,19.54
2018-09-10T21:37:51.348Z,19.55
2018-09-10T21:40:21.314Z,19.56
2018-09-10T21:42:57.274Z,19.54
2018-09-10T21:45:27.151Z,19.51
2018-09-10T21:47:57.003Z,19.55
2018-09-10T21:50:27.142Z,19.49
2018-09-10T21:52:57.630Z,19.45
2018-09-10T21:55:27.658Z,19.34
2018-09-10T21:57:57.454Z,19.36
2018-09-10T22:00:27.499Z,19.37
2018-09-10T22:02:57.330Z,19.35
2018-09-10T22:05:27.143Z,19.35
2018-09-10T22:07:57.004Z,19.41
2018-09-10T22:10:26.491Z,19.47
2018-09-10T22:12:56.309Z,19.45
2018-09-10T22:15:25.750Z,19.44
2018-09-10T22:17:55.688Z,19.43
2018-09-10T22:20:25.134Z,19.36
2018-09-10T22:22:54.502Z,19.30
2018-09-10T22:25:24.415Z,19.23
2018-09-10T22:27:54.234Z,19.17
2018-09-10T22:30:24.000Z,19.16
2018-09-10T22:32:53.784Z,19.09
2018-09-10T22:35:23.697Z,19.11
2018-09-10T22:37:53.546Z,19.14
2018-09-10T22:40:23.338Z,19.19
2018-09-10T22:42:53.085Z,19.15
2018-09-10T22:45:22.481Z,19.12
2018-09-10T22:47:51.895Z,19.08
2018-09-10T22:50:21.730Z,19.04
2018-09-10T22:52:51.534Z,18.96
2018-09-10T22:55:21.984Z,18.88
2018-09-10T22:57:51.444Z,18.85
2018-09-10T23:00:21.442Z,18.87
2018-09-10T23:02:51.035Z,18.89
2018-09-10T23:05:20.824Z,18.88
2018-09-10T23:07:50.557Z,18.92
2018-09-10T23:10:20.322Z,18.91
2018-09-10T23:12:49.719Z,18.91
2018-09-10T23:15:19.459Z,18.97
2018-09-10T23:17:49.338Z,19.01
2018-09-10T23:20:19.059Z,19.02
2018-09-10T23:22:48.851Z,18.96
2018-09-10T23:25:18.622Z,18.91
2018-09-10T23:27:48.005Z,18.83
2018-09-10T23:30:17.773Z,18.83
2018-09-10T23:32:47.446Z,18.84
2018-09-10T23:35:17.140Z,18.91
2018-09-10T23:37:46.898Z,18.90
2018-09-10T23:40:16.622Z,18.85
2018-09-10T23:42:45.998Z,18.88
2018-09-10T23:45:15.720Z,18.83
2018-09-10T23:47:45.471Z,18.80
2018-09-10T23:50:15.183Z,18.79
2018-09-10T23:52:44.917Z,18.73
2018-09-10T23:55:14.331Z,18.78
2018-09-10T23:57:44.129Z,18.73
