createdAt,value
2023-01-11T00:00:45.780Z,100429.53
2023-01-11T00:03:14.365Z,100422.78
2023-01-11T00:05:43.870Z,100416.16
2023-01-11T00:08:12.978Z,100424.75
2023-01-11T00:10:41.318Z,100410.84
2023-01-11T00:13:09.246Z,100403.47
2023-01-11T00:15:40.416Z,100401.78
2023-01-11T00:18:08.769Z,100398.38
2023-01-11T00:20:39.419Z,100403.16
2023-01-11T00:23:07.488Z,100403.53
2023-01-11T00:25:36.255Z,100393.31
2023-01-11T00:28:05.339Z,100388.97
2023-01-11T00:30:36.586Z,100385.78
2023-01-11T00:33:06.307Z,100385.78
2023-01-11T00:35:34.320Z,100386.63
2023-01-11T00:38:02.227Z,100387.88
2023-01-11T00:40:30.804Z,100391.28
2023-01-11T00:43:16.497Z,100396.97
2023-01-11T00:46:13.814Z,100394.34
2023-01-11T00:48:43.148Z,100382.19
2023-01-11T00:51:11.561Z,100379.22
2023-01-11T00:53:39.517Z,100372.59
2023-01-11T00:56:08.167Z,100367.03
2023-01-11T00:58:36.466Z,100367.66
2023-01-11T01:01:07.866Z,100357.34
2023-01-11T01:03:35.917Z,100361.59
2023-01-11T01:06:05.726Z,100350.91
2023-01-11T01:08:34.042Z,100346.81
2023-01-11T01:11:01.984Z,100340.12
2023-01-11T01:13:47.788Z,100345.66
2023-01-11T01:16:15.882Z,100336.16
2023-01-11T01:18:44.607Z,100336.19
2023-01-11T01:21:13.995Z,100331.94
2023-01-11T01:23:42.330Z,100329.44
2023-01-11T01:26:10.564Z,100330.69
2023-01-11T01:28:38.573Z,100330.16
2023-01-11T01:31:06.934Z,100330.88
2023-01-11T01:33:35.250Z,100333.84
2023-01-11T01:36:03.425Z,100325.25
2023-01-11T01:38:33.536Z,100324.25
2023-01-11T01:41:01.932Z,100319.25
2023-01-11T01:43:49.054Z,100309.69
2023-01-11T01:46:18.793Z,100305.31
2023-01-11T01:48:52.400Z,100311.00
2023-01-11T01:51:25.819Z,100318.59
2023-01-11T01:53:59.653Z,100308.50
2023-01-11T01:56:32.720Z,100298.25
2023-01-11T01:59:07.784Z,100305.34
2023-01-11T02:01:48.037Z,100299.41
2023-01-11T02:04:23.726Z,100299.13
2023-01-11T02:06:54.167Z,100291.06
2023-01-11T02:09:30.556Z,100286.53
2023-01-11T02:11:59.688Z,100284.16
2023-01-11T02:14:30.258Z,100282.97
2023-01-11T02:16:58.412Z,100272.28
2023-01-11T02:19:42.045Z,100270.72
2023-01-11T02:22:27.753Z,100257.47
2023-01-11T02:25:22.818Z,100248.31
2023-01-11T02:28:05.762Z,100239.50
2023-01-11T02:30:39.897Z,100234.44
2023-01-11T02:33:19.476Z,100216.03
2023-01-11T02:35:58.363Z,100195.56
2023-01-11T02:38:30.682Z,100203.97
2023-01-11T02:41:08.752Z,100227.34
2023-01-11T02:44:06.502Z,100236.25
2023-01-11T02:46:45.366Z,100232.12
2023-01-11T02:49:22.256Z,100217.47
2023-01-11T02:51:55.634Z,100208.94
2023-01-11T02:54:25.357Z,100207.13
2023-01-11T02:56:58.070Z,100203.78
2023-01-11T02:59:33.305Z,100200.53
2023-01-11T03:02:01.445Z,100201.84
2023-01-11T03:04:31.613Z,100190.34
2023-01-11T03:07:17.196Z,100190.91
2023-01-11T03:09:56.950Z,100188.25
2023-01-11T03:12:54.845Z,100184.41
2023-01-11T03:15:50.356Z,100191.38
2023-01-11T03:18:29.503Z,100194.69
2023-01-11T03:21:18.627Z,100196.59
2023-01-11T03:23:56.736Z,100181.09
2023-01-11T03:26:34.973Z,100185.16
2023-01-11T03:29:14.618Z,100178.44
2023-01-11T03:31:51.711Z,100179.84
2023-01-11T03:34:30.513Z,100173.13
2023-01-11T03:37:05.643Z,100167.47
2023-01-11T03:39:38.268Z,100163.97
2023-01-11T03:42:10.493Z,100160.56
2023-01-11T03:44:44.698Z,100154.91
2023-01-11T03:47:16.564Z,100154.91
2023-01-11T03:49:48.822Z,100156.69
2023-01-11T03:52:21.921Z,100153.38
2023-01-11T03:54:50.724Z,100142.59
2023-01-11T03:57:23.398Z,100145.81
2023-01-11T03:59:52.099Z,100140.03
2023-01-11T04:02:23.455Z,100145.44
2023-01-11T04:04:51.949Z,100144.59
2023-01-11T04:07:20.002Z,100148.16
2023-01-11T04:09:48.271Z,100143.06
2023-01-11T04:12:16.629Z,100146.09
2023-01-11T04:14:44.664Z,100145.13
2023-01-11T04:17:12.921Z,100151.00
2023-01-11T04:19:43.154Z,100143.72
2023-01-11T04:22:11.115Z,100144.25
2023-01-11T04:24:39.143Z,100145.78
2023-01-11T04:27:07.594Z,100150.03
2023-01-11T04:29:35.788Z,100150.22
2023-01-11T04:32:03.946Z,100139.09
2023-01-11T04:34:32.151Z,100137.19
2023-01-11T04:37:01.648Z,100139.38
2023-01-11T04:39:29.841Z,100129.81
2023-01-11T04:42:15.953Z,100133.75
2023-01-11T04:44:43.914Z,100130.00
2023-01-11T04:47:12.408Z,100134.63
2023-01-11T04:49:40.532Z,100139.06
2023-01-11T04:52:11.257Z,100128.28
2023-01-11T04:54:39.469Z,100124.53
2023-01-11T04:57:09.078Z,100115.41
2023-01-11T04:59:37.142Z,100107.38
2023-01-11T05:02:05.560Z,100106.31
2023-01-11T05:04:33.775Z,100114.09
2023-01-11T05:07:01.856Z,100098.63
2023-01-11T05:09:31.815Z,100110.94
2023-01-11T05:11:59.747Z,100104.97
2023-01-11T05:14:27.865Z,100105.34
2023-01-11T05:16:56.041Z,100107.84
2023-01-11T05:19:24.109Z,100110.84
2023-01-11T05:21:52.231Z,100104.78
2023-01-11T05:24:20.945Z,100113.19
2023-01-11T05:26:52.410Z,100113.84
2023-01-11T05:29:21.839Z,100105.50
2023-01-11T05:31:50.216Z,100100.56
2023-01-11T05:34:19.025Z,100102.09
2023-01-11T05:36:47.451Z,100107.38
2023-01-11T05:39:16.013Z,100096.78
2023-01-11T05:41:43.974Z,100082.97
2023-01-11T05:44:32.080Z,100085.59
2023-01-11T05:47:00.815Z,100081.72
2023-01-11T05:49:29.302Z,100080.47
2023-01-11T05:51:57.440Z,100087.87
2023-01-11T05:54:25.528Z,100082.56
2023-01-11T05:56:53.771Z,100078.78
2023-01-11T05:59:23.372Z,100070.09
2023-01-11T06:01:51.622Z,100064.78
2023-01-11T06:04:19.911Z,100070.22
2023-01-11T06:06:47.867Z,100066.16
2023-01-11T06:09:15.881Z,100059.50
2023-01-11T06:11:44.422Z,100060.87
2023-01-11T06:14:12.419Z,100058.91
2023-01-11T06:16:41.890Z,100059.53
2023-01-11T06:19:11.426Z,100056.59
2023-01-11T06:21:39.919Z,100057.84
2023-01-11T06:24:08.571Z,100049.00
2023-01-11T06:26:37.061Z,100042.31
2023-01-11T06:29:05.088Z,100039.12
2023-01-11T06:31:33.040Z,100037.00
2023-01-11T06:34:02.544Z,100044.78
2023-01-11T06:36:30.565Z,100049.12
2023-01-11T06:38:58.605Z,100043.81
2023-01-11T06:41:28.662Z,100043.87
2023-01-11T06:43:56.708Z,100033.16
2023-01-11T06:46:25.664Z,100026.59
2023-01-11T06:48:55.307Z,100023.22
2023-01-11T06:51:24.704Z,100016.56
2023-01-11T06:53:52.700Z,100012.12
2023-01-11T06:56:21.088Z,100010.03
2023-01-11T06:58:49.075Z,100010.81
2023-01-11T07:01:19.146Z,100013.47
2023-01-11T07:03:47.874Z,100018.88
2023-01-11T07:06:15.960Z,100024.53
2023-01-11T07:08:45.267Z,100028.66
2023-01-11T07:11:13.673Z,100033.63
2023-01-11T07:13:41.743Z,100036.00
2023-01-11T07:16:09.761Z,100039.81
2023-01-11T07:18:38.123Z,100044.91
2023-01-11T07:21:06.349Z,100035.78
2023-01-11T07:23:34.313Z,100019.97
2023-01-11T07:26:04.075Z,100036.22
2023-01-11T07:28:32.124Z,100027.19
2023-01-11T07:31:00.493Z,100030.59
2023-01-11T07:33:29.193Z,100030.72
2023-01-11T07:35:58.326Z,100037.06
2023-01-11T07:38:26.387Z,100039.63
2023-01-11T07:40:54.687Z,100027.63
2023-01-11T07:43:23.364Z,100031.44
2023-01-11T07:45:53.407Z,100040.69
2023-01-11T07:48:26.483Z,100032.19
2023-01-11T07:50:55.751Z,100038.66
2023-01-11T07:53:26.387Z,100034.09
2023-01-11T07:55:55.973Z,100026.25
2023-01-11T07:58:25.967Z,100028.88
2023-01-11T08:00:53.968Z,100030.34
2023-01-11T08:03:22.445Z,100032.12
2023-01-11T08:05:51.283Z,100034.59
2023-01-11T08:08:19.491Z,100041.59
2023-01-11T08:11:07.701Z,100047.88
2023-01-11T08:13:54.645Z,100054.44
2023-01-11T08:16:23.034Z,100052.41
2023-01-11T08:18:51.158Z,100054.19
2023-01-11T08:21:21.426Z,100053.44
2023-01-11T08:23:49.670Z,100042.91
2023-01-11T08:26:18.136Z,100049.00
2023-01-11T08:28:47.973Z,100047.59
2023-01-11T08:31:16.447Z,100049.66
2023-01-11T08:33:44.663Z,100047.00
2023-01-11T08:36:13.945Z,100045.75
2023-01-11T08:38:42.519Z,100054.37
2023-01-11T08:41:11.670Z,100056.50
2023-01-11T08:43:40.058Z,100061.37
2023-01-11T08:46:10.656Z,100055.75
2023-01-11T08:48:38.654Z,100056.66
2023-01-11T08:51:07.139Z,100052.22
2023-01-11T08:53:35.837Z,100048.13
2023-01-11T08:56:03.770Z,100045.25
2023-01-11T08:58:31.874Z,100046.87
2023-01-11T09:01:02.701Z,100045.25
2023-01-11T09:03:32.307Z,100035.81
2023-01-11T09:06:00.736Z,100034.66
2023-01-11T09:08:29.587Z,100033.09
2023-01-11T09:10:59.904Z,100032.91
2023-01-11T09:13:28.372Z,100029.81
2023-01-11T09:15:57.450Z,100031.06
2023-01-11T09:18:26.875Z,100014.78
2023-01-11T09:20:57.040Z,100022.06
2023-01-11T09:23:25.026Z,100020.66
2023-01-11T09:25:53.090Z,100020.66
2023-01-11T09:28:21.370Z,100015.34
2023-01-11T09:30:49.389Z,100023.75
2023-01-11T09:33:17.444Z,100018.72
2023-01-11T09:35:47.044Z,100018.47
2023-01-11T09:38:16.374Z,100014.28
2023-01-11T09:40:57.184Z,100012.34
2023-01-11T09:43:30.256Z,100017.72
2023-01-11T09:46:08.335Z,100006.56
2023-01-11T09:48:43.437Z,100007.81
2023-01-11T09:51:15.816Z,100005.28
2023-01-11T09:53:50.241Z,100005.47
2023-01-11T09:56:25.336Z,100006.31
2023-01-11T09:59:01.347Z,100000.78
2023-01-11T10:01:36.186Z,99998.50
2023-01-11T10:04:32.889Z,100001.16
2023-01-11T10:07:20.009Z,99998.38
2023-01-11T10:18:33.758Z,99996.78
2023-01-11T10:19:25.707Z,99989.31
2023-01-11T10:21:53.517Z,99992.94
2023-01-11T10:24:25.896Z,100000.19
2023-01-11T10:26:58.977Z,99989.06
2023-01-11T10:29:51.600Z,99981.78
2023-01-11T10:32:45.836Z,99982.50
2023-01-11T10:35:38.637Z,99980.09
2023-01-11T10:38:30.879Z,99987.63
2023-01-11T10:41:15.798Z,99980.69
2023-01-11T10:43:48.926Z,99984.44
2023-01-11T10:46:19.796Z,99978.87
2023-01-11T10:48:48.379Z,99974.19
2023-01-11T10:51:27.216Z,99973.06
2023-01-11T10:54:06.910Z,99976.47
2023-01-11T10:57:03.017Z,99968.84
2023-01-11T10:59:52.500Z,99969.44
2023-01-11T11:02:35.786Z,99962.28
2023-01-11T11:05:17.047Z,99963.50
2023-01-11T11:07:53.064Z,99960.34
2023-01-11T11:10:26.880Z,99954.41
2023-01-11T11:13:02.413Z,99961.91
2023-01-11T11:15:38.168Z,99951.84
2023-01-11T11:18:06.467Z,99962.72
2023-01-11T11:20:35.787Z,99954.38
2023-01-11T11:23:03.816Z,99956.94
2023-01-11T11:25:34.180Z,99950.25
2023-01-11T11:28:05.914Z,99953.53
2023-01-11T11:30:38.568Z,99949.75
2023-01-11T11:33:15.150Z,99949.97
2023-01-11T11:35:46.327Z,99944.66
2023-01-11T11:38:23.126Z,99943.56
2023-01-11T11:40:59.063Z,99933.25
2023-01-11T11:43:28.976Z,99931.75
2023-01-11T11:46:00.074Z,99933.94
2023-01-11T11:48:31.189Z,99939.59
2023-01-11T11:51:03.050Z,99937.97
2023-01-11T11:53:37.254Z,99925.50
2023-01-11T11:56:25.942Z,99931.22
2023-01-11T11:58:55.918Z,99932.28
2023-01-11T12:01:28.474Z,99933.03
2023-01-11T12:04:00.014Z,99937.28
2023-01-11T12:06:30.236Z,99936.22
2023-01-11T12:09:01.796Z,99938.50
2023-01-11T12:11:32.905Z,99936.81
2023-01-11T12:14:12.483Z,99923.28
2023-01-11T12:16:43.778Z,99926.25
2023-01-11T12:19:27.376Z,99922.75
2023-01-11T12:22:11.043Z,99925.41
2023-01-11T12:24:39.267Z,99916.66
2023-01-11T12:27:17.787Z,99917.19
2023-01-11T12:30:12.301Z,99921.91
2023-01-11T12:32:58.888Z,99918.25
2023-01-11T12:35:38.372Z,99919.75
2023-01-11T12:38:20.127Z,99925.22
2023-01-11T12:41:02.117Z,99920.34
2023-01-11T12:43:41.579Z,99922.44
2023-01-11T12:46:19.974Z,99926.66
2023-01-11T12:49:11.569Z,99919.84
2023-01-11T12:51:55.810Z,99914.94
2023-01-11T12:54:38.430Z,99917.59
2023-01-11T12:57:22.054Z,99911.75
2023-01-11T13:00:06.961Z,99920.00
2023-01-11T13:03:03.145Z,99920.38
2023-01-11T13:05:43.517Z,99918.16
2023-01-11T13:08:17.613Z,99913.44
2023-01-11T13:10:58.995Z,99914.28
2023-01-11T13:13:33.143Z,99918.16
2023-01-11T13:16:08.269Z,99906.03
2023-01-11T13:18:46.605Z,99910.91
2023-01-11T13:21:29.462Z,99904.28
2023-01-11T13:24:00.480Z,99904.56
2023-01-11T13:26:32.423Z,99910.34
2023-01-11T13:29:03.484Z,99916.50
2023-01-11T13:31:33.500Z,99923.94
2023-01-11T13:34:06.034Z,99921.00
2023-01-11T13:36:42.009Z,99912.88
2023-01-11T13:39:17.480Z,99924.44
2023-01-11T13:41:49.928Z,99922.50
2023-01-11T13:44:22.322Z,99920.91
2023-01-11T13:46:58.728Z,99916.66
2023-01-11T13:49:39.322Z,99927.78
2023-01-11T13:52:13.878Z,99930.38
2023-01-11T13:54:53.156Z,99941.50
2023-01-11T13:57:28.193Z,99937.63
2023-01-11T14:00:03.229Z,99941.25
2023-01-11T14:02:44.547Z,99947.16
2023-01-11T14:05:17.402Z,99940.41
2023-01-11T14:08:01.016Z,99952.78
2023-01-11T14:10:41.102Z,99949.84
2023-01-11T14:13:37.626Z,99958.31
2023-01-11T14:16:12.315Z,99953.75
2023-01-11T14:18:51.321Z,99957.84
2023-01-11T14:21:24.522Z,99961.00
2023-01-11T14:23:55.696Z,99962.97
2023-01-11T14:26:42.161Z,99961.63
2023-01-11T14:29:30.655Z,99961.34
2023-01-11T14:32:22.955Z,99962.94
2023-01-11T14:35:24.920Z,99965.84
2023-01-11T14:38:29.570Z,99963.66
2023-01-11T14:41:17.279Z,99971.03
2023-01-11T14:44:00.007Z,99973.72
2023-01-11T14:46:47.750Z,99979.31
2023-01-11T14:49:29.491Z,99971.44
2023-01-11T14:52:00.397Z,99978.00
2023-01-11T14:54:33.007Z,99985.75
2023-01-11T14:57:02.756Z,99973.38
2023-01-11T14:59:38.073Z,99990.59
2023-01-11T15:02:26.144Z,99984.81
2023-01-11T15:05:06.514Z,99992.81
2023-01-11T15:07:36.669Z,99993.75
2023-01-11T15:10:43.534Z,99987.13
2023-01-11T15:13:16.231Z,99999.22
2023-01-11T15:16:02.824Z,99994.75
2023-01-11T15:18:31.427Z,99988.69
2023-01-11T15:21:05.016Z,99994.41
2023-01-11T15:23:36.888Z,99996.25
2023-01-11T15:26:07.948Z,99994.41
2023-01-11T15:28:50.231Z,100004.09
2023-01-11T15:31:38.998Z,100014.38
2023-01-11T15:34:22.708Z,100018.88
2023-01-11T15:37:09.107Z,100008.06
2023-01-11T15:39:44.330Z,100010.41
2023-01-11T15:42:42.422Z,100019.38
2023-01-11T15:45:38.715Z,100025.31
2023-01-11T15:48:23.096Z,100029.41
2023-01-11T15:51:04.603Z,100031.09
2023-01-11T15:54:01.717Z,100032.59
2023-01-11T15:56:45.029Z,100036.09
2023-01-11T15:59:52.961Z,100036.22
2023-01-11T16:02:58.970Z,100041.19
2023-01-11T16:05:40.451Z,100046.44
2023-01-11T16:08:20.460Z,100045.53
2023-01-11T16:10:53.844Z,100061.41
2023-01-11T16:13:32.093Z,100069.94
2023-01-11T16:16:16.896Z,100070.78
2023-01-11T16:18:48.405Z,100071.97
2023-01-11T16:21:22.317Z,100067.37
2023-01-11T16:23:50.710Z,100062.78
2023-01-11T16:26:22.163Z,100070.91
2023-01-11T16:28:52.492Z,100073.44
2023-01-11T16:31:21.316Z,100067.84
2023-01-11T16:33:50.153Z,100072.81
2023-01-11T16:36:22.607Z,100079.12
2023-01-11T16:39:02.090Z,100088.81
2023-01-11T16:41:35.052Z,100089.78
2023-01-11T16:44:08.099Z,100098.88
2023-01-11T16:47:17.148Z,100098.53
2023-01-11T16:49:49.157Z,100105.31
2023-01-11T16:52:46.701Z,100102.88
2023-01-11T16:55:19.141Z,100108.22
2023-01-11T16:57:52.244Z,100109.91
2023-01-11T17:00:24.005Z,100112.22
2023-01-11T17:03:02.434Z,100110.63
2023-01-11T17:05:30.703Z,100115.63
2023-01-11T17:08:00.135Z,100124.78
2023-01-11T17:10:30.992Z,100130.97
2023-01-11T17:13:36.267Z,100131.69
2023-01-11T17:16:10.432Z,100140.41
2023-01-11T17:18:40.958Z,100137.91
2023-01-11T17:21:19.881Z,100141.75
2023-01-11T17:23:52.743Z,100151.69
2023-01-11T17:26:23.588Z,100151.81
2023-01-11T17:28:57.253Z,100155.44
2023-01-11T17:31:28.454Z,100161.22
2023-01-11T17:34:05.343Z,100162.06
2023-01-11T17:36:34.023Z,100168.72
2023-01-11T17:39:05.239Z,100159.78
2023-01-11T17:41:51.443Z,100165.94
2023-01-11T17:44:41.472Z,100176.72
2023-01-11T17:47:13.238Z,100168.94
2023-01-11T17:49:41.758Z,100182.38
2023-01-11T17:52:20.015Z,100186.13
2023-01-11T17:55:00.841Z,100193.72
2023-01-11T17:57:29.105Z,100193.84
2023-01-11T18:00:18.519Z,100190.69
2023-01-11T18:02:47.588Z,100196.63
2023-01-11T18:05:17.566Z,100202.59
2023-01-11T18:07:49.515Z,100202.19
2023-01-11T18:10:22.176Z,100201.25
2023-01-11T18:12:54.432Z,100199.44
2023-01-11T18:15:31.238Z,100202.66
2023-01-11T18:18:01.442Z,100211.62
2023-01-11T18:20:39.760Z,100214.28
2023-01-11T18:23:20.936Z,100214.00
2023-01-11T18:26:26.267Z,100214.47
2023-01-11T18:28:55.124Z,100212.91
2023-01-11T18:31:24.332Z,100215.00
2023-01-11T18:33:53.432Z,100213.75
2023-01-11T18:36:23.212Z,100223.66
2023-01-11T18:38:54.121Z,100224.81
2023-01-11T18:41:43.210Z,100233.75
2023-01-11T18:44:13.159Z,100238.47
2023-01-11T18:46:41.342Z,100237.88
2023-01-11T18:49:17.769Z,100244.91
2023-01-11T18:52:11.923Z,100235.84
2023-01-11T18:54:40.808Z,100239.47
2023-01-11T18:57:10.824Z,100247.78
2023-01-11T18:59:39.488Z,100254.81
2023-01-11T19:02:23.946Z,100258.44
2023-01-11T19:04:54.138Z,100269.16
2023-01-11T19:07:22.995Z,100263.94
2023-01-11T19:09:51.721Z,100265.44
2023-01-11T19:12:22.091Z,100270.97
2023-01-11T19:14:50.203Z,100266.84
2023-01-11T19:17:18.341Z,100270.69
2023-01-11T19:19:47.053Z,100274.94
2023-01-11T19:22:15.124Z,100277.81
2023-01-11T19:24:43.105Z,100282.28
2023-01-11T19:27:13.467Z,100289.31
2023-01-11T19:29:43.144Z,100288.34
2023-01-11T19:32:11.465Z,100295.81
2023-01-11T19:34:40.600Z,100301.13
2023-01-11T19:37:09.025Z,100299.66
2023-01-11T19:39:37.341Z,100308.37
2023-01-11T19:42:05.694Z,100302.63
2023-01-11T19:44:35.328Z,100298.69
2023-01-11T19:47:11.616Z,100299.25
2023-01-11T19:49:40.607Z,100307.53
2023-01-11T19:52:12.680Z,100300.00
2023-01-11T19:54:42.223Z,100306.25
2023-01-11T19:57:11.423Z,100310.63
2023-01-11T19:59:39.541Z,100323.38
2023-01-11T20:02:11.799Z,100324.84
2023-01-11T20:04:40.773Z,100324.84
2023-01-11T20:07:09.906Z,100329.31
2023-01-11T20:09:38.440Z,100329.44
2023-01-11T20:12:07.132Z,100329.53
2023-01-11T20:14:35.286Z,100332.31
2023-01-11T20:17:03.893Z,100335.47
2023-01-11T20:19:33.685Z,100336.09
2023-01-11T20:22:01.902Z,100335.69
2023-01-11T20:24:30.365Z,100338.63
2023-01-11T20:27:00.263Z,100336.84
2023-01-11T20:29:28.516Z,100335.25
2023-01-11T20:32:10.523Z,100334.47
2023-01-11T20:34:46.767Z,100337.53
2023-01-11T20:37:15.076Z,100336.56
2023-01-11T20:39:43.137Z,100332.53
2023-01-11T20:42:12.616Z,100321.06
2023-01-11T20:44:40.614Z,100312.75
2023-01-11T20:47:08.757Z,100310.94
2023-01-11T20:49:37.037Z,100309.97
2023-01-11T20:52:06.575Z,100309.62
2023-01-11T20:54:34.667Z,100310.09
2023-01-11T20:57:05.626Z,100323.22
2023-01-11T20:59:34.787Z,100325.16
2023-01-11T21:02:03.064Z,100323.22
2023-01-11T21:04:31.437Z,100320.19
2023-01-11T21:06:59.539Z,100331.47
2023-01-11T21:09:29.775Z,100334.59
2023-01-11T21:11:57.848Z,100326.41
2023-01-11T21:14:25.941Z,100328.22
2023-01-11T21:16:55.341Z,100323.88
2023-01-11T21:19:23.763Z,100323.97
2023-01-11T21:21:51.857Z,100311.66
2023-01-11T21:24:20.786Z,100320.97
2023-01-11T21:26:50.275Z,100329.91
2023-01-11T21:29:18.388Z,100331.28
2023-01-11T21:31:46.874Z,100326.34
2023-01-11T21:34:15.168Z,100333.56
2023-01-11T21:36:44.580Z,100328.06
2023-01-11T21:39:14.148Z,100329.75
2023-01-11T21:41:58.684Z,100318.50
2023-01-11T21:44:31.938Z,100328.44
2023-01-11T21:47:00.283Z,100327.16
2023-01-11T21:49:28.762Z,100340.59
2023-01-11T21:51:56.939Z,100337.94
2023-01-11T21:54:25.238Z,100329.25
2023-01-11T21:56:53.615Z,100343.66
2023-01-11T21:59:21.608Z,100346.22
2023-01-11T22:01:51.228Z,100343.19
2023-01-11T22:04:21.609Z,100337.62
2023-01-11T22:06:55.255Z,100344.94
2023-01-11T22:09:27.455Z,100345.31
2023-01-11T22:11:55.990Z,100341.06
2023-01-11T22:14:23.945Z,100342.97
2023-01-11T22:16:53.872Z,100348.28
2023-01-11T22:19:21.811Z,100355.66
2023-01-11T22:21:49.839Z,100360.19
2023-01-11T22:24:18.431Z,100354.25
2023-01-11T22:26:46.646Z,100355.25
2023-01-11T22:29:15.736Z,100354.72
2023-01-11T22:31:47.293Z,100356.78
2023-01-11T22:34:16.878Z,100354.53
2023-01-11T22:36:46.084Z,100349.56
2023-01-11T22:39:15.675Z,100352.31
2023-01-11T22:41:45.949Z,100355.06
2023-01-11T22:44:14.863Z,100360.38
2023-01-11T22:46:43.691Z,100346.63
2023-01-11T22:49:12.163Z,100350.59
2023-01-11T22:51:43.313Z,100347.00
2023-01-11T22:54:11.714Z,100336.13
2023-01-11T22:56:40.194Z,100329.13
2023-01-11T22:59:08.699Z,100333.47
2023-01-11T23:01:39.017Z,100345.03
2023-01-11T23:04:12.038Z,100334.69
2023-01-11T23:06:44.008Z,100332.72
2023-01-11T23:09:16.317Z,100337.25
2023-01-11T23:12:03.744Z,100330.84
2023-01-11T23:14:32.955Z,100321.19
2023-01-11T23:17:02.864Z,100324.78
2023-01-11T23:19:32.034Z,100325.16
2023-01-11T23:22:01.599Z,100321.53
2023-01-11T23:24:29.840Z,100326.25
2023-01-11T23:26:57.998Z,100333.84
2023-01-11T23:29:25.971Z,100334.69
2023-01-11T23:31:54.448Z,100338.09
2023-01-11T23:34:22.716Z,100335.56
2023-01-11T23:36:50.976Z,100345.31
2023-01-11T23:39:20.705Z,100342.06
2023-01-11T23:42:06.573Z,100343.31
2023-01-11T23:44:35.150Z,100342.47
2023-01-11T23:47:20.694Z,100338.37
2023-01-11T23:49:49.518Z,100320.38
2023-01-11T23:52:17.717Z,100310.06
2023-01-11T23:54:47.149Z,100309.97
2023-01-11T23:57:16.401Z,100330.56
2023-01-11T23:59:44.715Z,100305.88
