createdAt,value
2022-12-23T08:19:48.708Z,19.17
2022-12-23T08:22:51.266Z,21.85
2022-12-23T08:26:01.298Z,21.42
2022-12-23T09:02:54.625Z,25.42
2022-12-23T09:05:57.244Z,26.00
2022-12-23T09:08:59.921Z,27.98
2022-12-23T10:07:05.019Z,21.35
2022-12-23T10:10:17.279Z,19.90
2022-12-23T10:13:26.458Z,20.00
2022-12-23T10:16:32.443Z,18.73
2022-12-23T10:19:41.850Z,19.13
2022-12-23T10:22:46.760Z,16.48
2022-12-23T10:40:53.416Z,18.98
2022-12-23T10:44:15.807Z,18.13
2022-12-23T10:47:27.929Z,18.95
2022-12-23T10:50:47.597Z,17.95
2022-12-23T11:09:48.972Z,19.95
2022-12-23T11:12:53.836Z,20.75
2022-12-23T11:16:11.827Z,20.77
2022-12-23T11:19:16.743Z,21.98
2022-12-23T11:22:25.130Z,20.63
2022-12-23T11:25:32.513Z,22.73
2022-12-23T11:28:40.543Z,21.05
2022-12-23T11:31:44.866Z,18.70
2022-12-23T11:34:49.111Z,19.02
2022-12-23T11:37:51.741Z,17.02
2022-12-23T11:40:55.723Z,17.83
2022-12-23T11:44:02.491Z,16.80
2022-12-23T11:47:26.120Z,15.75
2022-12-23T11:50:35.175Z,15.02
2022-12-23T11:53:37.731Z,15.88
2022-12-23T11:56:42.681Z,13.45
2022-12-23T11:59:48.896Z,13.43
2022-12-23T12:02:55.705Z,13.88
2022-12-23T12:06:01.225Z,13.02
2022-12-23T12:09:06.746Z,13.77
2022-12-23T12:12:16.362Z,12.30
2022-12-23T12:15:30.676Z,12.60
2022-12-23T12:18:34.849Z,14.00
2022-12-23T12:21:39.405Z,12.93
2022-12-23T12:24:45.464Z,14.02
2022-12-23T12:27:55.442Z,14.07
2022-12-23T12:31:04.153Z,14.70
2022-12-23T12:34:18.108Z,13.23
2022-12-23T12:37:34.240Z,13.75
2022-12-23T12:40:41.864Z,13.73
2022-12-23T12:43:51.914Z,13.85
2022-12-23T12:46:59.322Z,13.27
