createdAt,value
2018-05-09T00:02:27.428Z,4.17
2018-05-09T00:04:55.735Z,4.33
2018-05-09T00:07:23.205Z,4.77
2018-05-09T00:09:51.532Z,4.03
2018-05-09T00:12:19.769Z,4.43
2018-05-09T00:14:47.285Z,4.10
2018-05-09T00:17:16.331Z,4.03
2018-05-09T00:19:43.816Z,5.20
2018-05-09T00:22:11.280Z,3.97
2018-05-09T00:24:38.746Z,5.80
2018-05-09T00:27:06.984Z,4.50
2018-05-09T00:29:34.454Z,5.77
2018-05-09T00:32:02.020Z,5.50
2018-05-09T00:34:29.494Z,6.30
2018-05-09T00:36:56.971Z,5.33
2018-05-09T00:39:26.107Z,4.30
2018-05-09T00:41:54.388Z,5.27
2018-05-09T00:44:21.893Z,5.20
2018-05-09T00:46:50.108Z,6.13
2018-05-09T00:49:17.592Z,4.60
2018-05-09T00:51:45.052Z,4.83
2018-05-09T00:54:24.444Z,4.57
2018-05-09T00:56:51.907Z,5.03
2018-05-09T00:59:19.381Z,4.80
2018-05-09T01:01:46.956Z,5.60
2018-05-09T01:04:14.462Z,6.10
2018-05-09T01:06:42.684Z,5.43
2018-05-09T01:09:10.153Z,6.07
2018-05-09T01:11:37.620Z,6.90
2018-05-09T01:14:05.099Z,8.27
2018-05-09T01:16:32.557Z,7.17
2018-05-09T01:19:00.811Z,7.53
2018-05-09T01:21:28.277Z,6.50
2018-05-09T01:23:55.738Z,14.17
2018-05-09T01:26:23.988Z,7.73
2018-05-09T01:28:51.795Z,9.40
2018-05-09T01:31:19.253Z,8.03
2018-05-09T01:33:46.719Z,8.60
2018-05-09T01:36:14.240Z,8.20
2018-05-09T01:38:41.697Z,8.67
2018-05-09T01:41:09.180Z,8.80
2018-05-09T01:43:36.637Z,8.20
2018-05-09T01:46:04.116Z,9.10
2018-05-09T01:48:32.356Z,10.90
2018-05-09T01:50:59.830Z,9.40
2018-05-09T01:53:27.471Z,10.37
2018-05-09T01:55:54.948Z,10.37
2018-05-09T01:58:22.422Z,12.17
2018-05-09T02:00:49.915Z,15.43
2018-05-09T02:03:17.377Z,11.70
2018-05-09T02:05:44.867Z,14.83
2018-05-09T02:08:12.445Z,9.67
2018-05-09T02:10:39.965Z,10.90
2018-05-09T02:13:07.461Z,9.60
2018-05-09T02:15:35.301Z,10.77
2018-05-09T02:18:02.827Z,11.73
2018-05-09T02:20:30.292Z,11.53
2018-05-09T02:22:58.562Z,11.10
2018-05-09T02:25:26.777Z,9.90
2018-05-09T02:30:22.051Z,8.03
2018-05-09T02:32:50.294Z,9.03
2018-05-09T02:35:17.779Z,11.73
2018-05-09T02:37:46.041Z,13.20
2018-05-09T02:40:13.519Z,9.00
2018-05-09T02:42:41.770Z,9.47
2018-05-09T02:45:09.246Z,8.43
2018-05-09T02:47:36.741Z,11.70
2018-05-09T02:50:04.233Z,7.30
2018-05-09T02:52:31.846Z,7.43
2018-05-09T02:55:00.130Z,8.03
2018-05-09T02:57:28.065Z,7.83
2018-05-09T02:59:55.576Z,7.30
2018-05-09T03:02:23.041Z,6.53
2018-05-09T03:04:50.565Z,6.80
2018-05-09T03:07:18.821Z,7.53
2018-05-09T03:09:46.314Z,7.30
2018-05-09T03:12:13.791Z,7.50
2018-05-09T03:14:41.317Z,9.90
2018-05-09T03:17:09.562Z,7.43
2018-05-09T03:19:37.049Z,6.63
2018-05-09T03:22:05.309Z,6.20
2018-05-09T03:24:32.796Z,8.63
2018-05-09T03:27:01.056Z,10.10
2018-05-09T03:29:29.644Z,9.53
2018-05-09T03:31:57.897Z,10.87
2018-05-09T03:34:25.477Z,9.33
2018-05-09T03:36:53.137Z,9.50
2018-05-09T03:39:21.411Z,8.77
2018-05-09T03:41:48.917Z,14.20
2018-05-09T03:44:16.395Z,9.63
2018-05-09T03:46:43.889Z,9.90
2018-05-09T03:49:11.360Z,9.63
2018-05-09T03:51:38.881Z,13.43
2018-05-09T03:54:06.370Z,12.17
2018-05-09T03:56:33.888Z,10.97
2018-05-09T03:59:01.373Z,10.17
2018-05-09T04:04:35.290Z,11.93
2018-05-09T04:07:14.739Z,12.63
2018-05-09T04:09:49.128Z,17.23
2018-05-09T04:12:16.610Z,14.13
2018-05-09T04:14:44.172Z,12.40
2018-05-09T04:17:11.653Z,15.43
2018-05-09T04:19:39.129Z,13.50
2018-05-09T04:22:07.394Z,10.47
2018-05-09T04:24:35.669Z,8.90
2018-05-09T04:27:03.157Z,11.43
2018-05-09T04:29:31.830Z,13.60
2018-05-09T04:32:00.144Z,9.80
2018-05-09T04:34:27.608Z,15.13
2018-05-09T04:36:55.154Z,13.50
2018-05-09T04:39:22.670Z,12.37
2018-05-09T04:41:50.162Z,10.57
2018-05-09T04:44:18.502Z,10.67
2018-05-09T04:46:45.979Z,14.00
2018-05-09T04:49:14.266Z,13.20
2018-05-09T04:51:42.560Z,10.57
2018-05-09T04:54:10.235Z,18.57
2018-05-09T04:56:37.724Z,13.93
2018-05-09T04:59:05.211Z,9.90
2018-05-09T05:01:32.873Z,10.17
2018-05-09T05:04:00.380Z,8.43
2018-05-09T05:06:27.846Z,10.40
2018-05-09T05:08:55.330Z,9.03
2018-05-09T05:11:22.809Z,9.93
2018-05-09T05:13:51.076Z,9.17
2018-05-09T05:16:18.562Z,12.87
2018-05-09T05:18:46.815Z,9.73
2018-05-09T05:21:14.334Z,18.50
2018-05-09T05:23:41.856Z,16.27
2018-05-09T05:26:10.128Z,13.77
2018-05-09T05:28:38.376Z,15.53
2018-05-09T05:31:05.893Z,11.60
2018-05-09T05:33:33.561Z,8.90
2018-05-09T05:36:01.051Z,15.53
2018-05-09T05:38:28.538Z,9.30
2018-05-09T05:40:56.343Z,17.17
2018-05-09T05:43:23.820Z,8.90
2018-05-09T05:45:51.407Z,12.07
2018-05-09T05:48:18.884Z,8.40
2018-05-09T05:50:46.365Z,7.10
2018-05-09T05:53:13.840Z,7.13
2018-05-09T05:55:41.332Z,13.90
2018-05-09T05:58:08.808Z,17.93
2018-05-09T06:00:36.390Z,11.10
2018-05-09T06:03:04.883Z,9.33
2018-05-09T06:05:32.733Z,19.07
2018-05-09T06:08:00.231Z,13.02
2018-05-09T06:10:27.714Z,8.32
2018-05-09T06:12:55.188Z,11.98
2018-05-09T06:15:23.184Z,13.70
2018-05-09T06:17:51.444Z,13.52
2018-05-09T06:20:18.982Z,9.70
2018-05-09T06:22:48.021Z,7.78
2018-05-09T06:25:16.310Z,13.85
2018-05-09T06:27:44.594Z,8.43
2018-05-09T06:30:12.085Z,9.45
2018-05-09T06:32:39.573Z,7.75
2018-05-09T06:35:07.039Z,5.78
2018-05-09T06:37:34.966Z,24.67
2018-05-09T06:40:02.442Z,5.65
2018-05-09T06:42:30.256Z,5.45
2018-05-09T06:44:57.764Z,6.37
2018-05-09T06:47:25.326Z,8.98
2018-05-09T06:49:52.860Z,5.05
2018-05-09T06:52:20.338Z,10.18
2018-05-09T06:54:48.589Z,12.35
2018-05-09T06:57:16.083Z,6.95
2018-05-09T06:59:43.610Z,7.87
2018-05-09T07:02:11.530Z,4.97
2018-05-09T07:04:39.820Z,5.32
2018-05-09T07:07:08.081Z,4.65
2018-05-09T07:09:35.866Z,6.53
2018-05-09T07:12:03.466Z,5.57
2018-05-09T07:14:30.957Z,4.95
2018-05-09T07:16:58.446Z,5.53
2018-05-09T07:19:26.719Z,5.35
2018-05-09T07:21:54.992Z,5.55
2018-05-09T07:24:22.480Z,7.40
2018-05-09T07:26:49.966Z,5.55
2018-05-09T07:29:17.457Z,5.37
2018-05-09T07:31:44.943Z,6.55
2018-05-09T07:34:13.354Z,5.20
2018-05-09T07:36:40.866Z,6.72
2018-05-09T07:39:08.399Z,13.35
2018-05-09T07:41:36.051Z,5.40
2018-05-09T07:44:03.545Z,6.03
2018-05-09T07:46:31.016Z,5.68
2018-05-09T07:48:59.304Z,5.80
2018-05-09T07:51:27.540Z,6.22
2018-05-09T07:53:55.038Z,6.03
2018-05-09T07:56:23.265Z,6.47
2018-05-09T07:58:50.796Z,5.72
2018-05-09T08:01:18.268Z,5.65
2018-05-09T08:03:45.799Z,5.70
2018-05-09T08:06:13.271Z,4.87
2018-05-09T08:08:40.741Z,9.18
2018-05-09T08:11:08.245Z,5.80
2018-05-09T08:13:35.957Z,5.10
2018-05-09T08:16:03.472Z,6.95
2018-05-09T08:18:30.953Z,9.70
2018-05-09T08:20:59.255Z,8.95
2018-05-09T08:23:26.750Z,16.83
2018-05-09T08:25:54.244Z,18.10
2018-05-09T08:28:21.721Z,20.55
2018-05-09T08:30:49.245Z,10.65
2018-05-09T08:33:16.946Z,16.83
2018-05-09T08:35:44.430Z,17.05
2018-05-09T08:38:11.906Z,18.58
2018-05-09T08:40:39.573Z,6.80
2018-05-09T08:43:07.055Z,17.35
2018-05-09T08:45:34.561Z,19.65
2018-05-09T08:48:02.067Z,21.08
2018-05-09T08:50:29.781Z,14.23
2018-05-09T08:52:57.290Z,12.93
2018-05-09T08:55:24.900Z,15.45
2018-05-09T08:57:52.294Z,10.55
2018-05-09T09:00:20.568Z,8.60
2018-05-09T09:02:48.065Z,11.63
2018-05-09T09:05:16.324Z,12.02
2018-05-09T09:07:43.836Z,13.82
2018-05-09T09:10:11.309Z,15.05
2018-05-09T09:12:39.308Z,14.00
2018-05-09T09:15:06.843Z,18.42
2018-05-09T09:17:34.334Z,16.92
2018-05-09T09:20:01.880Z,12.77
2018-05-09T09:22:30.168Z,12.30
2018-05-09T09:24:57.638Z,16.92
2018-05-09T09:27:25.120Z,10.50
2018-05-09T09:29:52.626Z,22.42
2018-05-09T09:32:20.138Z,20.58
2018-05-09T09:34:47.674Z,23.25
2018-05-09T09:37:15.217Z,5.90
2018-05-09T09:39:42.709Z,11.43
2018-05-09T09:42:10.962Z,10.73
2018-05-09T09:44:38.653Z,12.20
2018-05-09T09:47:06.992Z,11.12
2018-05-09T09:49:34.492Z,10.25
2018-05-09T09:52:02.735Z,9.95
2018-05-09T09:54:30.241Z,16.83
2018-05-09T09:56:57.837Z,10.77
2018-05-09T09:59:25.324Z,8.57
2018-05-09T10:01:52.813Z,8.57
2018-05-09T10:04:20.317Z,10.55
2018-05-09T10:06:47.809Z,10.25
2018-05-09T10:09:16.056Z,18.48
2018-05-09T10:11:43.544Z,7.57
2018-05-09T10:14:11.206Z,10.18
2018-05-09T10:16:39.022Z,5.35
2018-05-09T10:19:06.531Z,11.70
2018-05-09T10:21:34.023Z,5.10
2018-05-09T10:24:01.564Z,10.43
2018-05-09T10:26:29.061Z,5.40
2018-05-09T10:28:56.655Z,7.43
2018-05-09T10:31:24.164Z,4.50
2018-05-09T10:33:51.658Z,5.32
2018-05-09T10:36:19.273Z,6.87
2018-05-09T10:38:46.695Z,7.28
2018-05-09T10:41:14.196Z,11.43
2018-05-09T10:43:41.833Z,4.68
2018-05-09T10:46:09.334Z,4.70
2018-05-09T10:48:53.771Z,7.25
2018-05-09T10:51:22.034Z,12.27
2018-05-09T10:53:49.534Z,5.25
2018-05-09T10:56:17.021Z,5.07
2018-05-09T10:58:44.519Z,7.47
2018-05-09T11:01:12.033Z,7.72
2018-05-09T11:03:39.570Z,5.25
2018-05-09T11:06:07.233Z,5.43
2018-05-09T11:08:34.849Z,5.97
2018-05-09T11:11:02.380Z,5.57
2018-05-09T11:13:29.901Z,5.25
2018-05-09T11:15:58.155Z,5.18
2018-05-09T11:18:25.639Z,4.47
2018-05-09T11:20:53.908Z,8.98
2018-05-09T11:23:22.146Z,12.65
2018-05-09T11:25:49.678Z,4.47
2018-05-09T11:28:17.188Z,9.20
2018-05-09T11:30:44.714Z,5.43
2018-05-09T11:33:12.203Z,5.72
2018-05-09T11:35:39.730Z,6.07
2018-05-09T11:38:07.257Z,5.60
2018-05-09T11:40:34.725Z,6.80
2018-05-09T11:43:02.223Z,14.82
2018-05-09T11:45:29.831Z,4.72
2018-05-09T11:47:58.083Z,5.37
2018-05-09T11:50:25.677Z,5.35
2018-05-09T11:52:53.199Z,5.28
2018-05-09T11:55:20.703Z,7.43
2018-05-09T11:57:48.192Z,4.93
2018-05-09T12:00:15.669Z,5.55
2018-05-09T12:02:43.373Z,9.77
2018-05-09T12:05:10.892Z,4.65
2018-05-09T12:07:38.441Z,7.18
2018-05-09T12:10:06.023Z,8.50
2018-05-09T12:12:33.508Z,5.20
2018-05-09T12:15:01.817Z,6.37
2018-05-09T12:17:29.347Z,5.20
2018-05-09T12:19:57.912Z,5.07
2018-05-09T12:22:26.196Z,4.80
2018-05-09T12:24:53.677Z,5.10
2018-05-09T12:27:21.150Z,5.35
2018-05-09T12:29:48.686Z,6.07
2018-05-09T12:32:17.148Z,6.00
2018-05-09T12:34:44.964Z,5.28
2018-05-09T12:37:12.449Z,5.65
2018-05-09T12:39:39.966Z,7.45
2018-05-09T12:42:07.668Z,4.62
2018-05-09T12:44:35.176Z,5.15
2018-05-09T12:47:03.694Z,4.87
2018-05-09T12:49:31.184Z,5.37
2018-05-09T12:51:58.725Z,4.60
2018-05-09T12:54:26.446Z,8.65
2018-05-09T12:56:53.954Z,5.75
2018-05-09T12:59:21.457Z,5.03
2018-05-09T13:01:49.786Z,4.85
2018-05-09T13:04:17.297Z,4.95
2018-05-09T13:06:44.989Z,6.47
2018-05-09T13:09:12.470Z,5.05
2018-05-09T13:11:39.958Z,7.20
2018-05-09T13:14:07.434Z,4.85
2018-05-09T13:16:35.003Z,6.12
2018-05-09T13:19:03.283Z,5.65
2018-05-09T13:21:31.708Z,6.72
2018-05-09T13:23:59.379Z,8.97
2018-05-09T13:26:26.902Z,7.22
2018-05-09T13:28:54.407Z,6.18
2018-05-09T13:31:21.869Z,5.53
2018-05-09T13:33:50.132Z,5.05
2018-05-09T13:36:17.615Z,5.45
2018-05-09T13:38:45.329Z,5.80
2018-05-09T13:41:12.821Z,6.05
2018-05-09T13:43:40.321Z,6.15
2018-05-09T13:46:09.017Z,5.00
2018-05-09T13:48:36.622Z,5.37
2018-05-09T13:51:04.923Z,5.85
2018-05-09T13:53:32.437Z,4.80
2018-05-09T13:56:00.046Z,6.20
2018-05-09T13:58:27.521Z,5.10
2018-05-09T14:00:55.027Z,5.25
2018-05-09T14:03:22.619Z,5.35
2018-05-09T14:05:50.885Z,5.72
2018-05-09T14:08:18.369Z,8.80
2018-05-09T14:10:46.628Z,5.75
2018-05-09T14:13:14.129Z,13.15
2018-05-09T14:15:41.775Z,9.27
2018-05-09T14:18:10.055Z,5.62
2018-05-09T14:20:37.590Z,10.15
2018-05-09T14:23:05.074Z,11.60
2018-05-09T14:25:33.475Z,6.53
2018-05-09T14:28:00.941Z,6.15
2018-05-09T14:30:28.437Z,5.87
2018-05-09T14:32:55.937Z,5.85
2018-05-09T14:35:24.189Z,6.72
2018-05-09T14:37:51.677Z,5.87
2018-05-09T14:40:20.054Z,7.43
2018-05-09T14:42:48.301Z,10.02
2018-05-09T14:45:15.811Z,6.53
2018-05-09T14:47:43.306Z,5.50
2018-05-09T14:50:10.790Z,5.57
2018-05-09T14:52:38.290Z,8.90
2018-05-09T14:55:05.773Z,8.40
2018-05-09T14:57:33.298Z,6.28
2018-05-09T15:00:00.781Z,5.40
2018-05-09T15:02:28.403Z,5.80
2018-05-09T15:04:56.655Z,8.02
2018-05-09T15:07:24.178Z,6.85
2018-05-09T15:09:51.648Z,8.60
2018-05-09T15:12:19.253Z,6.20
2018-05-09T15:14:47.764Z,6.57
2018-05-09T15:17:15.253Z,5.90
2018-05-09T15:19:42.785Z,5.60
2018-05-09T15:22:10.216Z,5.28
2018-05-09T15:24:38.497Z,10.05
2018-05-09T15:27:06.753Z,6.03
2018-05-09T15:29:34.243Z,6.10
2018-05-09T15:32:01.728Z,6.23
2018-05-09T15:34:29.233Z,5.95
2018-05-09T15:36:56.724Z,6.72
2018-05-09T15:39:24.993Z,6.50
2018-05-09T15:41:53.227Z,5.35
2018-05-09T15:44:20.778Z,5.78
2018-05-09T15:46:49.764Z,14.00
2018-05-09T15:49:17.272Z,6.60
2018-05-09T15:51:45.522Z,6.60
2018-05-09T15:54:13.032Z,9.13
2018-05-09T15:56:40.524Z,5.28
2018-05-09T15:59:08.017Z,6.15
2018-05-09T16:01:35.497Z,5.40
2018-05-09T16:04:03.103Z,5.15
2018-05-09T16:06:30.886Z,6.15
2018-05-09T16:08:58.370Z,6.35
2018-05-09T16:11:27.364Z,6.70
2018-05-09T16:13:54.883Z,6.32
2018-05-09T16:16:22.357Z,6.30
2018-05-09T16:18:49.870Z,5.15
2018-05-09T16:21:17.378Z,8.67
2018-05-09T16:23:44.893Z,8.23
2018-05-09T16:26:12.441Z,23.62
2018-05-09T16:28:39.928Z,15.55
2018-05-09T16:31:07.425Z,6.37
2018-05-09T16:33:34.930Z,6.90
2018-05-09T16:36:02.422Z,9.45
2018-05-09T16:38:29.928Z,6.68
2018-05-09T16:40:58.183Z,11.32
2018-05-09T16:43:25.868Z,8.63
2018-05-09T16:45:53.363Z,9.20
2018-05-09T16:48:20.920Z,7.15
2018-05-09T16:50:48.776Z,5.93
2018-05-09T16:53:16.407Z,11.30
2018-05-09T16:55:44.636Z,14.70
2018-05-09T16:58:12.138Z,9.30
2018-05-09T17:00:39.613Z,7.43
2018-05-09T17:03:07.864Z,6.47
2018-05-09T17:05:35.508Z,6.63
2018-05-09T17:08:03.003Z,8.77
2018-05-09T17:10:31.381Z,6.62
2018-05-09T17:12:58.909Z,7.22
2018-05-09T17:15:26.385Z,10.95
2018-05-09T17:17:53.877Z,6.32
2018-05-09T17:20:22.138Z,8.93
2018-05-09T17:22:50.429Z,11.77
2018-05-09T17:25:17.938Z,6.23
2018-05-09T17:27:46.245Z,9.97
2018-05-09T17:30:15.271Z,7.50
2018-05-09T17:32:42.790Z,8.07
2018-05-09T17:35:10.273Z,13.87
2018-05-09T17:37:38.586Z,6.20
2018-05-09T17:40:06.032Z,8.47
2018-05-09T17:42:33.553Z,11.20
2018-05-09T17:45:01.024Z,7.80
2018-05-09T17:47:30.446Z,6.43
2018-05-09T17:49:59.197Z,7.03
2018-05-09T17:52:26.968Z,6.60
2018-05-09T17:54:54.526Z,8.57
2018-05-09T17:57:22.001Z,15.30
2018-05-09T17:59:50.642Z,12.70
2018-05-09T18:02:18.168Z,15.60
2018-05-09T18:04:46.171Z,9.20
2018-05-09T18:07:13.687Z,14.53
2018-05-09T18:09:41.176Z,14.93
2018-05-09T18:12:09.408Z,14.50
2018-05-09T18:14:37.036Z,13.97
2018-05-09T18:17:04.443Z,10.13
2018-05-09T18:19:32.700Z,9.57
2018-05-09T18:22:01.660Z,15.57
2018-05-09T18:24:29.160Z,10.80
2018-05-09T18:26:57.414Z,11.57
2018-05-09T18:29:25.210Z,9.20
2018-05-09T18:31:53.482Z,12.30
2018-05-09T18:34:21.011Z,11.13
2018-05-09T18:36:48.527Z,8.33
2018-05-09T18:39:16.786Z,34.33
2018-05-09T18:41:44.273Z,36.87
2018-05-09T18:44:11.783Z,49.43
2018-05-09T18:46:39.285Z,41.70
2018-05-09T18:49:06.859Z,53.77
2018-05-09T18:51:34.354Z,48.23
2018-05-09T18:54:01.977Z,52.57
2018-05-09T18:56:29.478Z,51.77
2018-05-09T18:58:57.061Z,40.10
2018-05-09T19:01:24.611Z,66.90
2018-05-09T19:03:52.544Z,39.43
2018-05-09T19:06:20.052Z,46.67
2018-05-09T19:08:48.054Z,46.30
2018-05-09T19:11:15.563Z,46.60
2018-05-09T19:13:45.401Z,43.13
2018-05-09T19:16:13.729Z,38.37
2018-05-09T19:18:42.165Z,39.03
2018-05-09T19:21:10.460Z,41.73
2018-05-09T19:23:38.203Z,34.17
2018-05-09T19:26:05.743Z,46.87
2018-05-09T19:28:33.227Z,47.20
2018-05-09T19:31:01.495Z,44.27
2018-05-09T19:33:29.969Z,47.63
2018-05-09T19:35:57.621Z,39.27
2018-05-09T19:38:25.141Z,41.80
2018-05-09T19:40:52.972Z,40.80
2018-05-09T19:43:20.458Z,41.50
2018-05-09T19:45:47.945Z,40.27
2018-05-09T19:48:15.440Z,39.73
2018-05-09T19:50:42.921Z,55.13
2018-05-09T19:53:11.185Z,45.77
2018-05-09T19:55:39.428Z,38.77
2018-05-09T19:58:06.928Z,49.33
2018-05-09T20:00:35.200Z,58.77
2018-05-09T20:03:02.816Z,49.10
2018-05-09T20:05:30.360Z,42.43
2018-05-09T20:07:57.844Z,45.50
2018-05-09T20:10:25.361Z,40.23
2018-05-09T20:12:54.090Z,39.50
2018-05-09T20:15:21.590Z,56.50
2018-05-09T20:17:49.849Z,39.23
2018-05-09T20:20:17.349Z,41.90
2018-05-09T20:22:44.879Z,40.93
2018-05-09T20:25:12.496Z,39.00
2018-05-09T20:27:40.010Z,41.13
2018-05-09T20:30:14.241Z,38.77
2018-05-09T20:32:42.573Z,39.33
2018-05-09T20:35:10.073Z,34.73
2018-05-09T20:37:38.556Z,40.70
2018-05-09T20:40:06.819Z,38.30
2018-05-09T20:42:34.295Z,42.97
2018-05-09T20:45:02.747Z,44.00
2018-05-09T20:47:31.024Z,48.63
2018-05-09T20:49:58.551Z,41.77
2018-05-09T20:52:26.152Z,43.10
2018-05-09T20:54:53.772Z,52.53
2018-05-09T20:57:21.442Z,33.30
2018-05-09T20:59:48.937Z,51.10
2018-05-09T21:02:17.960Z,36.17
2018-05-09T21:04:47.058Z,41.33
2018-05-09T21:07:15.321Z,35.20
2018-05-09T21:09:42.811Z,36.93
2018-05-09T21:12:10.325Z,36.73
2018-05-09T21:14:37.887Z,35.73
2018-05-09T21:17:05.316Z,40.23
2018-05-09T21:19:32.924Z,34.87
2018-05-09T21:22:01.242Z,39.80
2018-05-09T21:24:28.725Z,32.50
2018-05-09T21:26:56.362Z,31.00
2018-05-09T21:29:23.859Z,38.50
2018-05-09T21:31:51.382Z,38.20
2018-05-09T21:34:18.898Z,46.20
2018-05-09T21:36:47.641Z,35.67
2018-05-09T21:39:15.143Z,35.43
2018-05-09T21:41:43.398Z,36.70
2018-05-09T21:44:10.874Z,44.13
2018-05-09T21:46:39.253Z,42.23
2018-05-09T21:49:06.729Z,35.60
2018-05-09T21:51:34.994Z,34.07
2018-05-09T21:54:02.480Z,33.03
2018-05-09T21:56:29.965Z,44.63
2018-05-09T21:58:57.694Z,39.43
2018-05-09T22:01:25.224Z,42.33
2018-05-09T22:03:52.809Z,35.13
2018-05-09T22:06:21.916Z,41.73
2018-05-09T22:08:50.177Z,46.83
2018-05-09T22:11:18.447Z,49.03
2018-05-09T22:13:45.949Z,43.13
2018-05-09T22:16:14.217Z,45.33
2018-05-09T22:18:42.200Z,61.57
2018-05-09T22:21:09.794Z,42.80
2018-05-09T22:23:37.277Z,42.10
2018-05-09T22:26:05.573Z,51.53
2018-05-09T22:28:33.816Z,39.60
2018-05-09T22:31:01.320Z,52.03
2018-05-09T22:33:28.808Z,54.87
2018-05-09T22:35:56.317Z,55.97
2018-05-09T22:38:24.574Z,41.33
2018-05-09T22:40:52.078Z,45.57
2018-05-09T22:43:19.643Z,53.73
2018-05-09T22:45:47.132Z,51.87
2018-05-09T22:48:14.618Z,49.37
2018-05-09T22:50:42.894Z,57.20
2018-05-09T22:53:10.384Z,45.63
2018-05-09T22:55:37.884Z,59.97
2018-05-09T22:58:05.385Z,44.37
2018-05-09T23:00:33.663Z,49.03
2018-05-09T23:03:01.916Z,54.13
2018-05-09T23:05:29.544Z,47.20
2018-05-09T23:07:57.100Z,53.10
2018-05-09T23:10:24.650Z,42.43
2018-05-09T23:12:52.077Z,54.97
2018-05-09T23:15:20.388Z,47.20
2018-05-09T23:17:47.972Z,51.03
2018-05-09T23:20:15.453Z,45.37
2018-05-09T23:22:42.978Z,59.80
2018-05-09T23:25:10.445Z,51.87
2018-05-09T23:27:37.933Z,52.80
2018-05-09T23:30:05.442Z,49.50
2018-05-09T23:32:32.933Z,47.53
2018-05-09T23:35:00.555Z,50.87
2018-05-09T23:37:28.188Z,51.57
2018-05-09T23:39:55.683Z,50.13
2018-05-09T23:42:23.183Z,52.43
2018-05-09T23:44:50.793Z,45.70
2018-05-09T23:47:19.135Z,58.43
2018-05-09T23:49:46.640Z,57.53
2018-05-09T23:52:14.112Z,53.70
2018-05-09T23:54:41.717Z,58.53
2018-05-09T23:57:09.205Z,57.50
2018-05-09T23:59:36.733Z,47.80
