createdAt,value
2024-05-09T00:01:23.016Z,23.77
2024-05-09T00:03:59.255Z,56.58
2024-05-09T00:06:35.042Z,105.20
2024-05-09T00:09:09.820Z,59.03
2024-05-09T00:11:41.654Z,38.65
2024-05-09T00:14:35.358Z,24.55
2024-05-09T00:17:13.582Z,23.63
2024-05-09T00:19:54.791Z,14.63
2024-05-09T00:25:19.993Z,15.98
2024-05-09T00:27:48.396Z,18.55
2024-05-09T00:30:28.233Z,18.38
2024-05-09T00:33:01.064Z,15.68
2024-05-09T00:35:28.686Z,33.55
2024-05-09T00:37:55.802Z,25.55
2024-05-09T00:40:31.181Z,64.53
2024-05-09T00:43:06.209Z,24.40
2024-05-09T00:45:35.532Z,23.30
2024-05-09T00:48:15.349Z,23.00
2024-05-09T00:50:48.511Z,19.08
2024-05-09T00:53:20.500Z,19.98
2024-05-09T00:55:50.364Z,16.60
2024-05-09T00:58:26.563Z,14.40
2024-05-09T01:01:15.768Z,10.85
2024-05-09T01:03:49.573Z,13.98
2024-05-09T01:06:30.312Z,10.88
2024-05-09T01:09:04.487Z,10.40
2024-05-09T01:12:02.299Z,10.15
2024-05-09T01:14:31.843Z,9.50
2024-05-09T01:17:08.405Z,9.40
2024-05-09T01:19:44.544Z,10.75
2024-05-09T01:22:23.873Z,10.35
2024-05-09T01:25:03.217Z,10.13
2024-05-09T01:27:37.735Z,9.60
2024-05-09T01:30:31.705Z,9.02
2024-05-09T01:33:02.360Z,9.75
2024-05-09T01:35:29.516Z,9.20
2024-05-09T01:37:56.486Z,10.15
2024-05-09T01:40:33.290Z,9.80
2024-05-09T01:43:04.930Z,10.80
2024-05-09T01:45:31.883Z,10.68
2024-05-09T01:47:58.960Z,10.63
2024-05-09T01:50:37.123Z,11.30
2024-05-09T01:53:08.243Z,10.38
2024-05-09T01:55:42.230Z,10.48
2024-05-09T01:58:09.923Z,11.27
2024-05-09T02:00:40.923Z,10.52
2024-05-09T02:03:13.919Z,10.85
2024-05-09T02:05:47.256Z,10.15
2024-05-09T02:08:17.478Z,10.10
2024-05-09T02:10:48.920Z,10.45
2024-05-09T02:13:16.720Z,10.90
2024-05-09T02:15:43.739Z,9.82
2024-05-09T02:18:11.189Z,10.75
2024-05-09T02:20:39.679Z,12.07
2024-05-09T02:23:09.641Z,10.15
2024-05-09T02:28:03.688Z,10.57
2024-05-09T02:30:41.165Z,11.65
2024-05-09T02:33:12.553Z,11.77
2024-05-09T02:35:41.776Z,10.80
2024-05-09T02:38:12.649Z,11.75
2024-05-09T02:40:42.803Z,11.15
2024-05-09T02:45:44.988Z,11.48
2024-05-09T02:48:13.646Z,11.45
2024-05-09T02:50:45.091Z,11.18
2024-05-09T02:53:13.511Z,10.95
2024-05-09T02:55:42.223Z,11.68
2024-05-09T02:58:13.768Z,12.05
2024-05-09T03:00:43.952Z,12.82
2024-05-09T03:03:15.469Z,12.32
2024-05-09T03:05:46.622Z,12.60
2024-05-09T03:08:21.136Z,12.55
2024-05-09T03:10:48.379Z,12.20
2024-05-09T03:13:17.880Z,12.05
2024-05-09T03:15:47.062Z,11.90
2024-05-09T03:18:16.557Z,12.03
2024-05-09T03:20:44.805Z,11.77
2024-05-09T03:23:12.100Z,12.52
2024-05-09T03:25:39.404Z,11.50
2024-05-09T03:28:06.683Z,11.93
2024-05-09T03:30:40.842Z,12.27
2024-05-09T03:33:20.770Z,11.73
2024-05-09T03:35:48.850Z,12.63
2024-05-09T03:38:16.567Z,12.23
2024-05-09T03:40:48.740Z,12.40
2024-05-09T03:43:23.986Z,11.93
2024-05-09T03:45:50.991Z,12.07
2024-05-09T03:48:18.186Z,12.88
2024-05-09T03:50:45.458Z,12.63
2024-05-09T03:53:14.515Z,12.57
2024-05-09T03:55:45.626Z,11.63
2024-05-09T03:58:14.999Z,12.10
2024-05-09T04:00:44.912Z,13.20
2024-05-09T04:05:42.612Z,11.68
2024-05-09T04:08:11.161Z,12.25
2024-05-09T04:10:38.573Z,12.23
2024-05-09T04:13:06.549Z,11.85
2024-05-09T04:15:33.521Z,12.90
2024-05-09T04:18:01.515Z,12.10
2024-05-09T04:20:37.298Z,11.98
2024-05-09T04:23:08.753Z,12.32
2024-05-09T04:25:36.362Z,11.90
2024-05-09T04:28:03.777Z,12.52
2024-05-09T04:30:38.419Z,12.30
2024-05-09T04:33:13.060Z,12.23
2024-05-09T04:35:42.983Z,12.15
2024-05-09T04:38:10.534Z,11.43
2024-05-09T04:40:38.085Z,12.75
2024-05-09T04:43:06.611Z,12.20
2024-05-09T04:45:36.930Z,12.85
2024-05-09T04:50:38.726Z,12.30
2024-05-09T04:53:11.856Z,12.75
2024-05-09T04:55:39.917Z,13.18
2024-05-09T04:58:20.370Z,13.20
2024-05-09T05:03:18.663Z,13.50
2024-05-09T05:05:48.941Z,13.25
2024-05-09T05:08:18.633Z,14.55
2024-05-09T05:10:47.332Z,16.40
2024-05-09T05:13:21.829Z,15.27
2024-05-09T05:15:52.286Z,15.98
2024-05-09T05:18:19.680Z,15.30
2024-05-09T05:20:46.905Z,14.90
2024-05-09T05:23:15.868Z,13.38
2024-05-09T05:25:43.355Z,12.90
2024-05-09T05:28:10.970Z,13.45
2024-05-09T05:30:38.723Z,11.50
2024-05-09T05:33:06.999Z,10.15
2024-05-09T05:35:34.989Z,11.57
2024-05-09T05:38:02.817Z,10.05
2024-05-09T05:40:36.475Z,10.57
2024-05-09T05:43:10.296Z,9.98
2024-05-09T05:45:38.251Z,10.40
2024-05-09T05:48:06.865Z,9.07
2024-05-09T05:50:37.205Z,9.27
2024-05-09T05:53:09.600Z,8.20
2024-05-09T05:55:37.948Z,7.95
2024-05-09T05:58:05.256Z,8.57
2024-05-09T06:00:38.703Z,8.48
2024-05-09T06:03:08.150Z,8.98
2024-05-09T06:05:40.713Z,7.90
2024-05-09T06:08:08.572Z,8.38
2024-05-09T06:10:39.364Z,7.57
2024-05-09T06:13:14.772Z,7.93
2024-05-09T06:15:42.531Z,9.23
2024-05-09T06:18:53.562Z,8.20
2024-05-09T06:51:25.598Z,7.22
2024-05-09T06:53:52.687Z,7.63
2024-05-09T06:56:21.817Z,7.38
2024-05-09T06:58:48.794Z,7.75
2024-05-09T07:01:15.900Z,7.25
2024-05-09T07:03:43.152Z,6.70
2024-05-09T07:06:12.014Z,6.03
2024-05-09T07:08:39.244Z,7.03
2024-05-09T07:11:06.496Z,6.40
2024-05-09T07:13:33.510Z,6.78
2024-05-09T07:16:00.554Z,6.55
2024-05-09T07:18:35.581Z,6.78
2024-05-09T07:21:14.749Z,6.93
2024-05-09T07:23:47.251Z,6.75
2024-05-09T07:26:26.756Z,5.95
2024-05-09T07:28:56.598Z,5.72
2024-05-09T07:31:47.572Z,6.00
2024-05-09T07:34:38.478Z,4.95
2024-05-09T07:37:13.909Z,4.90
2024-05-09T07:39:44.230Z,5.20
2024-05-09T07:42:14.422Z,5.15
2024-05-09T07:44:41.866Z,4.78
2024-05-09T07:48:14.701Z,4.60
2024-05-09T07:51:47.617Z,4.40
2024-05-09T07:53:34.354Z,4.75
2024-05-09T07:55:42.391Z,4.40
2024-05-09T07:58:12.786Z,4.18
2024-05-09T08:00:42.921Z,3.85
2024-05-09T08:03:10.774Z,3.53
2024-05-09T08:05:38.520Z,3.70
2024-05-09T08:08:05.874Z,3.70
2024-05-09T08:10:35.246Z,3.95
2024-05-09T08:13:02.360Z,3.50
2024-05-09T08:15:29.717Z,3.30
2024-05-09T08:17:57.156Z,3.72
2024-05-09T08:20:30.993Z,3.53
2024-05-09T08:23:01.995Z,3.80
2024-05-09T08:25:29.016Z,3.53
2024-05-09T08:27:55.998Z,3.30
2024-05-09T08:30:30.128Z,2.60
2024-05-09T08:33:04.018Z,3.55
2024-05-09T08:35:31.022Z,3.67
2024-05-09T08:37:58.165Z,3.67
2024-05-09T08:40:32.941Z,3.00
2024-05-09T08:43:05.962Z,3.67
2024-05-09T08:46:00.656Z,2.97
2024-05-09T08:48:27.940Z,3.63
2024-05-09T08:51:10.266Z,2.80
2024-05-09T08:53:37.593Z,3.15
2024-05-09T08:56:06.987Z,3.30
2024-05-09T08:58:36.736Z,3.58
2024-05-09T09:01:07.324Z,3.00
2024-05-09T09:03:37.766Z,3.28
2024-05-09T09:06:11.074Z,3.13
2024-05-09T09:08:39.389Z,3.33
2024-05-09T09:11:06.487Z,2.70
2024-05-09T09:13:33.465Z,2.78
2024-05-09T09:16:01.451Z,3.10
2024-05-09T09:18:30.402Z,2.65
2024-05-09T09:20:57.718Z,2.70
2024-05-09T09:23:29.387Z,2.97
2024-05-09T09:26:00.329Z,3.15
2024-05-09T09:28:27.472Z,2.88
2024-05-09T09:31:01.080Z,2.30
2024-05-09T09:33:32.204Z,2.05
2024-05-09T09:35:59.880Z,2.80
2024-05-09T09:38:30.943Z,2.30
2024-05-09T09:40:59.010Z,2.28
2024-05-09T09:43:27.136Z,2.33
2024-05-09T09:45:55.585Z,2.40
2024-05-09T09:48:23.217Z,2.30
2024-05-09T09:50:52.743Z,2.67
2024-05-09T09:53:20.442Z,2.70
2024-05-09T09:55:50.535Z,3.20
2024-05-09T09:58:18.361Z,3.20
2024-05-09T10:00:45.944Z,2.97
2024-05-09T10:03:13.320Z,2.40
2024-05-09T10:05:43.271Z,3.47
2024-05-09T10:08:13.142Z,2.85
2024-05-09T10:10:46.523Z,2.60
2024-05-09T10:13:13.841Z,3.40
2024-05-09T10:15:51.297Z,2.80
2024-05-09T10:18:28.265Z,2.47
2024-05-09T10:20:57.932Z,2.45
2024-05-09T10:23:40.168Z,2.30
2024-05-09T10:26:07.141Z,2.63
2024-05-09T10:28:37.191Z,2.88
2024-05-09T10:31:09.770Z,2.28
2024-05-09T10:33:52.031Z,2.90
2024-05-09T10:36:22.269Z,2.40
2024-05-09T10:45:49.553Z,3.15
2024-05-09T10:48:18.598Z,2.83
2024-05-09T10:50:48.438Z,2.83
2024-05-09T10:53:15.290Z,3.25
2024-05-09T10:55:42.265Z,3.13
2024-05-09T10:58:20.040Z,2.85
2024-05-09T11:00:47.208Z,2.97
2024-05-09T11:03:14.350Z,2.50
2024-05-09T11:05:43.398Z,2.85
2024-05-09T11:08:11.810Z,2.97
2024-05-09T11:10:39.603Z,3.00
2024-05-09T11:13:06.732Z,2.65
2024-05-09T11:15:43.491Z,2.15
2024-05-09T11:18:25.617Z,2.60
2024-05-09T11:29:19.651Z,2.50
2024-05-09T11:34:46.870Z,2.30
2024-05-09T11:37:14.198Z,3.20
2024-05-09T11:39:41.273Z,2.10
2024-05-09T11:42:08.245Z,2.10
2024-05-09T11:44:35.195Z,2.20
2024-05-09T11:47:04.890Z,2.17
2024-05-09T11:49:31.960Z,2.63
2024-05-09T11:51:59.085Z,2.20
2024-05-09T11:54:26.007Z,1.90
2024-05-09T11:56:52.954Z,2.30
2024-05-09T11:59:19.870Z,2.10
2024-05-09T12:01:46.952Z,2.40
2024-05-09T12:04:14.087Z,2.10
2024-05-09T12:06:41.220Z,2.00
2024-05-09T12:09:08.190Z,2.13
2024-05-09T12:11:35.209Z,1.80
2024-05-09T12:14:02.112Z,2.00
2024-05-09T12:16:29.314Z,2.15
2024-05-09T12:18:56.440Z,2.03
2024-05-09T12:21:23.569Z,2.22
2024-05-09T12:23:50.515Z,1.83
2024-05-09T12:26:17.415Z,2.20
2024-05-09T12:28:44.424Z,2.10
2024-05-09T12:31:11.350Z,2.22
2024-05-09T12:33:38.487Z,2.42
2024-05-09T12:36:12.651Z,2.30
2024-05-09T12:38:41.135Z,2.33
2024-05-09T12:41:09.246Z,2.27
2024-05-09T12:43:36.282Z,3.30
2024-05-09T12:46:03.856Z,2.38
2024-05-09T12:48:30.965Z,2.40
2024-05-09T12:50:58.067Z,2.53
2024-05-09T12:53:25.157Z,1.95
2024-05-09T12:55:56.945Z,2.13
2024-05-09T12:58:31.714Z,1.77
2024-05-09T13:00:58.713Z,2.20
2024-05-09T13:03:25.885Z,2.00
2024-05-09T13:05:53.238Z,2.25
2024-05-09T13:08:20.622Z,2.20
2024-05-09T13:10:48.191Z,2.33
2024-05-09T13:13:15.305Z,2.03
2024-05-09T13:15:42.301Z,1.90
2024-05-09T13:18:09.712Z,2.03
2024-05-09T13:20:37.489Z,1.92
2024-05-09T13:23:06.966Z,1.92
2024-05-09T13:25:35.332Z,1.65
2024-05-09T13:28:06.467Z,2.38
2024-05-09T13:30:39.808Z,2.10
2024-05-09T13:33:11.243Z,2.45
2024-05-09T13:35:39.819Z,2.50
2024-05-09T13:38:07.677Z,2.13
2024-05-09T13:40:36.412Z,1.95
2024-05-09T13:43:05.104Z,1.92
2024-05-09T13:45:33.160Z,2.22
2024-05-09T13:48:01.168Z,2.40
2024-05-09T13:50:34.305Z,2.33
2024-05-09T13:53:06.441Z,2.20
2024-05-09T13:55:35.465Z,2.50
2024-05-09T13:58:03.473Z,2.08
2024-05-09T14:00:42.468Z,2.17
2024-05-09T14:03:16.013Z,2.20
2024-05-09T14:05:43.922Z,2.45
2024-05-09T14:08:11.679Z,2.20
2024-05-09T14:10:44.773Z,2.25
2024-05-09T14:13:13.186Z,2.30
2024-05-09T14:15:40.675Z,2.00
2024-05-09T14:18:11.507Z,2.10
2024-05-09T14:20:40.844Z,2.10
2024-05-09T14:23:07.899Z,2.17
2024-05-09T14:25:39.039Z,2.38
2024-05-09T14:28:08.855Z,2.60
2024-05-09T14:30:37.911Z,2.33
2024-05-09T14:33:07.360Z,2.50
2024-05-09T14:35:35.350Z,2.55
2024-05-09T14:38:03.074Z,2.30
2024-05-09T14:40:40.507Z,2.45
2024-05-09T14:43:14.876Z,2.58
2024-05-09T14:45:42.997Z,2.30
2024-05-09T14:48:10.789Z,2.58
2024-05-09T14:50:39.669Z,2.15
2024-05-09T14:53:11.677Z,2.53
2024-05-09T14:55:41.158Z,1.83
2024-05-09T14:58:10.464Z,2.17
2024-05-09T15:00:43.005Z,2.17
2024-05-09T15:03:13.578Z,2.00
2024-05-09T15:05:41.295Z,2.33
2024-05-09T15:08:08.996Z,2.10
2024-05-09T15:10:37.248Z,1.92
2024-05-09T15:13:07.806Z,2.13
2024-05-09T15:15:36.510Z,1.95
2024-05-09T15:18:07.276Z,2.15
2024-05-09T15:20:37.062Z,2.10
2024-05-09T15:23:07.036Z,2.10
2024-05-09T15:25:35.335Z,2.35
2024-05-09T15:28:02.878Z,2.35
2024-05-09T15:30:32.539Z,1.90
2024-05-09T15:33:10.271Z,2.15
2024-05-09T15:36:20.555Z,2.50
2024-05-09T15:42:28.944Z,1.85
2024-05-09T15:54:35.909Z,1.85
2024-05-09T15:59:34.437Z,2.08
2024-05-09T16:02:02.375Z,1.70
2024-05-09T16:04:30.109Z,1.88
2024-05-09T16:06:57.474Z,2.00
2024-05-09T16:09:24.693Z,2.25
2024-05-09T16:11:51.664Z,1.90
2024-05-09T16:14:19.172Z,1.70
2024-05-09T16:16:46.455Z,1.88
2024-05-09T16:19:13.769Z,1.92
2024-05-09T16:21:40.722Z,2.08
2024-05-09T16:24:07.624Z,2.10
2024-05-09T16:26:34.729Z,1.80
2024-05-09T16:29:01.694Z,1.70
2024-05-09T16:31:28.701Z,1.67
2024-05-09T16:33:55.808Z,1.75
2024-05-09T16:36:23.125Z,2.28
2024-05-09T16:38:50.076Z,2.35
2024-05-09T16:41:17.096Z,2.05
2024-05-09T16:43:44.082Z,2.00
2024-05-09T16:46:11.230Z,1.80
2024-05-09T16:48:40.951Z,1.90
2024-05-09T16:51:07.992Z,1.50
2024-05-09T16:53:36.026Z,2.10
2024-05-09T16:56:03.300Z,2.30
2024-05-09T16:58:30.647Z,1.98
2024-05-09T17:00:57.776Z,2.50
2024-05-09T17:03:24.844Z,2.00
2024-05-09T17:05:51.996Z,2.00
2024-05-09T17:08:20.115Z,1.80
2024-05-09T17:10:49.450Z,2.22
2024-05-09T17:13:17.310Z,2.10
2024-05-09T17:15:44.826Z,2.10
2024-05-09T17:18:11.909Z,2.00
2024-05-09T17:20:38.932Z,2.15
2024-05-09T17:23:15.380Z,2.20
2024-05-09T17:25:43.030Z,2.30
2024-05-09T17:28:11.111Z,2.20
2024-05-09T17:30:40.275Z,2.15
2024-05-09T17:33:09.703Z,1.90
2024-05-09T17:35:38.007Z,2.38
2024-05-09T17:38:06.635Z,2.42
2024-05-09T17:40:36.532Z,2.10
2024-05-09T17:43:06.618Z,2.22
2024-05-09T17:45:35.151Z,2.40
2024-05-09T17:48:02.872Z,2.33
2024-05-09T17:50:35.402Z,2.20
2024-05-09T17:53:07.235Z,2.33
2024-05-09T17:55:37.874Z,2.30
2024-05-09T17:58:05.641Z,2.42
2024-05-09T18:00:39.097Z,2.13
2024-05-09T18:03:13.586Z,2.33
2024-05-09T18:05:44.378Z,2.67
2024-05-09T18:08:12.154Z,2.70
2024-05-09T18:10:40.897Z,2.38
2024-05-09T18:13:09.238Z,2.72
2024-05-09T18:15:36.750Z,2.70
2024-05-09T18:18:04.701Z,2.58
2024-05-09T18:20:40.748Z,2.85
2024-05-09T18:23:14.089Z,2.88
2024-05-09T18:25:42.019Z,3.00
2024-05-09T18:28:09.281Z,2.95
2024-05-09T18:30:37.538Z,3.55
2024-05-09T18:33:07.239Z,2.90
2024-05-09T18:35:35.653Z,2.53
2024-05-09T18:38:03.452Z,2.72
2024-05-09T18:40:34.828Z,2.67
2024-05-09T18:43:07.380Z,2.40
2024-05-09T18:45:37.888Z,3.00
2024-05-09T18:48:07.105Z,2.85
2024-05-09T18:50:38.577Z,2.78
2024-05-09T18:53:09.529Z,3.08
2024-05-09T18:55:36.678Z,2.93
2024-05-09T18:58:05.107Z,2.78
2024-05-09T19:00:36.967Z,2.75
2024-05-09T19:03:10.510Z,2.70
2024-05-09T19:05:40.657Z,3.35
2024-05-09T19:08:09.219Z,3.17
2024-05-09T19:10:39.136Z,2.70
2024-05-09T19:13:12.515Z,2.92
2024-05-09T19:24:13.777Z,2.88
2024-05-09T19:56:01.941Z,2.90
2024-05-09T19:58:34.772Z,3.00
2024-05-09T20:01:01.877Z,3.05
2024-05-09T20:03:29.666Z,3.05
2024-05-09T20:05:59.879Z,3.47
2024-05-09T20:08:27.412Z,3.10
2024-05-09T20:42:59.171Z,3.53
2024-05-09T20:52:53.404Z,3.08
2024-05-09T21:10:04.668Z,3.38
2024-05-09T21:12:33.662Z,2.80
2024-05-09T21:15:00.660Z,3.20
2024-05-09T21:17:27.817Z,3.90
2024-05-09T21:20:46.817Z,3.63
2024-05-09T21:23:21.820Z,3.70
2024-05-09T21:29:50.144Z,3.78
2024-05-09T21:42:24.566Z,4.25
2024-05-09T21:47:39.314Z,3.60
2024-05-09T21:50:07.845Z,3.58
2024-05-09T21:52:38.960Z,3.40
2024-05-09T21:55:06.811Z,4.25
2024-05-09T21:57:34.021Z,3.60
2024-05-09T22:00:01.588Z,3.53
2024-05-09T22:02:31.636Z,3.78
2024-05-09T22:05:00.759Z,3.47
2024-05-09T22:07:34.757Z,3.75
2024-05-09T22:10:02.558Z,3.90
2024-05-09T22:12:30.004Z,3.80
2024-05-09T22:14:57.045Z,3.75
2024-05-09T22:17:24.190Z,3.60
2024-05-09T22:19:51.411Z,3.63
2024-05-09T22:22:19.432Z,3.70
2024-05-09T22:24:46.692Z,3.95
2024-05-09T22:27:15.151Z,3.75
2024-05-09T22:29:42.186Z,3.45
2024-05-09T22:32:09.191Z,4.03
2024-05-09T22:34:36.359Z,3.45
2024-05-09T22:37:09.502Z,3.65
2024-05-09T22:39:36.762Z,4.10
2024-05-09T22:42:04.059Z,3.75
2024-05-09T22:44:34.095Z,4.00
2024-05-09T22:49:28.207Z,3.20
2024-05-09T22:51:55.653Z,3.47
2024-05-09T22:54:22.870Z,3.75
2024-05-09T22:57:09.522Z,3.20
2024-05-09T22:59:36.538Z,3.88
2024-05-09T23:13:57.830Z,3.83
2024-05-09T23:16:24.964Z,3.40
2024-05-09T23:22:47.574Z,3.10
2024-05-09T23:25:49.110Z,3.80
2024-05-09T23:36:53.882Z,3.83
2024-05-09T23:39:17.112Z,3.75
2024-05-09T23:41:44.044Z,3.90
