createdAt,value
2022-12-01T00:10:03.188Z,99408.25
2022-12-01T00:12:37.177Z,99412.66
2022-12-01T00:15:11.545Z,99403.00
2022-12-01T00:17:44.956Z,99403.00
2022-12-01T00:20:19.508Z,99400.41
2022-12-01T00:22:52.940Z,99401.25
2022-12-01T00:25:28.512Z,99391.75
2022-12-01T00:38:53.499Z,99389.13
2022-12-01T00:41:28.973Z,99390.06
2022-12-01T00:44:02.531Z,99393.59
2022-12-01T00:46:35.987Z,99393.59
2022-12-01T00:49:09.496Z,99391.84
2022-12-01T00:51:44.288Z,99392.69
2022-12-01T00:54:17.505Z,99396.16
2022-12-01T01:07:29.510Z,99393.56
2022-12-01T01:10:03.160Z,99400.56
2022-12-01T01:12:37.196Z,99391.88
2022-12-01T01:15:10.920Z,99390.13
2022-12-01T01:17:44.520Z,99391.88
2022-12-01T01:20:17.834Z,99385.78
2022-12-01T01:33:08.461Z,99365.75
2022-12-01T01:35:48.513Z,99360.44
2022-12-01T01:38:21.669Z,99363.94
2022-12-01T01:40:48.341Z,99362.22
2022-12-01T01:43:47.560Z,99366.59
2022-12-01T02:00:11.453Z,99376.28
2022-12-01T02:02:53.567Z,99385.94
2022-12-01T02:05:30.361Z,99380.66
2022-12-01T02:08:11.584Z,99385.03
2022-12-01T02:11:08.912Z,99374.53
2022-12-01T02:14:03.017Z,99375.47
2022-12-01T02:27:36.520Z,99375.47
2022-12-01T02:30:13.633Z,99376.34
2022-12-01T02:33:11.484Z,99381.66
2022-12-01T02:35:55.523Z,99372.94
2022-12-01T02:38:43.467Z,99369.47
2022-12-01T02:52:15.486Z,99375.59
2022-12-01T02:54:51.617Z,99368.59
2022-12-01T02:57:29.486Z,99368.63
2022-12-01T03:00:04.413Z,99366.03
2022-12-01T03:02:47.545Z,99366.03
2022-12-01T03:05:33.734Z,99373.03
2022-12-01T03:19:01.432Z,99373.06
2022-12-01T03:21:56.483Z,99373.13
2022-12-01T03:24:34.334Z,99365.28
2022-12-01T03:27:17.491Z,99374.00
2022-12-01T03:29:56.548Z,99371.38
2022-12-01T03:32:43.469Z,99370.53
2022-12-01T03:35:26.822Z,99377.56
2022-12-01T03:45:41.560Z,99375.75
2022-12-01T03:48:15.576Z,99380.09
2022-12-01T03:51:04.440Z,99373.06
2022-12-01T03:53:51.195Z,99369.59
2022-12-01T03:56:38.464Z,99377.47
2022-12-01T03:59:15.982Z,99371.31
2022-12-01T04:12:30.454Z,99386.31
2022-12-01T04:15:14.492Z,99385.41
2022-12-01T04:17:47.697Z,99383.63
2022-12-01T04:20:23.053Z,99383.63
2022-12-01T04:22:56.739Z,99383.59
2022-12-01T04:25:30.500Z,99395.03
2022-12-01T04:39:17.544Z,99385.41
2022-12-01T04:41:50.728Z,99385.41
2022-12-01T04:44:25.452Z,99390.69
2022-12-01T04:47:01.023Z,99390.69
2022-12-01T04:49:34.453Z,99382.88
2022-12-01T04:52:07.768Z,99383.75
2022-12-01T04:54:43.613Z,99381.13
2022-12-01T05:07:53.534Z,99380.34
2022-12-01T05:10:28.693Z,99387.38
2022-12-01T05:13:02.508Z,99387.38
2022-12-01T05:15:35.718Z,99384.72
2022-12-01T05:18:09.521Z,99380.38
2022-12-01T05:20:42.911Z,99383.91
2022-12-01T05:33:34.440Z,99390.97
2022-12-01T05:36:20.468Z,99390.13
2022-12-01T05:38:53.895Z,99389.28
2022-12-01T05:41:27.437Z,99393.66
2022-12-01T05:44:00.756Z,99398.91
2022-12-01T05:46:34.455Z,99395.44
2022-12-01T05:59:53.467Z,99404.19
2022-12-01T06:02:26.918Z,99398.94
2022-12-01T06:05:00.501Z,99398.03
2022-12-01T06:07:34.205Z,99405.03
2022-12-01T06:10:08.444Z,99413.78
2022-12-01T06:12:41.846Z,99414.66
2022-12-01T06:15:18.480Z,99408.50
2022-12-01T06:28:29.184Z,99419.97
2022-12-01T06:31:05.089Z,99417.38
2022-12-01T06:33:38.437Z,99418.28
2022-12-01T06:36:11.717Z,99417.38
2022-12-01T06:38:45.491Z,99415.63
2022-12-01T06:41:18.729Z,99420.03
2022-12-01T06:53:31.433Z,99415.75
2022-12-01T06:56:12.478Z,99414.91
2022-12-01T06:58:48.433Z,99420.09
2022-12-01T07:01:23.507Z,99435.00
2022-12-01T07:03:56.914Z,99435.00
2022-12-01T07:06:30.459Z,99435.03
2022-12-01T07:19:49.589Z,99438.53
2022-12-01T07:22:22.871Z,99440.28
2022-12-01T07:24:56.489Z,99435.03
2022-12-01T07:27:30.531Z,99445.53
2022-12-01T07:30:04.212Z,99442.91
2022-12-01T07:32:37.664Z,99442.03
2022-12-01T07:35:14.448Z,99450.78
2022-12-01T07:48:24.522Z,99460.44
2022-12-01T07:50:59.717Z,99458.72
2022-12-01T07:53:33.598Z,99452.66
2022-12-01T07:56:08.925Z,99453.53
2022-12-01T07:58:42.453Z,99454.41
2022-12-01T08:01:18.689Z,99451.78
2022-12-01T08:14:09.392Z,99457.06
2022-12-01T08:16:49.536Z,99464.03
2022-12-01T08:19:22.704Z,99456.16
2022-12-01T08:21:56.428Z,99461.41
2022-12-01T08:24:29.693Z,99461.41
2022-12-01T08:40:44.413Z,99462.25
2022-12-01T08:43:41.439Z,99466.66
2022-12-01T08:46:19.515Z,99470.16
2022-12-01T08:48:53.934Z,99461.41
2022-12-01T08:51:27.427Z,99466.66
2022-12-01T08:54:01.255Z,99469.28
2022-12-01T09:06:44.381Z,99471.06
2022-12-01T09:09:28.413Z,99477.19
2022-12-01T09:12:04.308Z,99471.06
2022-12-01T09:14:37.436Z,99470.19
2022-12-01T09:17:10.740Z,99473.75
2022-12-01T09:19:44.484Z,99479.00
2022-12-01T09:33:28.400Z,99462.41
2022-12-01T09:36:05.001Z,99465.00
2022-12-01T09:38:46.461Z,99468.50
2022-12-01T09:41:25.299Z,99469.34
2022-12-01T09:44:13.457Z,99465.81
2022-12-01T09:46:52.673Z,99464.09
2022-12-01T09:49:50.588Z,99465.00
2022-12-01T10:00:17.394Z,99463.25
2022-12-01T10:03:03.414Z,99464.13
2022-12-01T10:06:18.381Z,99452.75
2022-12-01T10:08:56.384Z,99448.34
2022-12-01T10:11:35.618Z,99446.63
2022-12-01T10:14:23.424Z,99449.25
2022-12-01T10:27:54.397Z,99451.88
2022-12-01T10:30:27.975Z,99447.50
2022-12-01T10:33:05.403Z,99451.88
2022-12-01T10:35:39.247Z,99450.13
2022-12-01T10:38:20.381Z,99442.25
2022-12-01T10:40:54.965Z,99439.59
2022-12-01T10:53:45.343Z,99428.19
2022-12-01T10:56:28.416Z,99432.53
2022-12-01T10:59:22.544Z,99432.53
2022-12-01T11:02:04.610Z,99432.53
2022-12-01T11:04:42.744Z,99425.53
2022-12-01T11:07:28.473Z,99423.78
2022-12-01T11:10:17.440Z,99424.66
2022-12-01T11:20:32.473Z,99426.41
2022-12-01T11:23:29.228Z,99426.34
2022-12-01T11:26:21.384Z,99419.38
2022-12-01T11:29:00.822Z,99426.34
2022-12-01T11:31:46.445Z,99415.84
2022-12-01T11:34:25.991Z,99414.13
2022-12-01T11:47:26.357Z,99412.38
2022-12-01T11:50:09.369Z,99415.84
2022-12-01T11:52:46.919Z,99411.47
2022-12-01T11:55:33.369Z,99404.47
2022-12-01T11:58:08.664Z,99407.97
2022-12-01T12:00:56.393Z,99409.75
2022-12-01T12:14:51.394Z,99396.63
2022-12-01T12:18:08.699Z,99398.38
2022-12-01T12:21:08.381Z,99398.38
2022-12-01T12:24:23.833Z,99394.84
2022-12-01T12:27:16.378Z,99394.00
2022-12-01T12:30:12.834Z,99389.66
2022-12-01T12:43:31.338Z,99391.41
2022-12-01T12:46:17.947Z,99385.28
2022-12-01T12:49:19.917Z,99391.44
2022-12-01T12:52:09.057Z,99394.03
2022-12-01T12:54:51.380Z,99387.91
2022-12-01T13:08:04.396Z,99393.13
2022-12-01T13:10:53.375Z,99393.97
2022-12-01T13:13:35.298Z,99391.31
2022-12-01T13:16:23.388Z,99387.84
2022-12-01T13:19:04.976Z,99387.84
2022-12-01T13:34:49.367Z,99380.75
2022-12-01T13:37:28.450Z,99384.31
2022-12-01T13:40:26.367Z,99380.78
2022-12-01T13:43:14.775Z,99380.78
2022-12-01T13:45:55.377Z,99379.03
2022-12-01T13:48:49.848Z,99375.53
2022-12-01T13:51:34.095Z,99371.19
2022-12-01T14:01:49.353Z,99374.72
2022-12-01T14:04:38.364Z,99370.34
2022-12-01T14:07:37.026Z,99370.34
2022-12-01T14:10:35.374Z,99363.34
2022-12-01T14:13:20.126Z,99362.53
2022-12-01T14:16:04.414Z,99359.88
2022-12-01T14:29:39.328Z,99361.59
2022-12-01T14:32:22.305Z,99365.97
2022-12-01T14:35:11.338Z,99363.34
2022-12-01T14:37:49.292Z,99367.69
2022-12-01T14:40:36.372Z,99367.66
2022-12-01T14:54:32.054Z,99366.84
2022-12-01T14:57:15.145Z,99366.81
2022-12-01T15:00:11.325Z,99365.06
2022-12-01T15:03:00.936Z,99356.34
2022-12-01T15:05:47.336Z,99359.81
2022-12-01T15:08:49.382Z,99355.44
2022-12-01T15:11:30.344Z,99356.34
2022-12-01T15:21:26.311Z,99356.34
2022-12-01T15:24:09.359Z,99348.47
2022-12-01T15:26:48.198Z,99349.34
2022-12-01T15:29:32.340Z,99349.34
2022-12-01T15:32:13.690Z,99354.59
2022-12-01T15:34:57.324Z,99349.38
2022-12-01T15:48:22.334Z,99344.94
2022-12-01T15:51:08.759Z,99343.25
2022-12-01T15:53:55.356Z,99335.38
2022-12-01T15:56:32.997Z,99340.63
2022-12-01T15:59:29.585Z,99350.25
2022-12-01T16:16:06.299Z,99351.13
2022-12-01T16:18:46.321Z,99351.13
2022-12-01T16:21:20.033Z,99344.13
2022-12-01T16:23:53.347Z,99345.88
2022-12-01T16:26:27.324Z,99340.63
2022-12-01T16:29:02.349Z,99331.84
2022-12-01T16:31:58.725Z,99342.34
2022-12-01T16:41:38.732Z,99344.13
2022-12-01T16:44:27.974Z,99340.66
2022-12-01T16:47:20.384Z,99343.28
2022-12-01T16:49:53.632Z,99345.91
2022-12-01T16:52:44.753Z,99348.53
2022-12-01T16:55:29.642Z,99347.66
2022-12-01T17:08:26.289Z,99343.28
2022-12-01T17:11:06.384Z,99348.50
2022-12-01T17:13:39.585Z,99349.41
2022-12-01T17:16:18.801Z,99349.38
2022-12-01T17:18:52.657Z,99351.13
2022-12-01T17:21:26.304Z,99350.25
2022-12-01T17:37:03.268Z,99343.25
2022-12-01T17:39:43.347Z,99345.03
2022-12-01T17:42:17.077Z,99349.41
2022-12-01T17:44:50.619Z,99354.63
2022-12-01T17:47:24.564Z,99350.28
2022-12-01T17:49:57.363Z,99352.91
2022-12-01T18:03:09.405Z,99356.34
2022-12-01T18:05:42.580Z,99347.59
2022-12-01T18:08:17.427Z,99351.13
2022-12-01T18:10:50.628Z,99358.13
2022-12-01T18:13:24.334Z,99355.50
2022-12-01T18:15:57.685Z,99355.50
2022-12-01T18:28:48.319Z,99346.75
2022-12-01T18:31:28.374Z,99349.38
2022-12-01T18:34:03.111Z,99335.38
2022-12-01T18:36:46.292Z,99338.88
2022-12-01T18:39:19.502Z,99335.38
2022-12-01T18:41:53.299Z,99334.53
2022-12-01T18:55:24.272Z,99323.13
2022-12-01T18:57:57.476Z,99328.38
2022-12-01T19:00:31.321Z,99332.78
2022-12-01T19:03:04.489Z,99321.41
2022-12-01T19:05:38.309Z,99327.53
2022-12-01T19:08:11.787Z,99327.53
2022-12-01T19:10:48.412Z,99331.84
2022-12-01T19:23:59.368Z,99317.00
2022-12-01T19:26:34.493Z,99323.13
2022-12-01T19:29:09.284Z,99317.88
2022-12-01T19:31:43.723Z,99319.63
2022-12-01T19:34:17.297Z,99326.66
2022-12-01T19:36:50.495Z,99317.88
2022-12-01T19:49:40.309Z,99317.88
2022-12-01T19:52:20.281Z,99316.13
2022-12-01T19:54:53.746Z,99315.25
2022-12-01T19:57:28.298Z,99310.91
2022-12-01T20:00:01.969Z,99307.38
2022-12-01T20:02:45.328Z,99311.75
2022-12-01T20:05:20.797Z,99317.88
2022-12-01T20:15:30.902Z,99307.38
2022-12-01T20:18:04.824Z,99313.50
2022-12-01T20:20:40.283Z,99315.25
2022-12-01T20:23:13.526Z,99324.00
2022-12-01T20:25:40.232Z,99313.50
2022-12-01T20:28:20.308Z,99318.72
2022-12-01T20:30:54.004Z,99303.88
2022-12-01T20:43:44.249Z,99303.91
2022-12-01T20:46:24.285Z,99303.00
2022-12-01T20:48:57.966Z,99297.75
2022-12-01T20:51:31.333Z,99309.13
2022-12-01T21:10:52.300Z,99296.84
2022-12-01T21:13:26.989Z,99303.84
2022-12-01T21:16:06.950Z,99306.47
2022-12-01T21:18:50.247Z,99305.56
2022-12-01T21:21:33.256Z,99306.47
2022-12-01T21:24:13.933Z,99304.69
2022-12-01T21:36:42.230Z,99287.19
2022-12-01T21:39:26.304Z,99287.22
2022-12-01T21:42:17.162Z,99285.47
2022-12-01T21:44:59.656Z,99285.47
2022-12-01T21:47:34.180Z,99284.59
2022-12-01T21:50:22.277Z,99295.09
2022-12-01T22:03:41.268Z,99268.81
2022-12-01T22:06:30.851Z,99268.81
2022-12-01T22:09:23.257Z,99273.19
2022-12-01T22:12:05.241Z,99270.53
2022-12-01T22:14:45.274Z,99276.69
2022-12-01T22:31:26.264Z,99277.53
2022-12-01T22:34:08.266Z,99267.03
2022-12-01T22:36:41.921Z,99265.25
2022-12-01T22:39:35.317Z,99265.25
2022-12-01T22:42:18.078Z,99254.78
2022-12-01T22:44:59.340Z,99256.53
2022-12-01T22:58:38.251Z,99252.13
2022-12-01T23:01:25.231Z,99248.63
2022-12-01T23:04:29.277Z,99244.25
2022-12-01T23:07:08.415Z,99246.00
2022-12-01T23:09:50.223Z,99242.47
2022-12-01T23:23:06.333Z,99235.50
2022-12-01T23:25:40.566Z,99241.59
2022-12-01T23:28:17.224Z,99228.44
2022-12-01T23:30:57.246Z,99227.59
2022-12-01T23:33:40.299Z,99226.72
2022-12-01T23:36:17.434Z,99228.44
2022-12-01T23:49:41.190Z,99227.59
2022-12-01T23:52:26.273Z,99225.81
2022-12-01T23:55:00.151Z,99231.06
2022-12-01T23:57:34.229Z,99228.44
