createdAt,value
2022-11-28T00:01:26.242Z,6.74
2022-11-28T00:03:53.666Z,6.76
2022-11-28T00:06:21.361Z,6.83
2022-11-28T00:08:48.963Z,6.86
2022-11-28T00:11:17.550Z,6.92
2022-11-28T00:13:45.671Z,6.94
2022-11-28T00:16:23.010Z,6.98
2022-11-28T00:18:52.198Z,6.98
2022-11-28T00:21:19.640Z,6.98
2022-11-28T00:23:48.175Z,6.93
2022-11-28T00:26:30.679Z,7.02
2022-11-28T00:28:59.836Z,7.04
2022-11-28T00:31:33.049Z,7.06
2022-11-28T00:34:01.961Z,7.00
2022-11-28T00:36:30.564Z,7.07
2022-11-28T00:38:57.734Z,7.04
2022-11-28T00:41:28.959Z,7.04
2022-11-28T00:43:56.642Z,7.06
2022-11-28T00:46:24.611Z,7.06
2022-11-28T00:48:52.257Z,7.05
2022-11-28T00:51:28.875Z,7.08
2022-11-28T00:53:58.107Z,7.02
2022-11-28T00:56:31.744Z,6.86
2022-11-28T00:58:59.397Z,6.93
2022-11-28T01:01:32.473Z,6.99
2022-11-28T01:04:02.387Z,7.02
2022-11-28T01:06:32.280Z,6.93
2022-11-28T01:09:01.313Z,6.81
2022-11-28T01:11:29.443Z,6.83
2022-11-28T01:13:58.649Z,6.76
2022-11-28T01:16:26.217Z,6.84
2022-11-28T01:18:53.631Z,6.84
2022-11-28T01:21:21.388Z,6.72
2022-11-28T01:23:48.790Z,6.83
2022-11-28T01:26:22.921Z,6.78
2022-11-28T01:28:50.174Z,6.67
2022-11-28T01:31:21.488Z,6.53
2022-11-28T01:33:49.021Z,6.70
2022-11-28T01:36:16.825Z,6.71
2022-11-28T01:38:44.183Z,6.79
2022-11-28T01:41:12.601Z,6.77
2022-11-28T01:43:57.298Z,6.88
2022-11-28T01:46:24.792Z,6.87
2022-11-28T01:48:53.904Z,6.90
2022-11-28T01:51:21.621Z,6.98
2022-11-28T01:53:49.466Z,6.97
2022-11-28T01:56:25.304Z,6.91
2022-11-28T01:58:57.553Z,7.03
2022-11-28T02:01:27.594Z,7.07
2022-11-28T02:03:55.635Z,7.06
2022-11-28T02:06:25.290Z,7.11
2022-11-28T02:08:54.048Z,7.14
2022-11-28T02:11:24.265Z,7.14
2022-11-28T02:14:12.370Z,7.13
2022-11-28T02:41:03.374Z,7.43
2022-11-28T02:43:43.996Z,7.16
2022-11-28T02:46:20.522Z,6.68
2022-11-28T02:49:09.201Z,7.27
2022-11-28T02:51:41.260Z,7.26
2022-11-28T02:54:13.205Z,7.22
2022-11-28T02:56:48.278Z,7.17
2022-11-28T02:59:34.140Z,7.22
2022-11-28T03:02:02.265Z,7.14
2022-11-28T03:05:06.896Z,7.20
2022-11-28T03:07:33.993Z,7.19
2022-11-28T03:10:09.097Z,7.17
2022-11-28T03:12:42.244Z,7.06
2022-11-28T03:15:12.074Z,7.07
2022-11-28T03:18:01.027Z,7.05
2022-11-28T03:20:40.481Z,7.01
2022-11-28T03:23:10.742Z,7.03
2022-11-28T03:26:03.568Z,7.04
2022-11-28T03:28:46.005Z,7.04
2022-11-28T03:31:21.561Z,7.04
2022-11-28T03:33:53.999Z,6.85
2022-11-28T03:36:34.470Z,6.81
2022-11-28T03:39:08.516Z,7.04
2022-11-28T03:42:22.309Z,6.84
2022-11-28T03:45:07.075Z,7.02
2022-11-28T03:47:54.376Z,6.94
2022-11-28T03:50:28.698Z,7.09
2022-11-28T03:53:20.775Z,7.03
2022-11-28T03:56:15.081Z,7.02
2022-11-28T03:59:02.380Z,6.85
2022-11-28T04:01:29.466Z,7.00
2022-11-28T04:04:19.660Z,7.05
2022-11-28T04:07:09.445Z,6.95
2022-11-28T04:09:51.179Z,6.96
2022-11-28T04:12:48.349Z,6.72
2022-11-28T04:15:29.044Z,7.05
2022-11-28T04:18:17.625Z,7.07
2022-11-28T04:21:07.309Z,7.08
2022-11-28T04:23:37.843Z,6.89
2022-11-28T04:26:15.559Z,7.07
2022-11-28T04:28:45.698Z,7.04
2022-11-28T04:31:13.520Z,6.96
2022-11-28T04:33:44.868Z,7.08
2022-11-28T04:36:15.951Z,7.11
2022-11-28T04:38:48.732Z,7.07
2022-11-28T04:41:22.800Z,7.06
2022-11-28T04:44:04.429Z,6.68
2022-11-28T04:46:38.322Z,7.04
2022-11-28T04:49:06.066Z,6.89
2022-11-28T04:51:55.692Z,7.00
2022-11-28T04:54:35.331Z,7.02
2022-11-28T04:57:13.415Z,6.89
2022-11-28T04:59:42.807Z,6.98
2022-11-28T05:02:13.131Z,6.92
2022-11-28T05:04:43.191Z,6.95
2022-11-28T05:07:10.603Z,6.95
2022-11-28T05:09:38.439Z,6.84
2022-11-28T05:12:06.836Z,6.62
2022-11-28T05:14:33.922Z,6.85
2022-11-28T05:17:01.075Z,6.92
2022-11-28T05:19:28.263Z,6.65
2022-11-28T05:21:55.327Z,6.87
2022-11-28T05:24:22.695Z,6.94
2022-11-28T05:26:50.322Z,6.96
2022-11-28T05:29:17.694Z,7.05
2022-11-28T05:31:44.988Z,6.67
2022-11-28T05:34:12.195Z,6.76
2022-11-28T05:36:39.312Z,7.33
2022-11-28T05:39:06.630Z,7.06
2022-11-28T05:41:35.614Z,7.63
2022-11-28T05:44:02.878Z,7.86
2022-11-28T05:46:30.475Z,7.68
2022-11-28T05:48:57.876Z,7.08
2022-11-28T05:51:25.698Z,7.42
2022-11-28T05:53:53.042Z,7.54
2022-11-28T05:56:24.529Z,6.46
2022-11-28T05:58:54.315Z,7.38
2022-11-28T06:01:27.829Z,7.24
2022-11-28T06:04:00.117Z,7.07
2022-11-28T06:06:30.240Z,6.95
2022-11-28T06:08:57.483Z,6.13
2022-11-28T06:11:27.351Z,6.84
2022-11-28T06:13:54.562Z,6.61
2022-11-28T06:16:24.524Z,6.81
2022-11-28T06:18:56.724Z,6.82
2022-11-28T06:21:24.469Z,6.82
2022-11-28T06:23:52.211Z,6.48
2022-11-28T06:26:22.249Z,6.75
2022-11-28T06:28:49.756Z,6.78
2022-11-28T06:31:22.593Z,6.61
2022-11-28T06:33:50.539Z,6.74
2022-11-28T06:36:19.685Z,6.72
2022-11-28T06:38:47.834Z,6.75
2022-11-28T06:41:17.986Z,6.35
2022-11-28T06:43:45.251Z,6.21
2022-11-28T06:46:16.228Z,6.61
2022-11-28T06:48:48.174Z,6.92
2022-11-28T06:51:15.762Z,6.70
2022-11-28T06:53:43.410Z,6.86
2022-11-28T06:56:15.122Z,6.85
2022-11-28T06:58:43.335Z,6.76
2022-11-28T07:01:13.718Z,6.86
2022-11-28T07:03:41.786Z,6.66
2022-11-28T07:06:09.437Z,6.98
2022-11-28T07:08:37.100Z,6.96
2022-11-28T07:11:10.674Z,6.76
2022-11-28T07:13:37.911Z,6.88
2022-11-28T07:16:05.734Z,6.39
2022-11-28T07:18:33.376Z,6.64
2022-11-28T07:21:00.753Z,6.64
2022-11-28T07:23:28.079Z,6.12
2022-11-28T07:26:03.095Z,6.63
2022-11-28T07:28:31.670Z,5.51
2022-11-28T07:31:07.805Z,6.22
2022-11-28T07:33:35.319Z,6.88
2022-11-28T07:36:07.612Z,6.75
2022-11-28T07:38:35.084Z,6.67
2022-11-28T07:41:07.896Z,6.80
2022-11-28T07:43:35.410Z,6.79
2022-11-28T07:46:08.467Z,6.83
2022-11-28T07:48:36.031Z,6.69
2022-11-28T07:51:12.925Z,6.85
2022-11-28T07:53:41.186Z,6.75
2022-11-28T07:56:13.665Z,6.86
2022-11-28T07:58:42.862Z,6.81
2022-11-28T08:01:12.119Z,6.80
2022-11-28T08:03:39.483Z,6.84
2022-11-28T08:06:07.759Z,6.81
2022-11-28T08:08:35.493Z,6.76
2022-11-28T08:11:05.977Z,6.61
2022-11-28T08:13:34.035Z,6.58
2022-11-28T08:16:06.789Z,6.58
2022-11-28T08:18:35.769Z,6.59
2022-11-28T08:21:11.483Z,6.65
2022-11-28T08:23:39.851Z,6.67
2022-11-28T08:26:09.482Z,6.72
2022-11-28T08:28:37.223Z,6.37
2022-11-28T08:31:15.909Z,6.77
2022-11-28T08:33:44.113Z,6.35
2022-11-28T08:36:14.599Z,6.72
2022-11-28T08:38:47.028Z,6.41
2022-11-28T08:41:23.298Z,6.46
2022-11-28T08:43:50.790Z,6.78
2022-11-28T08:46:21.688Z,6.89
2022-11-28T08:48:50.633Z,6.94
2022-11-28T08:51:20.947Z,6.95
2022-11-28T08:53:49.469Z,6.86
2022-11-28T08:56:16.712Z,6.88
2022-11-28T08:58:43.920Z,6.99
2022-11-28T09:01:23.235Z,7.00
2022-11-28T09:03:51.570Z,6.92
2022-11-28T09:06:19.203Z,6.99
2022-11-28T09:08:46.556Z,6.70
2022-11-28T09:11:16.875Z,7.10
2022-11-28T09:13:44.765Z,7.08
2022-11-28T09:16:12.673Z,7.08
2022-11-28T09:18:40.079Z,6.91
2022-11-28T09:21:14.118Z,7.12
2022-11-28T09:23:43.618Z,7.07
2022-11-28T09:26:12.594Z,7.17
2022-11-28T09:28:39.654Z,7.20
2022-11-28T09:31:07.913Z,6.77
2022-11-28T09:33:36.112Z,7.12
2022-11-28T09:36:09.057Z,7.15
2022-11-28T09:38:36.988Z,7.13
2022-11-28T09:41:04.754Z,6.72
2022-11-28T09:43:38.172Z,7.17
2022-11-28T09:46:11.435Z,7.15
2022-11-28T09:48:44.877Z,6.68
2022-11-28T09:51:30.613Z,7.15
2022-11-28T09:54:04.622Z,7.12
2022-11-28T09:56:31.988Z,7.26
2022-11-28T09:59:03.796Z,7.04
2022-11-28T10:01:39.948Z,7.33
2022-11-28T10:04:19.059Z,7.30
2022-11-28T10:06:57.280Z,7.32
2022-11-28T10:09:45.926Z,7.37
2022-11-28T10:12:31.270Z,7.38
2022-11-28T10:15:17.212Z,7.43
2022-11-28T10:17:47.611Z,7.46
2022-11-28T10:20:21.079Z,7.46
2022-11-28T10:23:06.985Z,7.40
2022-11-28T10:25:55.289Z,7.45
2022-11-28T10:28:32.331Z,7.47
2022-11-28T10:31:09.522Z,7.48
2022-11-28T10:33:50.547Z,7.50
2022-11-28T10:36:44.302Z,7.44
2022-11-28T10:39:13.084Z,7.43
2022-11-28T10:42:14.295Z,7.47
2022-11-28T10:45:03.834Z,7.40
2022-11-28T10:47:48.119Z,7.39
2022-11-28T10:54:25.610Z,7.30
2022-11-28T10:57:24.159Z,7.32
2022-11-28T11:00:15.229Z,7.28
2022-11-28T11:02:50.104Z,7.29
2022-11-28T11:05:20.622Z,7.27
2022-11-28T11:07:54.327Z,7.25
2022-11-28T11:10:37.105Z,7.17
2022-11-28T11:13:26.365Z,7.25
2022-11-28T11:16:01.067Z,7.17
2022-11-28T11:18:37.372Z,7.24
2022-11-28T11:21:18.075Z,7.19
2022-11-28T11:23:46.619Z,7.25
2022-11-28T11:26:30.068Z,7.27
2022-11-28T11:28:57.364Z,7.29
2022-11-28T11:31:41.232Z,7.24
2022-11-28T11:34:17.098Z,7.33
2022-11-28T11:36:44.800Z,7.29
2022-11-28T11:39:12.529Z,7.31
2022-11-28T11:41:46.404Z,7.38
2022-11-28T11:44:20.722Z,7.45
2022-11-28T11:47:04.077Z,7.25
2022-11-28T11:49:35.959Z,7.54
2022-11-28T11:52:14.659Z,7.47
2022-11-28T11:54:56.876Z,7.57
2022-11-28T11:57:46.359Z,7.60
2022-11-28T12:00:13.564Z,7.65
2022-11-28T12:02:49.697Z,7.41
2022-11-28T12:05:18.415Z,7.63
2022-11-28T12:08:07.910Z,7.62
2022-11-28T12:10:41.276Z,7.56
2022-11-28T12:13:18.124Z,7.62
2022-11-28T12:16:20.782Z,7.50
2022-11-28T12:18:53.870Z,7.63
2022-11-28T12:21:37.534Z,7.67
2022-11-28T12:24:07.645Z,7.63
2022-11-28T12:26:59.446Z,7.64
2022-11-28T12:30:00.982Z,7.69
2022-11-28T12:32:57.370Z,7.73
2022-11-28T12:35:40.180Z,7.71
2022-11-28T12:38:43.517Z,7.68
2022-11-28T12:41:31.970Z,7.77
2022-11-28T12:44:22.284Z,7.78
2022-11-28T12:47:27.022Z,7.78
2022-11-28T12:50:02.621Z,7.79
2022-11-28T12:52:35.601Z,7.83
2022-11-28T12:55:17.741Z,7.86
2022-11-28T12:58:07.037Z,7.84
2022-11-28T13:00:40.511Z,7.72
2022-11-28T13:03:07.841Z,7.87
2022-11-28T13:05:42.494Z,7.81
2022-11-28T13:08:34.950Z,7.70
2022-11-28T13:11:13.361Z,7.69
2022-11-28T13:13:56.499Z,7.36
2022-11-28T13:16:41.098Z,7.63
2022-11-28T13:19:30.562Z,7.58
2022-11-28T13:22:16.009Z,7.80
2022-11-28T13:25:19.568Z,7.68
2022-11-28T13:28:05.802Z,7.64
2022-11-28T13:30:44.424Z,7.75
2022-11-28T13:33:49.036Z,7.76
2022-11-28T13:39:54.778Z,7.78
2022-11-28T13:43:08.391Z,7.81
2022-11-28T13:45:42.899Z,7.82
2022-11-28T13:49:13.722Z,7.82
2022-11-28T13:51:31.417Z,7.83
2022-11-28T13:54:17.941Z,7.84
2022-11-28T13:57:11.021Z,7.83
2022-11-28T13:59:39.285Z,7.05
2022-11-28T14:02:34.447Z,7.29
2022-11-28T14:05:03.816Z,7.72
2022-11-28T14:07:33.254Z,7.83
2022-11-28T14:10:18.367Z,7.84
2022-11-28T14:13:18.071Z,7.82
2022-11-28T14:15:54.895Z,7.40
2022-11-28T14:21:36.678Z,7.78
2022-11-28T14:24:33.113Z,7.71
2022-11-28T14:27:04.117Z,7.62
2022-11-28T14:29:38.358Z,7.70
2022-11-28T14:32:28.954Z,7.43
2022-11-28T14:34:54.734Z,7.75
2022-11-28T14:37:21.882Z,7.73
2022-11-28T14:39:50.802Z,7.69
2022-11-28T14:42:43.868Z,7.67
2022-11-28T14:45:41.784Z,7.62
2022-11-28T14:48:27.590Z,7.63
2022-11-28T14:51:00.941Z,7.49
2022-11-28T14:53:42.208Z,7.61
2022-11-28T14:56:13.968Z,7.62
2022-11-28T14:58:47.748Z,7.44
2022-11-28T15:01:34.020Z,7.55
2022-11-28T15:04:39.414Z,7.60
2022-11-28T15:07:24.778Z,7.49
2022-11-28T15:10:31.130Z,7.57
2022-11-28T15:13:07.711Z,7.55
2022-11-28T15:15:35.359Z,7.48
2022-11-28T15:18:04.904Z,7.37
2022-11-28T15:20:47.656Z,7.43
2022-11-28T15:23:26.182Z,7.39
2022-11-28T15:25:57.568Z,7.19
2022-11-28T15:28:28.527Z,7.42
2022-11-28T15:30:58.307Z,7.33
2022-11-28T15:33:27.329Z,7.32
2022-11-28T15:36:20.988Z,7.07
2022-11-28T15:38:48.941Z,7.28
2022-11-28T15:41:21.945Z,7.31
2022-11-28T15:43:49.396Z,7.30
2022-11-28T15:46:40.179Z,7.31
2022-11-28T15:49:26.967Z,7.31
2022-11-28T15:51:55.879Z,7.29
2022-11-28T15:54:32.422Z,7.31
2022-11-28T15:57:00.542Z,7.31
2022-11-28T15:59:28.349Z,7.29
2022-11-28T16:02:02.320Z,7.28
2022-11-28T16:04:30.159Z,7.28
2022-11-28T16:07:01.217Z,7.00
2022-11-28T16:09:35.886Z,7.26
2022-11-28T16:12:05.340Z,7.18
2022-11-28T16:14:35.849Z,7.29
2022-11-28T16:17:15.672Z,7.23
2022-11-28T16:19:45.045Z,7.07
2022-11-28T16:22:19.771Z,7.22
2022-11-28T16:24:50.849Z,7.28
2022-11-28T16:27:39.214Z,7.15
2022-11-28T16:30:33.628Z,7.15
2022-11-28T16:33:01.232Z,7.41
2022-11-28T16:35:42.138Z,7.48
2022-11-28T16:38:23.027Z,7.48
2022-11-28T16:40:51.819Z,7.36
2022-11-28T16:43:35.269Z,7.08
2022-11-28T16:46:06.589Z,7.27
2022-11-28T16:48:46.571Z,7.22
2022-11-28T16:51:15.086Z,7.21
2022-11-28T16:53:42.206Z,7.11
2022-11-28T16:56:31.447Z,7.09
2022-11-28T16:59:13.232Z,6.79
2022-11-28T17:01:51.977Z,7.06
2022-11-28T17:04:25.740Z,7.06
2022-11-28T17:06:55.654Z,6.90
2022-11-28T17:09:23.333Z,6.90
2022-11-28T17:11:50.428Z,7.05
2022-11-28T17:14:17.896Z,7.04
2022-11-28T17:16:45.628Z,7.05
2022-11-28T17:19:13.674Z,6.52
2022-11-28T17:21:44.016Z,7.07
2022-11-28T17:24:20.092Z,7.07
2022-11-28T17:26:48.022Z,7.11
2022-11-28T17:29:16.100Z,6.53
2022-11-28T17:31:47.040Z,7.08
2022-11-28T17:34:14.253Z,7.15
2022-11-28T17:36:41.399Z,7.09
2022-11-28T17:39:08.622Z,7.15
2022-11-28T17:41:36.229Z,6.70
2022-11-28T17:44:03.815Z,7.14
2022-11-28T17:46:31.898Z,7.14
2022-11-28T17:48:59.304Z,7.10
2022-11-28T17:51:26.823Z,7.14
2022-11-28T17:53:54.277Z,7.05
2022-11-28T17:56:21.538Z,7.08
2022-11-28T17:58:48.772Z,7.13
2022-11-28T18:01:22.297Z,6.89
2022-11-28T18:03:49.538Z,7.03
2022-11-28T18:06:18.178Z,7.13
2022-11-28T18:08:47.252Z,7.13
2022-11-28T18:11:15.213Z,6.69
2022-11-28T18:13:43.937Z,7.12
2022-11-28T18:16:17.239Z,6.52
2022-11-28T18:18:45.182Z,7.14
2022-11-28T18:21:14.347Z,7.12
2022-11-28T18:23:43.601Z,7.10
2022-11-28T18:26:17.613Z,7.09
2022-11-28T18:28:45.609Z,7.23
2022-11-28T18:31:33.931Z,7.15
2022-11-28T18:34:04.299Z,7.11
2022-11-28T18:36:35.588Z,6.94
2022-11-28T18:39:06.111Z,6.98
2022-11-28T18:41:33.582Z,7.10
2022-11-28T18:44:05.980Z,6.65
2022-11-28T18:46:34.989Z,7.02
2022-11-28T18:49:03.386Z,6.70
2022-11-28T18:51:35.305Z,6.99
2022-11-28T18:54:05.046Z,6.52
2022-11-28T18:56:36.615Z,6.52
2022-11-28T18:59:06.037Z,6.54
2022-11-28T19:01:34.924Z,6.41
2022-11-28T19:04:10.186Z,6.90
2022-11-28T19:06:40.598Z,6.85
2022-11-28T19:09:11.532Z,6.37
2022-11-28T19:11:40.754Z,6.15
2022-11-28T19:14:09.166Z,6.44
2022-11-28T19:16:38.161Z,6.99
2022-11-28T19:19:06.550Z,6.91
2022-11-28T19:21:36.403Z,6.92
2022-11-28T19:24:05.241Z,6.90
2022-11-28T19:26:34.266Z,6.93
2022-11-28T19:29:02.571Z,6.94
2022-11-28T19:31:33.184Z,6.93
2022-11-28T19:34:19.853Z,5.47
2022-11-28T19:36:51.178Z,6.76
2022-11-28T19:39:24.329Z,6.21
2022-11-28T19:41:54.027Z,6.19
2022-11-28T19:44:24.122Z,6.64
2022-11-28T19:46:53.046Z,6.86
2022-11-28T19:49:23.063Z,6.34
2022-11-28T19:52:09.204Z,6.86
2022-11-28T19:54:37.255Z,6.70
2022-11-28T19:57:05.705Z,6.78
2022-11-28T19:59:33.291Z,6.85
2022-11-28T20:02:02.909Z,6.78
2022-11-28T20:04:31.368Z,6.53
2022-11-28T20:06:58.770Z,6.66
2022-11-28T20:09:33.822Z,6.76
2022-11-28T20:12:01.311Z,6.84
2022-11-28T20:14:32.521Z,6.39
2022-11-28T20:17:01.885Z,7.03
2022-11-28T20:19:30.086Z,6.44
2022-11-28T20:21:58.891Z,6.77
2022-11-28T20:24:26.263Z,6.09
2022-11-28T20:26:54.480Z,6.70
2022-11-28T20:29:26.854Z,6.88
2022-11-28T20:31:54.536Z,6.91
2022-11-28T20:34:22.061Z,6.86
2022-11-28T20:36:53.884Z,6.55
2022-11-28T20:39:21.741Z,6.71
2022-11-28T20:41:49.038Z,6.70
2022-11-28T20:44:17.788Z,6.08
2022-11-28T20:46:46.680Z,6.40
2022-11-28T20:49:15.440Z,6.48
2022-11-28T20:51:43.014Z,6.36
2022-11-28T20:54:13.120Z,6.25
2022-11-28T20:59:27.830Z,6.36
2022-11-28T21:01:55.068Z,6.31
2022-11-28T21:04:22.218Z,6.29
2022-11-28T21:06:49.787Z,6.18
2022-11-28T21:09:18.600Z,6.30
2022-11-28T21:11:57.401Z,4.91
2022-11-28T21:14:25.980Z,6.04
2022-11-28T21:16:53.194Z,6.10
2022-11-28T21:19:20.774Z,6.21
2022-11-28T21:21:47.922Z,6.34
2022-11-28T21:24:15.314Z,6.27
2022-11-28T21:26:49.444Z,6.29
2022-11-28T21:29:19.044Z,6.30
2022-11-28T21:31:46.852Z,6.32
2022-11-28T21:34:15.629Z,6.34
2022-11-28T21:36:43.043Z,5.70
2022-11-28T21:39:13.596Z,6.21
2022-11-28T21:41:41.137Z,6.24
2022-11-28T21:44:09.053Z,5.86
2022-11-28T21:46:36.331Z,5.74
2022-11-28T21:49:03.623Z,5.59
2022-11-28T21:51:30.841Z,5.79
2022-11-28T21:53:58.508Z,5.45
2022-11-28T21:56:26.506Z,5.53
2022-11-28T21:58:54.620Z,5.80
2022-11-28T22:01:24.409Z,5.65
2022-11-28T22:03:53.540Z,5.08
2022-11-28T22:06:25.393Z,5.82
2022-11-28T22:08:54.196Z,5.50
2022-11-28T22:11:22.567Z,5.76
2022-11-28T22:13:51.275Z,5.77
2022-11-28T22:16:19.955Z,5.78
2022-11-28T22:18:50.377Z,5.73
2022-11-28T22:24:06.770Z,5.61
2022-11-28T22:26:34.441Z,5.66
2022-11-28T22:29:04.302Z,5.64
2022-11-28T22:31:33.022Z,5.86
2022-11-28T22:34:00.611Z,5.84
2022-11-28T22:36:28.724Z,5.56
2022-11-28T22:38:58.232Z,5.53
2022-11-28T22:41:29.417Z,5.60
2022-11-28T22:44:01.238Z,5.69
2022-11-28T22:46:31.360Z,5.67
2022-11-28T22:49:03.419Z,5.69
2022-11-28T22:51:31.639Z,5.56
2022-11-28T22:54:00.615Z,5.65
2022-11-28T22:56:31.668Z,5.71
2022-11-28T22:58:59.645Z,5.68
2022-11-28T23:01:30.337Z,5.80
2022-11-28T23:03:58.297Z,5.79
2022-11-28T23:06:27.854Z,5.83
2022-11-28T23:08:56.369Z,5.65
2022-11-28T23:11:28.170Z,5.62
2022-11-28T23:13:56.216Z,5.74
2022-11-28T23:16:26.857Z,5.75
2022-11-28T23:18:57.433Z,5.73
2022-11-28T23:21:25.826Z,5.68
2022-11-28T23:23:53.946Z,5.13
2022-11-28T23:26:24.086Z,5.62
2022-11-28T23:28:52.575Z,5.13
2022-11-28T23:31:23.039Z,5.57
2022-11-28T23:33:50.598Z,5.50
2022-11-28T23:36:25.006Z,5.26
2022-11-28T23:38:55.177Z,5.44
2022-11-28T23:41:22.467Z,5.47
2022-11-28T23:43:49.783Z,5.45
2022-11-28T23:46:17.974Z,5.62
2022-11-28T23:48:46.122Z,5.62
2022-11-28T23:51:15.451Z,5.52
2022-11-28T23:53:43.194Z,5.54
2022-11-28T23:56:22.584Z,5.65
2022-11-28T23:58:50.946Z,5.40
