createdAt,value
2023-05-14T04:27:44.990Z,2.03
2023-05-14T04:30:12.021Z,1.95
2023-05-14T04:32:38.778Z,1.90
2023-05-14T04:35:05.935Z,1.84
2023-05-14T04:37:32.626Z,2.08
2023-05-14T04:39:59.382Z,2.25
2023-05-14T04:42:26.151Z,2.29
2023-05-14T04:44:52.921Z,2.38
2023-05-14T04:47:19.707Z,2.46
2023-05-14T04:49:46.444Z,2.48
2023-05-14T04:52:13.207Z,2.42
2023-05-14T04:54:40.022Z,2.49
2023-05-14T04:57:07.167Z,2.36
2023-05-14T04:59:33.930Z,2.48
2023-05-14T05:02:00.759Z,2.50
2023-05-14T05:04:27.696Z,2.38
2023-05-14T05:06:54.485Z,2.29
2023-05-14T05:09:21.189Z,2.34
2023-05-14T05:11:47.922Z,2.09
2023-05-14T05:14:14.677Z,2.33
2023-05-14T05:16:41.474Z,2.35
2023-05-14T05:19:08.442Z,2.35
2023-05-14T05:21:35.394Z,2.14
2023-05-14T05:24:02.118Z,2.44
2023-05-14T05:26:28.884Z,2.18
2023-05-14T05:28:55.598Z,2.36
2023-05-14T05:31:22.532Z,2.42
2023-05-14T05:33:49.285Z,2.57
2023-05-14T05:36:16.097Z,2.25
2023-05-14T05:38:42.807Z,2.26
2023-05-14T05:41:09.478Z,2.24
2023-05-14T05:43:36.172Z,2.38
2023-05-14T05:46:02.914Z,2.17
2023-05-14T05:48:29.763Z,2.31
2023-05-14T05:50:56.513Z,2.48
2023-05-14T05:53:23.320Z,2.35
2023-05-14T05:55:50.008Z,2.39
2023-05-14T05:58:16.684Z,2.13
2023-05-14T06:00:43.378Z,2.24
2023-05-14T06:03:10.802Z,2.26
2023-05-14T06:05:37.639Z,2.45
2023-05-14T06:08:04.806Z,2.44
2023-05-14T06:10:31.531Z,2.27
2023-05-14T06:12:58.366Z,2.21
2023-05-14T06:15:25.155Z,2.43
2023-05-14T06:17:51.963Z,2.58
2023-05-14T06:20:19.124Z,2.41
2023-05-14T06:22:45.901Z,2.15
2023-05-14T06:25:12.577Z,2.27
2023-05-14T06:27:39.328Z,2.34
2023-05-14T06:30:06.665Z,2.27
2023-05-14T06:32:33.503Z,2.43
2023-05-14T06:35:00.296Z,2.11
2023-05-14T06:37:27.050Z,2.35
2023-05-14T06:39:54.704Z,2.24
2023-05-14T06:42:22.446Z,2.21
2023-05-14T06:44:49.117Z,2.41
2023-05-14T06:47:15.932Z,2.51
2023-05-14T06:49:42.635Z,2.12
2023-05-14T06:52:09.399Z,2.25
2023-05-14T06:54:36.207Z,2.35
2023-05-14T06:57:02.939Z,2.46
2023-05-14T06:59:29.970Z,2.20
2023-05-14T07:01:56.845Z,2.15
2023-05-14T07:04:23.710Z,2.31
2023-05-14T07:06:50.488Z,2.22
2023-05-14T07:09:17.254Z,2.30
2023-05-14T07:11:43.958Z,2.22
2023-05-14T07:14:10.677Z,2.49
2023-05-14T07:16:37.464Z,2.21
2023-05-14T07:19:04.287Z,2.36
2023-05-14T07:21:31.107Z,2.19
2023-05-14T07:23:57.892Z,2.35
2023-05-14T07:26:24.637Z,2.11
2023-05-14T07:28:51.391Z,2.12
2023-05-14T07:31:18.251Z,2.07
2023-05-14T07:33:45.006Z,2.19
2023-05-14T07:36:11.848Z,2.13
2023-05-14T07:38:38.656Z,2.04
2023-05-14T07:41:05.543Z,2.22
2023-05-14T07:43:32.318Z,2.17
2023-05-14T07:45:59.133Z,1.97
2023-05-14T07:48:25.985Z,2.19
2023-05-14T07:50:52.779Z,2.23
2023-05-14T07:53:19.614Z,2.01
2023-05-14T07:55:46.338Z,2.12
2023-05-14T07:58:13.146Z,1.91
2023-05-14T08:00:39.865Z,2.05
2023-05-14T08:03:06.815Z,2.14
2023-05-14T08:05:33.619Z,2.21
2023-05-14T08:08:00.452Z,2.25
2023-05-14T08:10:27.581Z,2.13
2023-05-14T08:12:54.641Z,2.25
2023-05-14T08:15:21.488Z,2.04
2023-05-14T08:17:48.279Z,2.09
2023-05-14T08:20:15.124Z,2.27
2023-05-14T08:22:42.194Z,2.22
2023-05-14T08:25:09.155Z,2.18
2023-05-14T08:27:35.916Z,2.11
2023-05-14T08:30:02.813Z,2.29
2023-05-14T08:32:29.718Z,2.13
2023-05-14T08:34:56.473Z,2.21
2023-05-14T08:37:23.272Z,2.33
2023-05-14T08:39:50.228Z,2.19
2023-05-14T08:42:16.956Z,2.20
2023-05-14T08:44:50.278Z,2.09
2023-05-14T08:47:18.416Z,2.03
2023-05-14T08:49:47.301Z,2.05
2023-05-14T08:52:14.240Z,2.14
2023-05-14T08:54:40.981Z,2.15
2023-05-14T08:57:10.759Z,2.04
2023-05-14T08:59:37.808Z,2.28
2023-05-14T09:02:05.517Z,2.19
2023-05-14T09:04:32.619Z,1.99
2023-05-14T09:07:00.443Z,2.07
2023-05-14T09:09:27.605Z,1.94
2023-05-14T09:11:54.461Z,1.90
2023-05-14T09:14:22.358Z,1.94
2023-05-14T09:16:49.802Z,2.12
2023-05-14T09:19:16.987Z,2.65
2023-05-14T09:21:43.903Z,2.80
2023-05-14T09:24:10.590Z,2.76
2023-05-14T09:26:37.488Z,2.45
2023-05-14T09:29:04.417Z,2.76
2023-05-14T09:31:32.250Z,2.61
2023-05-14T09:33:59.348Z,2.57
2023-05-14T09:36:26.368Z,2.36
2023-05-14T09:38:56.259Z,2.41
2023-05-14T09:41:23.018Z,2.51
2023-05-14T09:43:50.971Z,2.52
2023-05-14T09:46:17.800Z,2.72
2023-05-14T09:48:45.954Z,2.45
2023-05-14T09:51:13.215Z,2.47
2023-05-14T09:53:39.969Z,2.60
2023-05-14T09:56:06.985Z,2.48
2023-05-14T09:58:33.693Z,2.40
2023-05-14T10:01:01.075Z,2.46
2023-05-14T10:03:27.835Z,2.37
2023-05-14T10:05:54.580Z,2.66
2023-05-14T10:08:27.779Z,2.46
2023-05-14T10:10:54.941Z,2.33
2023-05-14T10:13:24.020Z,2.24
2023-05-14T10:15:57.779Z,2.52
2023-05-14T10:18:24.531Z,2.50
2023-05-14T10:21:00.959Z,2.38
2023-05-14T10:23:27.788Z,2.47
2023-05-14T10:25:54.512Z,2.33
2023-05-14T10:28:21.289Z,2.36
2023-05-14T10:30:48.115Z,2.36
2023-05-14T10:33:15.312Z,2.31
2023-05-14T10:35:51.849Z,2.33
2023-05-14T10:38:22.739Z,2.13
2023-05-14T10:40:50.702Z,2.31
2023-05-14T10:43:18.392Z,2.47
2023-05-14T10:45:45.480Z,2.36
2023-05-14T10:48:12.251Z,2.21
2023-05-14T10:50:39.037Z,2.35
2023-05-14T10:53:05.791Z,2.76
2023-05-14T10:55:32.523Z,3.98
2023-05-14T10:57:59.315Z,6.06
2023-05-14T11:00:26.202Z,9.46
2023-05-14T11:02:53.108Z,10.82
2023-05-14T11:05:19.861Z,11.47
2023-05-14T11:07:48.480Z,13.29
2023-05-14T11:10:19.389Z,18.24
2023-05-14T11:12:50.020Z,21.72
2023-05-14T11:15:18.134Z,18.28
2023-05-14T11:17:45.541Z,16.69
2023-05-14T11:20:12.681Z,14.20
2023-05-14T11:22:40.110Z,12.11
2023-05-14T11:25:07.524Z,11.05
2023-05-14T11:27:35.255Z,10.24
2023-05-14T11:30:02.118Z,9.83
2023-05-14T11:32:28.850Z,8.99
2023-05-14T11:34:55.586Z,8.00
2023-05-14T11:37:22.292Z,7.51
2023-05-14T11:39:49.603Z,7.71
2023-05-14T11:42:16.425Z,7.33
2023-05-14T11:44:43.150Z,7.02
2023-05-14T11:47:10.272Z,6.39
2023-05-14T11:49:37.182Z,5.85
2023-05-14T11:52:05.428Z,5.86
2023-05-14T11:54:33.223Z,6.14
2023-05-14T11:57:01.505Z,5.83
2023-05-14T11:59:28.788Z,5.96
2023-05-14T12:01:55.527Z,5.54
2023-05-14T12:04:22.324Z,5.67
2023-05-14T12:06:49.833Z,5.37
2023-05-14T12:09:20.113Z,5.34
2023-05-14T12:11:47.672Z,4.96
2023-05-14T12:14:19.988Z,5.14
2023-05-14T12:16:49.468Z,4.61
2023-05-14T12:19:19.692Z,4.58
2023-05-14T12:21:47.668Z,4.42
2023-05-14T12:24:16.038Z,4.48
2023-05-14T12:26:50.874Z,4.41
2023-05-14T12:29:18.843Z,4.43
2023-05-14T12:31:49.598Z,4.16
2023-05-14T12:34:16.753Z,4.38
2023-05-14T12:36:43.721Z,4.03
2023-05-14T12:39:10.968Z,4.13
2023-05-14T12:41:37.707Z,4.09
2023-05-14T12:44:04.868Z,4.13
2023-05-14T12:46:31.696Z,4.11
2023-05-14T12:48:58.512Z,4.01
2023-05-14T12:51:25.343Z,3.83
2023-05-14T12:53:52.102Z,3.81
2023-05-14T12:56:18.909Z,3.63
2023-05-14T12:58:45.728Z,3.63
2023-05-14T13:01:12.661Z,3.52
2023-05-14T13:03:39.483Z,3.41
2023-05-14T13:06:06.341Z,3.48
2023-05-14T13:08:33.066Z,3.41
2023-05-14T13:10:59.877Z,3.46
2023-05-14T13:13:26.663Z,3.48
2023-05-14T13:15:53.439Z,3.31
2023-05-14T13:18:20.236Z,3.42
2023-05-14T13:20:47.071Z,3.23
2023-05-14T13:23:14.374Z,3.20
2023-05-14T13:25:41.112Z,3.29
2023-05-14T13:28:08.611Z,3.21
2023-05-14T13:30:35.400Z,3.34
2023-05-14T13:33:02.459Z,3.04
2023-05-14T13:35:29.272Z,3.04
2023-05-14T13:37:56.122Z,3.14
2023-05-14T13:40:22.953Z,3.16
2023-05-14T13:42:49.727Z,3.04
2023-05-14T13:45:16.585Z,3.12
2023-05-14T13:47:43.598Z,3.15
2023-05-14T13:50:10.718Z,3.28
2023-05-14T13:52:37.609Z,2.90
2023-05-14T13:55:04.796Z,2.90
2023-05-14T13:57:31.567Z,2.87
2023-05-14T13:59:58.326Z,2.78
2023-05-14T14:02:25.150Z,2.93
2023-05-14T14:04:51.982Z,2.91
2023-05-14T14:07:18.856Z,2.73
2023-05-14T14:09:45.757Z,2.89
2023-05-14T14:12:12.807Z,2.94
2023-05-14T14:14:39.503Z,2.99
2023-05-14T14:17:06.279Z,2.58
2023-05-14T14:19:32.987Z,2.95
2023-05-14T14:21:59.683Z,3.08
2023-05-14T14:24:26.671Z,2.68
2023-05-14T14:26:53.361Z,2.73
2023-05-14T14:29:22.933Z,2.78
2023-05-14T14:31:49.873Z,2.70
2023-05-14T14:34:16.847Z,2.52
2023-05-14T14:36:45.738Z,2.64
2023-05-14T14:39:12.554Z,2.88
2023-05-14T14:41:39.248Z,2.61
2023-05-14T14:44:06.071Z,2.75
2023-05-14T14:46:33.119Z,2.62
2023-05-14T14:49:02.886Z,2.61
2023-05-14T14:51:29.855Z,2.72
2023-05-14T14:53:56.635Z,2.61
2023-05-14T14:56:23.293Z,2.59
2023-05-14T14:58:50.000Z,2.56
2023-05-14T15:01:16.738Z,2.62
2023-05-14T15:03:43.523Z,2.62
2023-05-14T15:06:10.252Z,2.59
2023-05-14T15:08:37.102Z,2.36
2023-05-14T15:11:03.804Z,2.46
2023-05-14T15:13:30.579Z,2.61
2023-05-14T15:15:57.454Z,2.39
2023-05-14T15:18:24.295Z,2.42
2023-05-14T15:20:51.096Z,2.46
2023-05-14T15:23:17.853Z,2.15
2023-05-14T15:25:44.755Z,2.11
2023-05-14T15:28:11.624Z,2.32
2023-05-14T15:30:38.475Z,2.15
2023-05-14T15:33:07.608Z,2.20
2023-05-14T15:35:34.603Z,2.14
2023-05-14T15:38:01.351Z,2.14
2023-05-14T15:40:28.134Z,2.11
2023-05-14T15:42:56.219Z,2.13
2023-05-14T15:45:23.011Z,2.20
2023-05-14T15:47:49.810Z,2.32
2023-05-14T15:50:16.588Z,2.17
2023-05-14T15:52:43.437Z,2.14
2023-05-14T15:55:10.451Z,2.16
2023-05-14T15:57:37.276Z,2.13
2023-05-14T16:00:04.652Z,2.09
2023-05-14T16:02:31.549Z,2.17
2023-05-14T16:04:58.392Z,1.84
2023-05-14T16:07:25.218Z,1.90
2023-05-14T16:09:51.949Z,2.08
2023-05-14T16:12:18.805Z,1.92
2023-05-14T16:14:45.618Z,2.18
2023-05-14T16:17:12.485Z,2.28
2023-05-14T16:19:39.423Z,2.41
2023-05-14T16:22:06.276Z,2.76
2023-05-14T16:24:32.972Z,2.82
2023-05-14T16:26:59.728Z,2.66
2023-05-14T16:29:26.438Z,2.87
2023-05-14T16:31:53.263Z,2.68
2023-05-14T16:37:42.063Z,2.34
2023-05-14T16:40:09.314Z,2.42
2023-05-14T16:42:36.090Z,2.42
2023-05-14T16:45:02.921Z,2.44
2023-05-14T16:47:29.689Z,2.52
2023-05-14T16:49:56.536Z,2.76
2023-05-14T16:52:23.339Z,2.62
2023-05-14T16:54:50.103Z,2.64
2023-05-14T16:57:16.818Z,2.79
2023-05-14T16:59:43.577Z,2.74
2023-05-14T17:02:10.349Z,2.81
2023-05-14T17:04:37.210Z,2.59
2023-05-14T17:07:05.051Z,2.64
2023-05-14T17:09:31.769Z,2.69
2023-05-14T17:11:58.537Z,2.66
2023-05-14T17:14:25.284Z,2.61
2023-05-14T17:16:51.996Z,2.79
2023-05-14T17:19:18.860Z,2.49
2023-05-14T17:21:45.610Z,2.68
2023-05-14T17:24:12.397Z,2.67
2023-05-14T17:26:39.075Z,2.53
2023-05-14T17:29:05.854Z,2.56
2023-05-14T17:31:32.665Z,2.60
2023-05-14T17:33:59.499Z,2.54
2023-05-14T17:36:26.304Z,2.84
2023-05-14T17:38:53.072Z,2.52
2023-05-14T17:41:19.842Z,2.57
2023-05-14T17:43:46.583Z,2.61
2023-05-14T17:46:13.289Z,2.44
2023-05-14T17:48:40.058Z,2.57
2023-05-14T17:51:06.791Z,2.55
2023-05-14T17:53:33.547Z,2.54
2023-05-14T17:56:00.344Z,2.57
2023-05-14T17:58:27.045Z,2.52
2023-05-14T18:00:53.841Z,2.36
2023-05-14T18:03:20.992Z,2.50
2023-05-14T18:05:48.052Z,2.72
2023-05-14T18:08:14.767Z,2.47
2023-05-14T18:10:42.342Z,2.50
2023-05-14T18:13:09.152Z,2.50
2023-05-14T18:15:38.944Z,2.49
2023-05-14T18:18:05.912Z,2.56
2023-05-14T18:20:33.517Z,2.50
2023-05-14T18:23:02.615Z,2.58
2023-05-14T18:25:29.310Z,2.58
2023-05-14T18:27:56.294Z,2.38
2023-05-14T18:30:23.137Z,2.46
2023-05-14T18:32:49.909Z,2.50
2023-05-14T18:35:16.799Z,2.48
2023-05-14T18:37:43.683Z,2.54
2023-05-14T18:40:10.606Z,2.49
2023-05-14T18:42:37.418Z,2.33
2023-05-14T18:45:04.703Z,2.43
2023-05-14T18:47:32.032Z,2.28
2023-05-14T18:49:58.868Z,2.58
2023-05-14T18:52:25.934Z,2.46
2023-05-14T18:54:52.832Z,2.56
2023-05-14T18:57:19.609Z,2.30
2023-05-14T18:59:46.355Z,2.52
2023-05-14T19:02:13.061Z,2.27
2023-05-14T19:32:23.780Z,2.33
2023-05-14T19:34:51.600Z,2.37
2023-05-14T19:37:18.510Z,2.30
2023-05-14T19:39:45.191Z,2.34
2023-05-14T19:42:11.962Z,2.21
2023-05-14T19:44:38.730Z,2.42
2023-05-14T19:47:05.822Z,2.21
2023-05-14T19:49:32.567Z,2.19
2023-05-14T19:51:59.347Z,2.28
2023-05-14T19:54:26.018Z,2.28
2023-05-14T19:56:52.753Z,2.46
2023-05-14T19:59:19.540Z,2.25
2023-05-14T20:01:46.315Z,2.47
2023-05-14T20:04:13.136Z,2.06
2023-05-14T20:06:39.871Z,2.16
2023-05-14T20:09:06.614Z,3.41
2023-05-14T20:11:34.983Z,6.49
2023-05-14T20:14:03.228Z,4.66
2023-05-14T20:16:30.067Z,2.56
2023-05-14T20:18:56.758Z,2.93
2023-05-14T20:21:23.515Z,2.95
2023-05-14T20:23:50.252Z,2.94
2023-05-14T20:26:17.089Z,2.59
2023-05-14T20:28:43.781Z,2.76
2023-05-14T20:31:10.476Z,2.74
2023-05-14T20:33:37.253Z,2.70
2023-05-14T20:36:04.097Z,2.70
2023-05-14T20:38:31.049Z,2.67
2023-05-14T20:40:57.778Z,2.60
2023-05-14T20:43:28.475Z,2.80
2023-05-14T20:45:57.186Z,2.65
2023-05-14T20:48:24.014Z,2.79
