createdAt,value
2022-10-11T00:01:23.737Z,6.60
2022-10-11T00:03:54.593Z,6.55
2022-10-11T00:06:25.700Z,6.52
2022-10-11T00:08:56.549Z,6.49
2022-10-11T00:11:27.399Z,6.46
2022-10-11T00:13:59.235Z,6.44
2022-10-11T00:16:30.295Z,6.42
2022-10-11T00:19:01.291Z,6.39
2022-10-11T00:21:32.196Z,6.36
2022-10-11T00:24:03.001Z,6.28
2022-10-11T00:26:33.972Z,6.28
2022-10-11T00:29:03.388Z,6.26
2022-10-11T00:31:35.758Z,6.21
2022-10-11T00:34:07.053Z,6.18
2022-10-11T00:36:36.816Z,6.14
2022-10-11T00:39:08.065Z,6.07
2022-10-11T00:41:37.368Z,6.02
2022-10-11T00:44:23.121Z,5.97
2022-10-11T00:47:01.826Z,5.92
2022-10-11T00:49:38.093Z,5.87
2022-10-11T00:52:16.220Z,5.81
2022-10-11T00:54:49.557Z,5.77
2022-10-11T00:57:23.614Z,5.73
2022-10-11T00:59:57.049Z,5.69
2022-10-11T01:02:30.364Z,5.65
2022-10-11T01:05:27.633Z,5.63
2022-10-11T01:07:54.346Z,5.59
2022-10-11T01:10:26.266Z,5.52
2022-10-11T01:13:05.304Z,5.55
2022-10-11T01:15:41.696Z,5.53
2022-10-11T01:18:20.698Z,5.47
2022-10-11T01:21:03.093Z,5.43
2022-10-11T01:24:09.055Z,5.39
2022-10-11T01:27:10.782Z,5.36
2022-10-11T01:29:51.706Z,5.33
2022-10-11T01:32:28.677Z,5.32
2022-10-11T01:35:04.751Z,5.29
2022-10-11T01:37:38.975Z,5.27
2022-10-11T01:40:14.390Z,5.25
2022-10-11T01:42:47.224Z,5.22
2022-10-11T01:45:22.994Z,5.20
2022-10-11T01:48:07.251Z,5.15
2022-10-11T01:51:12.204Z,5.08
2022-10-11T01:54:21.654Z,5.08
2022-10-11T01:57:07.222Z,5.06
2022-10-11T01:59:50.363Z,5.06
2022-10-11T02:02:33.523Z,5.06
2022-10-11T02:05:12.679Z,5.05
2022-10-11T02:07:48.549Z,5.04
2022-10-11T02:10:27.939Z,5.04
2022-10-11T02:13:03.842Z,5.03
2022-10-11T02:15:38.188Z,5.00
2022-10-11T02:18:17.115Z,4.97
2022-10-11T02:20:49.981Z,4.91
2022-10-11T02:23:27.909Z,4.84
2022-10-11T02:26:06.623Z,4.83
2022-10-11T02:28:42.516Z,4.84
2022-10-11T02:31:16.110Z,4.86
2022-10-11T02:33:50.914Z,4.86
2022-10-11T02:36:42.641Z,4.85
2022-10-11T02:39:19.720Z,4.80
2022-10-11T02:41:53.021Z,4.75
2022-10-11T02:44:31.829Z,4.72
2022-10-11T02:47:05.062Z,4.74
2022-10-11T02:49:36.425Z,4.74
2022-10-11T02:52:08.755Z,4.76
2022-10-11T02:54:39.841Z,4.75
2022-10-11T02:57:10.957Z,4.73
2022-10-11T02:59:41.823Z,4.69
2022-10-11T03:02:11.349Z,4.64
2022-10-11T03:04:42.136Z,4.57
2022-10-11T03:07:13.197Z,4.54
2022-10-11T03:09:45.295Z,4.50
2022-10-11T03:12:16.584Z,4.46
2022-10-11T03:14:47.621Z,4.42
2022-10-11T03:17:35.751Z,4.36
2022-10-11T03:20:10.064Z,4.28
2022-10-11T03:22:40.963Z,4.19
2022-10-11T03:25:12.370Z,4.10
2022-10-11T03:27:43.209Z,4.14
2022-10-11T03:30:18.298Z,4.16
2022-10-11T03:32:49.454Z,4.18
2022-10-11T03:35:20.375Z,4.19
2022-10-11T03:37:51.575Z,4.20
2022-10-11T03:40:22.797Z,4.18
2022-10-11T03:42:55.255Z,4.20
2022-10-11T03:45:26.340Z,4.22
2022-10-11T03:47:55.770Z,4.23
2022-10-11T03:50:26.820Z,4.23
2022-10-11T03:52:57.615Z,4.23
2022-10-11T03:55:28.648Z,4.19
2022-10-11T03:57:58.205Z,4.17
2022-10-11T04:00:29.175Z,4.13
2022-10-11T04:02:59.223Z,4.13
2022-10-11T04:05:30.400Z,4.11
2022-10-11T04:08:01.412Z,4.12
2022-10-11T04:10:32.824Z,4.11
2022-10-11T04:13:04.447Z,4.07
2022-10-11T04:15:35.351Z,3.99
2022-10-11T04:18:07.199Z,3.91
2022-10-11T04:20:38.347Z,3.85
2022-10-11T04:23:09.199Z,3.83
2022-10-11T04:25:41.880Z,3.84
2022-10-11T04:28:12.903Z,3.81
2022-10-11T04:30:43.861Z,3.89
2022-10-11T04:33:15.104Z,3.93
2022-10-11T04:35:45.991Z,3.96
2022-10-11T04:38:16.887Z,4.00
2022-10-11T04:40:47.829Z,3.97
2022-10-11T04:43:19.101Z,4.03
2022-10-11T04:45:54.606Z,4.01
2022-10-11T04:48:26.515Z,3.99
2022-10-11T04:50:55.910Z,4.00
2022-10-11T04:53:26.875Z,4.01
2022-10-11T04:56:02.805Z,4.04
2022-10-11T04:58:35.744Z,4.07
2022-10-11T05:01:06.856Z,4.10
2022-10-11T05:03:38.366Z,4.14
2022-10-11T05:06:09.998Z,4.15
2022-10-11T05:08:41.473Z,4.18
2022-10-11T05:11:16.153Z,4.20
2022-10-11T05:13:48.146Z,4.21
2022-10-11T05:16:18.986Z,4.22
2022-10-11T05:18:52.916Z,4.22
2022-10-11T05:21:25.952Z,4.23
2022-10-11T05:23:58.168Z,4.25
2022-10-11T05:26:30.331Z,4.23
2022-10-11T05:29:01.539Z,4.26
2022-10-11T05:31:32.622Z,4.26
2022-10-11T05:34:03.480Z,4.27
2022-10-11T05:36:34.335Z,4.29
2022-10-11T05:39:05.346Z,4.29
2022-10-11T05:41:36.475Z,4.29
2022-10-11T05:44:10.186Z,4.32
2022-10-11T05:46:41.516Z,4.33
2022-10-11T05:49:12.589Z,4.36
2022-10-11T05:51:43.981Z,4.39
2022-10-11T05:54:15.068Z,4.38
2022-10-11T05:56:46.077Z,4.38
2022-10-11T05:59:17.063Z,4.36
2022-10-11T06:01:47.923Z,4.37
2022-10-11T06:04:19.083Z,4.41
2022-10-11T06:06:50.074Z,4.44
2022-10-11T06:09:21.099Z,4.51
2022-10-11T06:11:51.898Z,4.57
2022-10-11T06:14:22.887Z,4.63
2022-10-11T06:25:58.752Z,4.94
2022-10-11T06:28:30.468Z,5.04
2022-10-11T08:49:25.836Z,12.33
2022-10-11T08:52:02.659Z,12.52
2022-10-11T08:54:43.155Z,12.69
2022-10-11T08:57:19.463Z,12.84
2022-10-11T08:59:54.294Z,12.98
2022-10-11T09:03:03.162Z,13.07
2022-10-11T09:05:36.161Z,13.15
2022-10-11T09:08:13.906Z,13.19
2022-10-11T09:10:58.885Z,13.23
2022-10-11T09:13:58.432Z,13.24
2022-10-11T09:16:45.280Z,13.23
2022-10-11T09:19:29.739Z,13.24
2022-10-11T09:22:09.891Z,13.23
2022-10-11T09:24:52.892Z,13.22
2022-10-11T09:27:50.378Z,13.22
2022-10-11T09:30:23.058Z,13.30
2022-10-11T09:33:04.822Z,13.32
2022-10-11T09:35:42.059Z,13.34
2022-10-11T09:38:33.669Z,13.41
2022-10-11T09:41:16.271Z,13.46
2022-10-11T09:43:54.370Z,13.51
2022-10-11T09:46:31.250Z,13.53
2022-10-11T09:49:31.879Z,13.53
2022-10-11T09:52:16.024Z,13.52
2022-10-11T09:54:48.619Z,13.57
2022-10-11T09:57:25.644Z,13.61
2022-10-11T10:00:20.985Z,13.65
2022-10-11T10:02:53.594Z,13.68
2022-10-11T10:05:26.017Z,13.72
2022-10-11T10:08:27.008Z,13.75
2022-10-11T10:11:06.816Z,13.79
2022-10-11T10:13:45.138Z,13.83
2022-10-11T10:16:28.212Z,13.91
2022-10-11T10:19:02.268Z,14.01
2022-10-11T10:21:36.428Z,14.09
2022-10-11T10:24:09.920Z,14.18
2022-10-11T10:26:41.068Z,14.25
2022-10-11T10:29:20.335Z,14.28
2022-10-11T10:34:59.454Z,14.34
2022-10-11T10:37:34.797Z,14.38
2022-10-11T10:40:10.453Z,14.40
2022-10-11T10:42:41.479Z,14.46
2022-10-11T10:45:21.530Z,14.53
2022-10-11T10:48:10.988Z,14.55
2022-10-11T10:50:53.425Z,14.55
2022-10-11T10:53:45.662Z,14.55
2022-10-11T10:56:23.072Z,14.55
2022-10-11T10:59:04.437Z,14.54
2022-10-11T11:01:52.399Z,14.53
2022-10-11T11:04:31.793Z,14.52
2022-10-11T11:07:12.897Z,14.51
2022-10-11T11:09:56.192Z,14.45
2022-10-11T11:12:42.726Z,14.40
2022-10-11T11:15:19.750Z,14.34
2022-10-11T11:18:03.345Z,14.29
2022-10-11T11:20:48.518Z,14.23
2022-10-11T11:23:28.263Z,14.25
2022-10-11T11:26:09.009Z,14.31
2022-10-11T11:29:03.920Z,14.35
2022-10-11T11:32:06.365Z,14.40
2022-10-11T11:34:43.077Z,14.40
2022-10-11T11:37:26.451Z,14.40
2022-10-11T11:40:03.669Z,14.44
2022-10-11T11:42:42.962Z,14.46
2022-10-11T11:45:22.571Z,14.53
2022-10-11T11:48:02.020Z,14.56
2022-10-11T11:50:40.333Z,14.55
2022-10-11T11:53:17.737Z,14.57
2022-10-11T11:55:55.821Z,14.62
2022-10-11T11:58:37.018Z,14.66
2022-10-11T12:01:19.754Z,14.71
2022-10-11T12:03:54.869Z,14.76
2022-10-11T12:06:31.069Z,14.79
2022-10-11T12:09:06.746Z,14.81
2022-10-11T12:11:52.088Z,14.85
2022-10-11T12:14:31.033Z,14.85
2022-10-11T12:17:20.552Z,14.83
2022-10-11T12:20:04.635Z,14.83
2022-10-11T12:22:50.086Z,14.84
2022-10-11T12:26:02.945Z,14.83
2022-10-11T12:28:56.085Z,14.84
2022-10-11T12:31:32.443Z,14.89
2022-10-11T12:34:19.097Z,14.93
2022-10-11T12:36:53.586Z,14.92
2022-10-11T12:39:48.120Z,14.93
2022-10-11T12:42:26.319Z,14.92
2022-10-11T12:45:11.194Z,14.92
2022-10-11T12:47:49.352Z,14.95
2022-10-11T12:50:26.442Z,14.95
2022-10-11T12:53:06.372Z,14.97
2022-10-11T12:55:49.468Z,14.99
2022-10-11T12:58:38.387Z,15.01
2022-10-11T13:01:19.529Z,15.03
2022-10-11T13:04:01.799Z,15.05
2022-10-11T13:06:37.419Z,15.07
2022-10-11T13:09:26.366Z,15.08
2022-10-11T13:16:04.459Z,15.08
2022-10-11T13:18:43.632Z,15.07
2022-10-11T13:21:30.071Z,15.06
2022-10-11T13:24:06.262Z,15.05
2022-10-11T13:26:41.842Z,15.04
2022-10-11T13:29:28.990Z,15.04
2022-10-11T13:32:01.313Z,15.01
2022-10-11T13:34:37.739Z,15.02
2022-10-11T13:37:09.997Z,15.04
2022-10-11T13:39:43.321Z,15.02
2022-10-11T13:42:17.059Z,14.99
2022-10-11T13:44:52.085Z,14.97
2022-10-11T13:51:33.289Z,14.99
2022-10-11T14:04:29.390Z,14.96
2022-10-11T14:07:02.892Z,14.92
2022-10-11T14:09:36.362Z,14.86
2022-10-11T14:12:31.267Z,14.85
2022-10-11T14:15:08.302Z,14.83
2022-10-11T14:17:46.610Z,14.83
2022-10-11T14:20:21.877Z,14.84
2022-10-11T14:22:54.694Z,14.84
2022-10-11T14:25:25.603Z,14.84
2022-10-11T14:27:56.408Z,14.84
2022-10-11T14:30:31.620Z,14.83
2022-10-11T14:37:06.887Z,14.78
2022-10-11T14:42:27.523Z,15.16
2022-10-11T14:44:58.365Z,16.04
2022-10-11T14:47:29.229Z,16.64
2022-10-11T14:50:00.404Z,17.05
2022-10-11T14:52:31.364Z,17.35
2022-10-11T14:55:25.770Z,17.57
2022-10-11T14:58:24.604Z,17.83
2022-10-11T15:00:57.586Z,18.00
2022-10-11T15:03:30.408Z,17.96
2022-10-11T15:06:18.544Z,17.93
2022-10-11T15:08:52.551Z,17.97
2022-10-11T15:11:24.418Z,17.94
2022-10-11T15:13:55.270Z,17.86
2022-10-11T15:16:27.019Z,17.80
2022-10-11T15:18:58.194Z,17.69
2022-10-11T15:21:30.361Z,17.58
2022-10-11T15:24:01.392Z,17.54
2022-10-11T15:26:34.053Z,17.44
2022-10-11T15:29:05.287Z,17.28
2022-10-11T15:31:36.583Z,17.15
2022-10-11T15:34:07.638Z,17.05
2022-10-11T15:36:38.395Z,16.97
2022-10-11T15:39:25.583Z,16.91
2022-10-11T15:41:56.539Z,16.79
2022-10-11T15:44:27.328Z,16.64
2022-10-11T15:46:58.429Z,16.30
2022-10-11T15:49:29.031Z,15.88
2022-10-11T15:52:09.046Z,15.52
2022-10-11T15:54:43.136Z,14.86
2022-10-11T15:57:13.884Z,14.33
2022-10-11T15:59:48.846Z,13.87
2022-10-11T16:02:19.992Z,13.45
2022-10-11T16:04:50.806Z,13.13
2022-10-11T16:07:21.617Z,12.77
2022-10-11T16:09:52.469Z,12.41
2022-10-11T16:12:24.296Z,12.15
2022-10-11T16:14:55.180Z,11.89
2022-10-11T16:17:26.134Z,11.65
2022-10-11T16:19:57.720Z,11.41
2022-10-11T16:22:28.850Z,11.17
2022-10-11T16:25:02.641Z,10.95
2022-10-11T16:27:33.782Z,10.76
2022-10-11T16:30:30.270Z,10.60
2022-10-11T16:33:04.895Z,10.38
2022-10-11T16:35:35.683Z,10.18
2022-10-11T16:38:06.498Z,10.01
2022-10-11T16:40:37.855Z,9.85
2022-10-11T16:43:09.340Z,9.69
2022-10-11T16:45:40.472Z,9.55
2022-10-11T16:48:11.408Z,9.42
2022-10-11T16:50:42.282Z,9.31
2022-10-11T16:53:15.607Z,9.18
2022-10-11T16:55:46.526Z,9.05
2022-10-11T16:58:17.348Z,8.93
2022-10-11T17:00:48.077Z,8.81
2022-10-11T17:03:17.910Z,8.68
2022-10-11T17:05:58.143Z,8.52
2022-10-11T17:08:29.103Z,8.39
2022-10-11T17:11:00.452Z,8.25
2022-10-11T17:13:31.776Z,8.11
2022-10-11T17:16:03.136Z,8.00
2022-10-11T17:18:34.471Z,7.87
2022-10-11T17:21:07.971Z,7.76
2022-10-11T17:23:39.217Z,7.67
2022-10-11T17:26:13.559Z,7.56
2022-10-11T17:28:44.756Z,7.49
2022-10-11T17:31:16.714Z,7.41
2022-10-11T17:33:47.746Z,7.34
2022-10-11T17:36:22.748Z,7.27
2022-10-11T17:38:53.877Z,7.20
2022-10-11T17:41:29.441Z,7.13
2022-10-11T17:44:03.213Z,7.06
2022-10-11T17:46:34.423Z,6.99
2022-10-11T17:49:07.767Z,6.95
2022-10-11T17:51:40.008Z,6.88
2022-10-11T17:54:13.055Z,6.80
2022-10-11T17:56:44.558Z,6.71
2022-10-11T17:59:21.044Z,6.63
2022-10-11T18:01:52.269Z,6.57
2022-10-11T18:04:26.882Z,6.50
2022-10-11T18:06:58.146Z,6.44
2022-10-11T18:09:29.344Z,6.38
2022-10-11T18:11:58.656Z,6.33
2022-10-11T18:14:29.583Z,6.25
2022-10-11T18:17:00.432Z,6.21
2022-10-11T18:19:29.995Z,6.15
2022-10-11T18:22:04.502Z,6.06
2022-10-11T18:24:39.119Z,6.00
2022-10-11T18:27:09.971Z,5.96
2022-10-11T18:29:41.222Z,5.90
2022-10-11T18:32:12.299Z,5.83
2022-10-11T18:34:43.492Z,5.78
2022-10-11T18:37:14.584Z,5.72
2022-10-11T18:39:43.941Z,5.67
2022-10-11T18:42:14.855Z,5.60
2022-10-11T18:44:46.198Z,5.55
2022-10-11T18:47:17.606Z,5.52
2022-10-11T18:49:48.635Z,5.48
2022-10-11T18:52:19.494Z,5.44
2022-10-11T18:54:50.622Z,5.41
2022-10-11T18:57:21.554Z,5.36
2022-10-11T18:59:55.220Z,5.32
2022-10-11T19:02:26.164Z,5.27
2022-10-11T19:04:57.542Z,5.23
2022-10-11T19:07:29.344Z,5.19
2022-10-11T19:10:00.758Z,5.16
2022-10-11T19:12:31.713Z,5.11
2022-10-11T19:15:02.879Z,5.06
2022-10-11T19:17:33.986Z,4.99
2022-10-11T19:20:05.029Z,4.93
2022-10-11T19:22:36.100Z,4.88
2022-10-11T19:25:08.162Z,4.82
2022-10-11T19:27:39.179Z,4.76
2022-10-11T19:30:09.634Z,4.69
2022-10-11T19:32:40.479Z,4.58
2022-10-11T19:35:16.412Z,4.51
2022-10-11T19:37:49.796Z,4.56
2022-10-11T19:40:20.724Z,4.53
2022-10-11T19:42:51.840Z,4.51
2022-10-11T19:45:22.674Z,4.44
2022-10-11T19:47:53.759Z,4.44
2022-10-11T19:50:25.180Z,4.43
2022-10-11T19:52:56.035Z,4.40
2022-10-11T19:55:26.987Z,4.37
2022-10-11T19:57:56.513Z,4.35
2022-10-11T20:00:27.326Z,4.30
2022-10-11T20:02:58.231Z,4.28
2022-10-11T20:05:29.203Z,4.23
2022-10-11T20:07:59.981Z,4.21
2022-10-11T20:10:30.895Z,4.17
2022-10-11T20:13:01.815Z,4.15
2022-10-11T20:15:37.678Z,4.11
2022-10-11T20:18:08.868Z,4.07
2022-10-11T20:20:39.892Z,4.01
2022-10-11T20:23:14.768Z,4.00
2022-10-11T20:25:57.613Z,3.97
2022-10-11T20:28:30.809Z,3.94
2022-10-11T20:31:03.431Z,3.91
2022-10-11T20:33:35.058Z,3.87
2022-10-11T20:36:08.855Z,3.84
2022-10-11T20:38:47.140Z,3.79
2022-10-11T20:41:20.471Z,3.74
2022-10-11T20:43:54.259Z,3.71
2022-10-11T20:46:27.990Z,3.74
2022-10-11T20:49:02.104Z,3.71
2022-10-11T20:51:34.652Z,3.69
2022-10-11T20:54:52.569Z,3.68
2022-10-11T20:57:23.474Z,3.62
2022-10-11T20:59:57.295Z,3.58
2022-10-11T21:02:28.187Z,3.55
2022-10-11T21:04:59.070Z,3.52
2022-10-11T21:07:30.320Z,3.48
2022-10-11T21:10:01.243Z,3.44
2022-10-11T21:12:32.630Z,3.42
2022-10-11T21:15:04.215Z,3.38
2022-10-11T21:17:35.049Z,3.34
2022-10-11T21:20:07.111Z,3.32
2022-10-11T21:22:38.260Z,3.29
2022-10-11T21:25:09.809Z,3.26
2022-10-11T21:27:40.833Z,3.24
2022-10-11T21:30:13.633Z,3.23
2022-10-11T21:32:44.618Z,3.20
2022-10-11T21:35:15.820Z,3.19
2022-10-11T21:37:45.459Z,3.16
2022-10-11T21:40:16.114Z,3.11
2022-10-11T21:42:47.378Z,3.11
2022-10-11T21:45:18.512Z,3.09
2022-10-11T21:47:49.904Z,3.07
2022-10-11T21:50:20.824Z,3.04
2022-10-11T21:52:51.846Z,3.03
2022-10-11T21:55:22.733Z,3.00
2022-10-11T21:57:53.865Z,2.97
2022-10-11T22:00:26.238Z,2.95
2022-10-11T22:02:57.328Z,2.93
2022-10-11T22:05:28.218Z,2.91
2022-10-11T22:07:59.146Z,2.87
2022-10-11T22:10:30.097Z,2.85
2022-10-11T22:13:01.140Z,2.82
2022-10-11T22:15:34.023Z,2.82
2022-10-11T22:18:05.123Z,2.77
2022-10-11T22:20:36.315Z,2.69
2022-10-11T22:23:07.324Z,2.72
2022-10-11T22:25:37.079Z,2.72
2022-10-11T22:28:08.599Z,2.69
2022-10-11T22:30:39.970Z,2.67
2022-10-11T22:33:10.842Z,2.66
2022-10-11T22:35:41.649Z,2.60
2022-10-11T22:38:12.456Z,2.62
2022-10-11T22:40:43.521Z,2.63
2022-10-11T22:43:14.491Z,2.62
2022-10-11T22:45:45.636Z,2.63
2022-10-11T22:48:16.442Z,2.62
2022-10-11T22:50:47.483Z,2.61
2022-10-11T22:53:18.464Z,2.60
2022-10-11T22:55:49.873Z,2.60
2022-10-11T22:58:19.361Z,2.56
2022-10-11T23:00:50.336Z,2.52
2022-10-11T23:03:21.153Z,2.52
2022-10-11T23:05:57.596Z,2.52
2022-10-11T23:08:28.648Z,2.49
2022-10-11T23:11:02.907Z,2.49
2022-10-11T23:13:34.026Z,2.48
2022-10-11T23:16:09.831Z,2.46
2022-10-11T23:18:41.273Z,2.44
2022-10-11T23:21:13.220Z,2.44
2022-10-11T23:23:44.424Z,2.42
2022-10-11T23:26:16.930Z,2.42
2022-10-11T23:28:48.424Z,2.41
2022-10-11T23:31:19.834Z,2.40
2022-10-11T23:33:51.265Z,2.38
2022-10-11T23:36:24.154Z,2.34
2022-10-11T23:38:56.831Z,2.35
2022-10-11T23:41:30.769Z,2.34
2022-10-11T23:44:01.790Z,2.34
2022-10-11T23:46:32.603Z,2.31
2022-10-11T23:49:03.587Z,2.29
2022-10-11T23:51:34.590Z,2.28
2022-10-11T23:54:05.952Z,2.26
2022-10-11T23:56:36.921Z,2.26
2022-10-11T23:59:08.139Z,2.25
