createdAt,value
2023-02-11T00:00:23.791Z,29.77
2023-02-11T00:05:27.465Z,27.30
2023-02-11T00:10:32.266Z,30.40
2023-02-11T00:15:35.637Z,26.87
2023-02-11T00:20:40.090Z,33.80
2023-02-11T00:25:46.147Z,38.83
2023-02-11T00:30:55.399Z,31.93
2023-02-11T00:35:59.252Z,30.10
2023-02-11T00:41:04.307Z,30.67
2023-02-11T00:46:08.253Z,23.60
2023-02-11T00:51:11.987Z,29.43
2023-02-11T00:56:16.738Z,24.87
2023-02-11T01:01:20.153Z,23.67
2023-02-11T01:06:23.746Z,23.10
2023-02-11T01:11:28.560Z,24.23
2023-02-11T01:16:32.056Z,26.07
2023-02-11T01:21:35.478Z,29.07
2023-02-11T01:26:40.066Z,30.03
2023-02-11T01:31:43.510Z,26.90
2023-02-11T01:36:46.981Z,25.57
2023-02-11T01:41:51.899Z,25.63
2023-02-11T01:46:55.494Z,25.80
2023-02-11T01:52:02.448Z,22.03
2023-02-11T01:57:26.034Z,20.47
2023-02-11T02:02:32.295Z,31.03
2023-02-11T02:07:37.946Z,28.17
2023-02-11T02:12:42.851Z,27.03
2023-02-11T02:17:51.731Z,29.77
2023-02-11T02:23:09.871Z,24.00
2023-02-11T02:28:22.614Z,24.73
2023-02-11T02:33:31.361Z,26.37
2023-02-11T02:38:36.991Z,30.07
2023-02-11T02:43:41.712Z,23.03
2023-02-11T02:48:47.152Z,22.63
2023-02-11T02:53:54.894Z,21.97
2023-02-11T02:59:19.713Z,24.53
2023-02-11T03:04:29.330Z,24.77
2023-02-11T03:09:35.410Z,19.37
2023-02-11T03:14:39.869Z,23.73
2023-02-11T03:19:45.737Z,23.97
2023-02-11T03:24:49.709Z,29.00
2023-02-11T03:29:55.920Z,29.80
2023-02-11T03:35:02.310Z,30.03
2023-02-11T03:40:07.519Z,29.30
2023-02-11T03:45:12.457Z,31.87
2023-02-11T03:50:18.490Z,31.70
2023-02-11T03:55:22.311Z,25.90
2023-02-11T04:00:31.091Z,22.87
2023-02-11T04:05:36.140Z,22.10
2023-02-11T04:10:39.590Z,20.13
2023-02-11T04:15:42.954Z,17.97
2023-02-11T04:20:47.571Z,15.73
2023-02-11T04:25:51.444Z,15.90
2023-02-11T04:30:55.117Z,10.20
2023-02-11T04:36:00.183Z,12.47
2023-02-11T04:41:03.509Z,11.10
2023-02-11T04:46:06.984Z,8.33
2023-02-11T04:51:11.785Z,9.60
2023-02-11T04:56:15.365Z,9.70
2023-02-11T05:01:19.457Z,7.97
2023-02-11T05:06:24.532Z,12.00
2023-02-11T05:11:27.927Z,9.33
2023-02-11T05:16:31.513Z,18.30
2023-02-11T05:21:36.581Z,14.30
2023-02-11T05:26:40.331Z,17.90
2023-02-11T05:31:43.837Z,16.07
2023-02-11T05:36:48.575Z,14.80
2023-02-11T05:41:51.904Z,14.40
2023-02-11T05:46:55.283Z,13.33
2023-02-11T05:51:59.985Z,12.37
2023-02-11T05:57:03.420Z,9.73
2023-02-11T06:02:07.992Z,11.30
2023-02-11T06:07:13.311Z,9.23
2023-02-11T06:12:16.839Z,8.90
2023-02-11T06:17:20.212Z,6.67
2023-02-11T06:22:24.997Z,6.70
2023-02-11T06:27:28.256Z,6.30
2023-02-11T06:32:47.142Z,7.13
2023-02-11T06:37:53.906Z,6.43
2023-02-11T06:42:57.282Z,7.10
2023-02-11T06:48:00.566Z,5.37
2023-02-11T06:53:05.224Z,5.43
2023-02-11T06:58:08.433Z,7.57
2023-02-11T07:03:12.762Z,7.97
2023-02-11T07:08:17.667Z,9.30
2023-02-11T07:13:20.970Z,8.00
2023-02-11T07:18:24.288Z,7.10
2023-02-11T07:23:29.775Z,7.07
2023-02-11T07:28:33.250Z,9.03
2023-02-11T07:33:36.833Z,7.43
2023-02-11T07:38:41.751Z,4.97
2023-02-11T07:43:45.596Z,6.70
2023-02-11T07:48:49.196Z,6.60
2023-02-11T07:53:54.300Z,4.97
2023-02-11T07:59:00.390Z,8.17
2023-02-11T08:04:03.779Z,7.63
2023-02-11T08:09:09.612Z,8.47
2023-02-11T08:14:15.772Z,6.83
2023-02-11T08:19:19.084Z,6.13
2023-02-11T08:24:25.264Z,7.57
2023-02-11T08:29:28.565Z,7.73
2023-02-11T08:34:31.951Z,5.40
2023-02-11T08:39:36.627Z,6.03
2023-02-11T08:44:41.586Z,6.80
2023-02-11T08:49:44.932Z,5.90
2023-02-11T08:54:49.571Z,6.40
2023-02-11T08:59:53.020Z,5.03
2023-02-11T09:04:56.331Z,4.50
2023-02-11T09:10:00.888Z,4.70
2023-02-11T09:15:04.221Z,4.13
2023-02-11T09:20:10.631Z,3.97
2023-02-11T09:25:15.507Z,6.70
2023-02-11T09:30:18.954Z,4.30
2023-02-11T09:35:22.266Z,4.07
2023-02-11T09:40:26.973Z,3.93
2023-02-11T09:45:31.107Z,5.13
2023-02-11T09:50:36.189Z,4.37
2023-02-11T09:55:43.161Z,5.67
2023-02-11T10:00:49.832Z,6.10
2023-02-11T10:06:03.714Z,6.67
2023-02-11T10:11:13.891Z,7.57
2023-02-11T10:16:31.028Z,6.63
2023-02-11T10:21:41.362Z,7.33
2023-02-11T10:26:46.547Z,8.47
2023-02-11T10:31:50.630Z,9.63
2023-02-11T10:36:54.974Z,12.53
2023-02-11T10:42:01.722Z,6.90
2023-02-11T10:47:06.398Z,7.43
2023-02-11T10:52:20.568Z,7.83
2023-02-11T10:57:27.610Z,7.73
2023-02-11T11:02:34.594Z,9.30
2023-02-11T11:07:37.963Z,10.63
2023-02-11T11:12:48.802Z,13.77
2023-02-11T11:17:52.981Z,10.53
2023-02-11T11:23:10.603Z,13.10
2023-02-11T11:28:23.200Z,12.67
2023-02-11T11:33:27.801Z,11.33
2023-02-11T11:38:32.169Z,12.27
2023-02-11T11:43:38.337Z,12.97
2023-02-11T11:48:43.486Z,15.40
2023-02-11T11:53:47.419Z,14.23
2023-02-11T11:58:53.102Z,11.07
2023-02-11T12:04:11.390Z,13.80
2023-02-11T12:09:19.550Z,17.20
2023-02-11T12:14:29.286Z,14.33
2023-02-11T12:19:51.422Z,17.13
2023-02-11T12:25:00.495Z,15.17
2023-02-11T12:30:13.510Z,14.27
2023-02-11T12:35:31.679Z,12.87
2023-02-11T12:40:40.506Z,12.37
2023-02-11T12:45:51.396Z,12.13
2023-02-11T12:50:59.401Z,10.60
2023-02-11T12:56:06.324Z,13.10
2023-02-11T13:01:13.777Z,15.30
2023-02-11T13:06:20.530Z,11.27
2023-02-11T13:11:25.277Z,13.63
2023-02-11T13:16:34.430Z,13.83
2023-02-11T13:21:43.569Z,11.00
2023-02-11T13:26:51.382Z,11.37
2023-02-11T13:31:57.055Z,12.00
2023-02-11T13:37:00.779Z,15.63
2023-02-11T13:42:05.142Z,15.03
2023-02-11T13:47:23.308Z,13.90
2023-02-11T13:52:28.616Z,14.90
2023-02-11T13:57:33.518Z,15.27
2023-02-11T14:02:56.034Z,16.80
2023-02-11T14:08:36.348Z,14.07
2023-02-11T14:14:03.578Z,14.83
2023-02-11T14:19:09.603Z,12.93
2023-02-11T14:24:32.240Z,14.50
2023-02-11T14:29:38.730Z,13.93
2023-02-11T14:34:49.347Z,16.40
2023-02-11T14:40:01.920Z,13.27
2023-02-11T14:45:07.281Z,14.80
2023-02-11T14:50:16.855Z,15.93
2023-02-11T14:55:29.246Z,18.30
2023-02-11T15:00:32.667Z,14.57
2023-02-11T15:05:38.026Z,15.53
2023-02-11T15:10:43.913Z,20.63
2023-02-11T15:15:47.704Z,16.77
2023-02-11T15:20:53.341Z,16.00
2023-02-11T15:25:56.696Z,18.00
2023-02-11T15:31:01.273Z,17.23
2023-02-11T15:36:06.633Z,20.73
2023-02-11T15:41:30.039Z,17.57
2023-02-11T15:46:37.399Z,19.27
2023-02-11T15:51:46.678Z,18.93
2023-02-11T15:56:51.704Z,18.07
2023-02-11T16:01:55.686Z,17.13
2023-02-11T16:07:00.548Z,17.60
2023-02-11T16:12:04.950Z,17.87
2023-02-11T16:17:10.072Z,18.03
2023-02-11T16:22:17.306Z,18.90
2023-02-11T16:27:22.783Z,17.43
2023-02-11T16:32:27.373Z,15.67
2023-02-11T16:37:32.669Z,21.03
2023-02-11T16:42:35.980Z,18.50
2023-02-11T16:47:41.776Z,31.63
2023-02-11T16:52:47.416Z,17.80
2023-02-11T16:57:50.707Z,18.10
2023-02-11T17:02:54.184Z,28.27
2023-02-11T17:07:59.430Z,24.47
2023-02-11T17:13:02.759Z,23.90
2023-02-11T17:18:06.418Z,25.50
2023-02-11T17:23:11.283Z,20.87
2023-02-11T17:28:14.721Z,19.17
2023-02-11T17:33:18.991Z,19.13
2023-02-11T17:38:23.716Z,19.30
2023-02-11T17:43:27.096Z,20.97
2023-02-11T17:48:30.658Z,17.37
2023-02-11T17:53:35.498Z,19.00
2023-02-11T17:58:39.543Z,19.23
2023-02-11T18:03:43.244Z,18.27
2023-02-11T18:08:47.972Z,19.63
2023-02-11T18:13:54.480Z,19.87
2023-02-11T18:18:58.428Z,22.13
2023-02-11T18:24:06.684Z,20.37
2023-02-11T18:29:10.362Z,15.23
2023-02-11T18:34:14.016Z,14.17
2023-02-11T18:39:21.250Z,17.03
2023-02-11T18:44:25.982Z,16.70
2023-02-11T18:49:29.392Z,13.83
2023-02-11T18:54:34.114Z,17.23
2023-02-11T18:59:37.853Z,18.57
2023-02-11T19:04:41.319Z,18.50
2023-02-11T19:09:46.015Z,13.03
2023-02-11T19:14:49.306Z,15.73
2023-02-11T19:19:52.781Z,16.17
2023-02-11T19:24:57.415Z,11.97
2023-02-11T19:30:00.611Z,13.40
2023-02-11T19:35:04.994Z,12.73
2023-02-11T19:40:11.230Z,15.70
2023-02-11T19:45:14.629Z,15.17
2023-02-11T19:50:18.268Z,16.70
2023-02-11T19:55:22.999Z,20.70
2023-02-11T20:00:26.442Z,22.47
2023-02-11T20:05:29.733Z,25.30
2023-02-11T20:10:35.746Z,22.43
2023-02-11T20:15:39.074Z,20.97
2023-02-11T20:20:42.418Z,22.37
2023-02-11T20:25:47.022Z,23.87
2023-02-11T20:30:56.938Z,22.40
2023-02-11T20:36:01.632Z,24.33
2023-02-11T20:41:07.072Z,23.57
2023-02-11T20:46:10.349Z,25.03
2023-02-11T20:51:14.603Z,18.77
2023-02-11T20:56:20.127Z,23.77
2023-02-11T21:01:24.665Z,18.17
2023-02-11T21:06:28.690Z,26.30
2023-02-11T21:11:33.448Z,25.17
2023-02-11T21:16:36.644Z,20.17
2023-02-11T21:21:43.231Z,22.97
2023-02-11T21:26:47.834Z,21.63
2023-02-11T21:31:51.550Z,22.03
2023-02-11T21:36:54.878Z,20.47
2023-02-11T21:41:59.555Z,20.60
2023-02-11T21:47:02.884Z,19.97
2023-02-11T21:52:06.525Z,21.90
2023-02-11T21:57:11.265Z,19.37
2023-02-11T22:02:14.598Z,19.77
2023-02-11T22:07:18.375Z,17.90
2023-02-11T22:12:23.162Z,20.97
2023-02-11T22:17:26.530Z,18.40
2023-02-11T22:22:29.799Z,18.80
2023-02-11T22:27:34.520Z,22.27
2023-02-11T22:32:37.821Z,20.53
2023-02-11T22:37:41.007Z,19.00
2023-02-11T22:42:45.610Z,23.07
2023-02-11T22:47:48.851Z,18.20
2023-02-11T22:52:52.228Z,22.50
2023-02-11T22:57:56.899Z,24.07
2023-02-11T23:03:00.232Z,21.37
2023-02-11T23:08:03.680Z,24.83
2023-02-11T23:13:10.695Z,23.33
2023-02-11T23:18:14.383Z,23.50
2023-02-11T23:23:17.796Z,26.47
2023-02-11T23:28:22.559Z,23.30
2023-02-11T23:33:26.107Z,22.20
2023-02-11T23:38:29.338Z,26.53
2023-02-11T23:43:33.880Z,28.27
2023-02-11T23:48:37.903Z,29.67
2023-02-11T23:53:41.715Z,26.20
2023-02-11T23:58:48.446Z,27.33
