createdAt,value
2022-10-24T00:01:53.150Z,96434.50
2022-10-24T00:04:28.867Z,96433.44
2022-10-24T00:06:59.364Z,96439.28
2022-10-24T00:09:29.298Z,96433.22
2022-10-24T00:12:00.666Z,96428.75
2022-10-24T00:14:31.073Z,96432.44
2022-10-24T00:17:02.512Z,96436.91
2022-10-24T00:19:32.165Z,96440.56
2022-10-24T00:22:00.866Z,96434.03
2022-10-24T00:24:29.876Z,96435.88
2022-10-24T00:26:58.433Z,96439.28
2022-10-24T00:29:26.502Z,96435.28
2022-10-24T00:31:54.823Z,96442.03
2022-10-24T00:34:23.483Z,96446.97
2022-10-24T00:36:54.843Z,96450.06
2022-10-24T00:39:23.326Z,96442.63
2022-10-24T00:41:54.776Z,96462.53
2022-10-24T00:44:27.233Z,96458.75
2022-10-24T00:46:56.735Z,96454.72
2022-10-24T00:49:30.775Z,96461.94
2022-10-24T00:52:06.073Z,96445.19
2022-10-24T00:54:35.176Z,96452.72
2022-10-24T00:57:10.109Z,96446.09
2022-10-24T00:59:42.746Z,96461.09
2022-10-24T01:04:57.105Z,96464.16
2022-10-24T01:07:43.398Z,96454.06
2022-10-24T01:10:31.051Z,96459.78
2022-10-24T01:13:12.775Z,96447.03
2022-10-24T01:16:01.097Z,96442.25
2022-10-24T01:18:36.510Z,96434.22
2022-10-24T01:21:15.833Z,96442.31
2022-10-24T01:24:16.215Z,96439.91
2022-10-24T01:27:06.368Z,96441.16
2022-10-24T01:29:49.129Z,96432.69
2022-10-24T01:32:23.294Z,96446.06
2022-10-24T01:35:01.970Z,96441.72
2022-10-24T01:37:38.161Z,96435.63
2022-10-24T01:40:13.279Z,96434.25
2022-10-24T01:42:43.898Z,96426.00
2022-10-24T01:45:19.445Z,96429.28
2022-10-24T01:47:52.941Z,96417.63
2022-10-24T01:50:23.046Z,96422.28
2022-10-24T01:52:53.895Z,96431.19
2022-10-24T01:55:22.493Z,96425.34
2022-10-24T01:57:51.174Z,96429.81
2022-10-24T02:00:24.851Z,96435.09
2022-10-24T02:02:57.411Z,96442.97
2022-10-24T02:05:28.853Z,96448.63
2022-10-24T02:08:01.691Z,96440.72
2022-10-24T02:10:32.335Z,96442.53
2022-10-24T02:13:05.671Z,96457.31
2022-10-24T02:15:40.420Z,96434.41
2022-10-24T02:18:10.433Z,96431.78
2022-10-24T02:20:44.725Z,96428.56
2022-10-24T02:23:21.476Z,96428.56
2022-10-24T02:25:56.343Z,96430.81
2022-10-24T02:28:28.611Z,96424.56
2022-10-24T02:31:03.185Z,96428.19
2022-10-24T02:33:33.693Z,96435.28
2022-10-24T02:36:05.128Z,96441.34
2022-10-24T02:38:37.577Z,96440.34
2022-10-24T02:41:10.696Z,96447.19
2022-10-24T02:43:42.212Z,96432.81
2022-10-24T02:46:15.586Z,96434.63
2022-10-24T02:48:48.629Z,96428.13
2022-10-24T02:51:20.445Z,96432.16
2022-10-24T02:53:49.495Z,96428.25
2022-10-24T02:56:17.819Z,96424.38
2022-10-24T02:58:47.220Z,96429.44
2022-10-24T03:01:17.419Z,96429.66
2022-10-24T03:03:50.342Z,96435.28
2022-10-24T03:06:20.106Z,96443.75
2022-10-24T03:08:48.926Z,96462.78
2022-10-24T03:11:21.488Z,96456.00
2022-10-24T03:13:50.051Z,96450.31
2022-10-24T03:16:21.978Z,96443.59
2022-10-24T03:18:51.763Z,96445.75
2022-10-24T03:21:20.502Z,96437.84
2022-10-24T03:23:52.012Z,96433.97
2022-10-24T03:26:23.295Z,96427.69
2022-10-24T03:28:51.949Z,96425.28
2022-10-24T03:31:21.729Z,96419.00
2022-10-24T03:33:50.137Z,96423.44
2022-10-24T03:36:20.653Z,96415.78
2022-10-24T03:38:50.183Z,96421.47
2022-10-24T03:41:20.679Z,96407.97
2022-10-24T03:43:50.514Z,96416.09
2022-10-24T03:46:20.211Z,96420.56
2022-10-24T03:48:51.265Z,96425.81
2022-10-24T03:51:19.761Z,96422.94
2022-10-24T03:53:48.653Z,96426.16
2022-10-24T03:56:17.324Z,96416.22
2022-10-24T03:58:45.626Z,96443.91
2022-10-24T04:01:18.370Z,96418.16
2022-10-24T04:03:48.022Z,96426.44
2022-10-24T04:06:18.347Z,96438.56
2022-10-24T04:08:47.812Z,96435.50
2022-10-24T04:11:18.741Z,96431.59
2022-10-24T04:13:47.358Z,96421.88
2022-10-24T04:16:16.155Z,96420.84
2022-10-24T04:18:45.275Z,96410.91
2022-10-24T04:21:20.816Z,96411.47
2022-10-24T04:23:51.236Z,96424.66
2022-10-24T04:26:19.259Z,96413.53
2022-10-24T04:28:47.809Z,96409.06
2022-10-24T04:31:18.286Z,96412.50
2022-10-24T04:33:48.951Z,96420.22
2022-10-24T04:36:16.574Z,96427.66
2022-10-24T04:38:44.378Z,96420.53
2022-10-24T04:41:13.286Z,96426.63
2022-10-24T04:43:41.355Z,96431.06
2022-10-24T04:46:09.344Z,96435.53
2022-10-24T04:48:37.044Z,96437.16
2022-10-24T04:51:05.123Z,96431.06
2022-10-24T04:53:32.692Z,96430.06
2022-10-24T04:56:00.256Z,96413.22
2022-10-24T04:58:29.088Z,96416.91
2022-10-24T05:00:56.594Z,96421.13
2022-10-24T05:03:24.134Z,96407.94
2022-10-24T05:05:51.732Z,96419.53
2022-10-24T05:08:19.842Z,96421.38
2022-10-24T05:10:47.613Z,96420.53
2022-10-24T05:13:15.365Z,96420.53
2022-10-24T05:15:44.475Z,96418.94
2022-10-24T05:18:12.701Z,96419.38
2022-10-24T05:23:09.178Z,96401.94
2022-10-24T05:25:36.885Z,96411.69
2022-10-24T05:28:04.643Z,96417.75
2022-10-24T05:30:32.486Z,96413.75
2022-10-24T05:33:01.304Z,96414.22
2022-10-24T05:35:28.778Z,96416.03
2022-10-24T05:37:56.381Z,96414.22
2022-10-24T05:40:24.362Z,96427.13
2022-10-24T05:42:52.290Z,96429.19
2022-10-24T05:45:20.998Z,96434.69
2022-10-24T05:47:48.902Z,96449.69
2022-10-24T05:50:18.139Z,96451.50
2022-10-24T05:52:48.505Z,96450.50
2022-10-24T05:55:27.810Z,96447.03
2022-10-24T05:57:56.070Z,96430.06
2022-10-24T07:41:14.359Z,96482.16
2022-10-24T08:46:18.564Z,96585.59
2022-10-24T10:13:07.582Z,96553.50
2022-10-24T10:15:39.483Z,96564.81
2022-10-24T10:21:12.015Z,96566.56
2022-10-24T10:23:41.930Z,96573.44
2022-10-24T10:26:27.175Z,96573.44
2022-10-24T10:28:59.965Z,96575.06
2022-10-24T10:48:26.223Z,96499.75
2022-10-24T10:51:08.251Z,96535.84
2022-10-24T10:53:51.432Z,96551.19
2022-10-24T10:56:42.610Z,96535.75
2022-10-24T11:03:22.324Z,96538.38
2022-10-24T11:06:29.848Z,96508.59
2022-10-24T11:09:38.220Z,96527.63
2022-10-24T11:12:55.434Z,96539.75
2022-10-24T11:19:41.213Z,96527.16
2022-10-24T11:22:58.142Z,96547.78
2022-10-24T11:29:53.337Z,96546.00
2022-10-24T11:33:14.588Z,96547.38
2022-10-24T11:45:43.234Z,96564.56
2022-10-24T11:49:23.925Z,96561.84
2022-10-24T11:59:45.136Z,96553.22
2022-10-24T12:03:04.084Z,96559.84
2022-10-24T12:10:18.223Z,96549.59
2022-10-24T12:13:45.209Z,96548.69
2022-10-24T12:20:13.120Z,96544.00
2022-10-24T12:23:19.024Z,96530.72
2022-10-24T12:26:45.206Z,96527.72
2022-10-24T12:35:38.920Z,96529.69
2022-10-24T12:38:27.020Z,96509.38
2022-10-24T12:41:18.132Z,96507.75
2022-10-24T12:43:51.362Z,96504.56
2022-10-24T12:47:05.367Z,96476.53
2022-10-24T12:55:39.786Z,96506.94
2022-10-24T12:58:30.858Z,96525.22
2022-10-24T13:01:06.558Z,96515.44
2022-10-24T13:04:02.281Z,96514.44
2022-10-24T13:06:49.403Z,96522.00
2022-10-24T13:09:41.129Z,96521.66
2022-10-24T13:12:55.255Z,96513.97
2022-10-24T13:15:41.397Z,96514.91
2022-10-24T13:18:27.674Z,96513.75
2022-10-24T13:21:19.032Z,96519.50
2022-10-24T13:23:54.618Z,96524.78
2022-10-24T13:26:41.699Z,96513.19
2022-10-24T13:29:46.339Z,96517.75
2022-10-24T13:32:39.283Z,96523.63
2022-10-24T13:35:22.791Z,96528.41
2022-10-24T13:38:01.356Z,96527.75
2022-10-24T13:40:35.631Z,96525.78
2022-10-24T13:43:20.891Z,96517.16
2022-10-24T13:46:13.202Z,96528.66
2022-10-24T13:52:30.894Z,96532.31
2022-10-24T13:55:33.768Z,96529.56
2022-10-24T13:58:17.145Z,96531.28
2022-10-24T14:01:25.660Z,96527.50
2022-10-24T14:04:35.337Z,96530.63
2022-10-24T14:07:13.386Z,96530.28
2022-10-24T14:10:15.255Z,96531.53
2022-10-24T14:12:58.497Z,96533.03
2022-10-24T14:15:47.127Z,96523.97
2022-10-24T14:18:34.564Z,96525.22
2022-10-24T14:41:11.451Z,96532.22
2022-10-24T14:43:57.934Z,96547.25
2022-10-24T14:49:47.783Z,96557.44
2022-10-24T14:52:32.834Z,96555.81
2022-10-24T14:55:17.381Z,96548.59
2022-10-24T14:57:57.874Z,96553.06
2022-10-24T15:00:46.988Z,96551.50
2022-10-24T15:06:30.114Z,96532.88
2022-10-24T15:09:33.946Z,96530.72
2022-10-24T15:12:06.071Z,96525.66
2022-10-24T15:14:49.559Z,96524.06
2022-10-24T15:17:33.210Z,96528.75
2022-10-24T15:20:11.651Z,96532.41
2022-10-24T15:23:04.594Z,96542.97
2022-10-24T15:25:42.045Z,96553.41
2022-10-24T15:28:39.686Z,96552.34
2022-10-24T15:31:19.024Z,96553.41
2022-10-24T15:34:04.603Z,96559.94
2022-10-24T15:36:45.872Z,96559.13
2022-10-24T15:39:38.964Z,96560.38
2022-10-24T15:42:24.565Z,96566.47
2022-10-24T15:44:57.684Z,96562.66
2022-10-24T15:59:01.057Z,96565.13
2022-10-24T16:01:42.357Z,96576.34
2022-10-24T16:04:25.364Z,96565.22
2022-10-24T16:06:59.350Z,96564.06
2022-10-24T16:09:46.309Z,96568.16
2022-10-24T16:12:33.459Z,96574.91
2022-10-24T16:15:21.404Z,96577.22
2022-10-24T16:18:04.620Z,96584.75
2022-10-24T16:20:39.473Z,96589.44
2022-10-24T16:23:19.280Z,96589.88
2022-10-24T16:25:51.398Z,96583.22
2022-10-24T16:28:23.627Z,96588.25
2022-10-24T16:30:53.548Z,96591.56
2022-10-24T16:33:22.490Z,96587.53
2022-10-24T16:35:52.057Z,96579.06
2022-10-24T16:38:19.905Z,96590.81
2022-10-24T16:40:54.712Z,96588.97
2022-10-24T16:43:24.586Z,96592.06
2022-10-24T16:46:03.837Z,96599.38
2022-10-24T16:48:31.817Z,96597.41
2022-10-24T16:51:00.780Z,96590.72
2022-10-24T16:53:28.481Z,96587.31
2022-10-24T16:55:56.865Z,96585.69
2022-10-24T16:58:25.529Z,96586.13
2022-10-24T17:01:04.114Z,96599.53
2022-10-24T17:03:32.228Z,96599.75
2022-10-24T17:06:01.931Z,96594.09
2022-10-24T17:08:30.286Z,96586.44
2022-10-24T17:10:58.612Z,96585.03
2022-10-24T17:13:26.262Z,96599.69
2022-10-24T17:15:53.861Z,96608.00
2022-10-24T17:18:23.374Z,96601.34
2022-10-24T17:20:51.321Z,96604.78
2022-10-24T17:23:21.744Z,96597.34
2022-10-24T17:25:49.488Z,96590.22
2022-10-24T17:28:17.472Z,96591.03
2022-10-24T17:30:45.258Z,96594.09
2022-10-24T17:33:13.031Z,96590.88
2022-10-24T17:35:45.153Z,96596.59
2022-10-24T17:38:25.498Z,96586.50
2022-10-24T17:40:58.825Z,96584.66
2022-10-24T17:43:28.646Z,96588.13
2022-10-24T17:45:57.789Z,96597.81
2022-10-24T17:48:25.745Z,96602.66
2022-10-24T17:50:56.529Z,96604.50
2022-10-24T17:53:24.041Z,96615.03
2022-10-24T17:55:51.638Z,96607.13
2022-10-24T17:58:21.520Z,96613.53
2022-10-24T18:00:49.141Z,96621.22
2022-10-24T18:03:16.669Z,96623.66
2022-10-24T18:05:44.193Z,96616.75
2022-10-24T18:08:16.260Z,96618.59
2022-10-24T18:10:43.764Z,96625.50
2022-10-24T18:13:11.460Z,96632.13
2022-10-24T18:15:41.472Z,96632.13
2022-10-24T18:18:09.215Z,96627.88
2022-10-24T18:20:36.854Z,96628.34
2022-10-24T18:23:04.783Z,96628.53
2022-10-24T18:25:32.320Z,96633.22
2022-10-24T18:28:00.057Z,96636.66
2022-10-24T18:30:28.213Z,96637.09
2022-10-24T18:32:57.153Z,96639.94
2022-10-24T18:35:27.324Z,96635.69
2022-10-24T18:37:54.853Z,96629.84
2022-10-24T18:40:23.047Z,96633.47
2022-10-24T18:42:54.442Z,96641.03
2022-10-24T18:45:25.260Z,96630.31
2022-10-24T18:47:53.858Z,96647.00
2022-10-24T18:50:25.450Z,96660.81
2022-10-24T18:52:56.944Z,96667.06
2022-10-24T18:55:27.625Z,96656.75
2022-10-24T18:57:55.453Z,96646.22
2022-10-24T19:00:26.098Z,96661.00
2022-10-24T19:03:02.702Z,96670.50
2022-10-24T19:05:42.333Z,96680.03
2022-10-24T19:08:13.956Z,96701.66
2022-10-24T19:10:41.640Z,96713.00
2022-10-24T19:13:09.614Z,96746.75
2022-10-24T19:15:40.167Z,96766.81
2022-10-24T19:18:11.285Z,96782.81
2022-10-24T19:20:42.302Z,96792.13
2022-10-24T19:23:12.342Z,96777.19
2022-10-24T19:25:39.929Z,96796.84
2022-10-24T19:28:07.802Z,96794.44
2022-10-24T19:30:35.347Z,96805.97
2022-10-24T19:33:02.875Z,96789.78
2022-10-24T19:35:30.401Z,96783.56
2022-10-24T19:37:59.263Z,96778.69
2022-10-24T19:40:26.745Z,96761.31
2022-10-24T19:42:54.255Z,96757.66
2022-10-24T19:45:25.053Z,96757.25
2022-10-24T19:47:55.037Z,96745.69
2022-10-24T19:50:22.588Z,96756.22
2022-10-24T19:52:50.128Z,96742.25
2022-10-24T19:55:18.992Z,96745.94
2022-10-24T19:57:46.696Z,96749.75
2022-10-24T20:00:15.068Z,96783.16
2022-10-24T20:02:42.721Z,96800.56
2022-10-24T20:05:10.654Z,96795.31
2022-10-24T20:07:38.196Z,96791.28
2022-10-24T20:10:06.707Z,96793.09
2022-10-24T20:12:35.555Z,96796.94
2022-10-24T20:15:03.037Z,96771.06
2022-10-24T20:17:30.527Z,96783.00
2022-10-24T20:19:58.020Z,96789.25
2022-10-24T20:22:25.699Z,96763.59
2022-10-24T20:24:53.233Z,96758.72
2022-10-24T20:27:23.761Z,96764.22
2022-10-24T20:29:53.877Z,96759.78
2022-10-24T20:32:21.424Z,96748.06
2022-10-24T20:34:48.990Z,96739.63
2022-10-24T20:37:16.519Z,96733.38
2022-10-24T20:39:44.046Z,96728.94
2022-10-24T20:42:11.554Z,96720.28
2022-10-24T20:44:39.074Z,96721.50
2022-10-24T20:47:07.924Z,96724.72
2022-10-24T20:49:35.424Z,96719.88
2022-10-24T20:52:02.953Z,96719.28
2022-10-24T20:54:30.473Z,96722.72
2022-10-24T20:56:58.030Z,96734.69
2022-10-24T20:59:25.537Z,96742.56
2022-10-24T21:01:53.155Z,96742.78
2022-10-24T21:04:22.258Z,96752.25
2022-10-24T21:06:49.888Z,96751.25
2022-10-24T21:09:17.628Z,96769.84
2022-10-24T21:11:45.196Z,96788.03
2022-10-24T21:14:13.784Z,96808.44
2022-10-24T21:16:41.284Z,96827.03
2022-10-24T21:19:08.802Z,96841.56
2022-10-24T21:21:37.704Z,96852.69
2022-10-24T21:24:06.880Z,96858.53
2022-10-24T21:26:35.046Z,96863.00
2022-10-24T21:29:31.542Z,96865.63
2022-10-24T21:31:50.251Z,96856.53
2022-10-24T21:34:18.010Z,96875.16
2022-10-24T21:36:46.985Z,96872.72
2022-10-24T21:39:15.955Z,96869.50
2022-10-24T21:41:43.957Z,96854.09
2022-10-24T21:44:11.702Z,96857.56
2022-10-24T21:46:39.243Z,96854.09
2022-10-24T21:49:06.731Z,96824.63
2022-10-24T21:51:37.019Z,96830.09
2022-10-24T21:54:08.612Z,96819.56
2022-10-24T21:56:37.739Z,96816.16
2022-10-24T21:59:08.640Z,96794.28
2022-10-24T22:01:38.229Z,96793.69
2022-10-24T22:04:07.063Z,96786.44
2022-10-24T22:06:36.574Z,96781.78
2022-10-24T22:09:05.126Z,96790.28
2022-10-24T22:11:35.784Z,96786.25
2022-10-24T22:14:04.236Z,96793.13
2022-10-24T22:16:32.951Z,96790.09
2022-10-24T22:19:01.376Z,96800.81
2022-10-24T22:21:31.823Z,96804.47
2022-10-24T22:24:00.774Z,96795.16
2022-10-24T22:26:28.857Z,96790.72
2022-10-24T22:28:57.763Z,96790.94
2022-10-24T22:31:27.643Z,96793.34
2022-10-24T22:33:55.705Z,96805.81
