createdAt,value
2018-10-06T00:01:54.636Z,46.17
2018-10-06T00:04:27.756Z,46.21
2018-10-06T00:07:09.911Z,45.86
2018-10-06T00:09:39.431Z,45.47
2018-10-06T00:12:10.865Z,45.69
2018-10-06T00:14:42.399Z,45.92
2018-10-06T00:17:29.413Z,46.02
2018-10-06T00:19:59.541Z,46.34
2018-10-06T00:22:29.474Z,47.01
2018-10-06T00:24:59.814Z,47.48
2018-10-06T00:27:37.496Z,47.52
2018-10-06T00:30:07.985Z,47.68
2018-10-06T00:32:38.361Z,47.13
2018-10-06T00:35:11.857Z,47.11
2018-10-06T00:37:41.476Z,47.20
2018-10-06T00:40:15.564Z,47.45
2018-10-06T00:42:45.411Z,46.90
2018-10-06T00:45:24.180Z,47.68
2018-10-06T00:47:57.942Z,47.33
2018-10-06T00:50:27.460Z,47.72
2018-10-06T00:52:58.505Z,47.15
2018-10-06T00:55:30.650Z,47.46
2018-10-06T00:58:00.949Z,47.70
2018-10-06T01:00:30.705Z,47.45
2018-10-06T01:03:03.875Z,47.20
2018-10-06T01:05:33.384Z,47.25
2018-10-06T01:08:03.240Z,48.07
2018-10-06T01:10:34.152Z,48.12
2018-10-06T01:13:05.156Z,48.60
2018-10-06T01:15:35.795Z,48.17
2018-10-06T01:18:08.313Z,48.87
2018-10-06T01:20:38.314Z,47.95
2018-10-06T01:23:07.836Z,48.07
2018-10-06T01:25:37.309Z,48.08
2018-10-06T01:28:08.551Z,48.17
2018-10-06T01:30:39.775Z,48.24
2018-10-06T01:33:11.031Z,48.70
2018-10-06T01:35:41.250Z,47.76
2018-10-06T01:38:16.083Z,48.60
2018-10-06T01:40:46.154Z,48.77
2018-10-06T01:43:16.889Z,48.63
2018-10-06T01:45:47.588Z,49.10
2018-10-06T01:48:17.217Z,48.64
2018-10-06T01:50:48.012Z,48.55
2018-10-06T01:53:20.228Z,48.57
2018-10-06T01:55:54.317Z,48.26
2018-10-06T01:58:23.975Z,49.23
2018-10-06T02:00:55.473Z,48.38
2018-10-06T02:03:25.496Z,48.25
2018-10-06T02:05:56.496Z,48.05
2018-10-06T02:08:27.597Z,48.39
2018-10-06T02:10:57.121Z,49.03
2018-10-06T02:13:28.429Z,48.58
2018-10-06T02:15:58.451Z,49.17
2018-10-06T02:18:31.582Z,48.51
2018-10-06T02:21:01.098Z,48.11
2018-10-06T02:23:30.644Z,48.53
2018-10-06T02:26:02.986Z,48.86
2018-10-06T02:28:33.218Z,48.09
2018-10-06T02:31:02.832Z,48.38
2018-10-06T02:33:32.420Z,48.57
2018-10-06T02:36:03.342Z,48.75
2018-10-06T02:38:33.359Z,47.98
2018-10-06T02:41:04.434Z,47.94
2018-10-06T02:43:35.590Z,48.06
2018-10-06T02:46:05.158Z,48.24
2018-10-06T02:51:19.172Z,47.53
2018-10-06T02:53:48.790Z,48.25
2018-10-06T02:56:18.444Z,48.44
2018-10-06T02:58:48.511Z,48.20
2018-10-06T03:01:18.068Z,48.56
2018-10-06T03:03:47.609Z,48.45
2018-10-06T03:06:17.032Z,48.96
2018-10-06T03:08:46.656Z,49.53
2018-10-06T03:11:16.665Z,49.15
2018-10-06T03:13:48.951Z,49.48
2018-10-06T03:16:18.561Z,49.45
2018-10-06T03:18:48.950Z,49.60
2018-10-06T03:21:18.720Z,49.20
2018-10-06T03:23:49.222Z,49.74
2018-10-06T03:26:19.960Z,49.65
2018-10-06T03:28:50.390Z,49.70
2018-10-06T03:31:21.066Z,49.56
2018-10-06T03:33:52.062Z,49.54
2018-10-06T03:36:25.255Z,49.57
2018-10-06T03:38:55.749Z,50.36
2018-10-06T03:41:25.238Z,49.76
2018-10-06T03:43:55.385Z,49.39
2018-10-06T03:46:25.264Z,49.42
2018-10-06T03:48:56.495Z,50.17
2018-10-06T03:51:27.488Z,50.37
2018-10-06T03:53:59.611Z,50.25
2018-10-06T03:56:31.010Z,49.88
2018-10-06T03:59:01.352Z,50.08
2018-10-06T04:01:31.482Z,49.96
2018-10-06T04:04:01.846Z,49.45
2018-10-06T04:06:41.858Z,49.71
2018-10-06T04:09:12.367Z,49.66
2018-10-06T04:11:41.922Z,49.85
2018-10-06T04:14:11.442Z,49.83
2018-10-06T04:16:42.389Z,48.74
2018-10-06T04:19:12.857Z,49.18
2018-10-06T04:21:49.651Z,48.38
2018-10-06T04:24:20.479Z,48.94
2018-10-06T04:26:52.427Z,49.46
2018-10-06T04:29:28.393Z,49.74
2018-10-06T04:32:05.679Z,49.47
2018-10-06T04:34:36.652Z,50.36
2018-10-06T04:37:07.097Z,49.96
2018-10-06T04:39:38.824Z,50.37
2018-10-06T04:42:09.532Z,49.80
2018-10-06T04:44:39.902Z,49.24
2018-10-06T04:47:13.260Z,48.98
2018-10-06T04:49:44.097Z,49.02
2018-10-06T04:52:15.593Z,48.62
2018-10-06T04:54:47.350Z,49.08
2018-10-06T04:57:17.559Z,49.75
2018-10-06T04:59:49.293Z,49.87
2018-10-06T05:02:20.007Z,50.27
2018-10-06T05:04:50.413Z,49.07
2018-10-06T05:07:20.093Z,49.13
2018-10-06T05:09:50.399Z,49.10
2018-10-06T05:12:22.723Z,49.12
2018-10-06T05:14:58.200Z,49.27
2018-10-06T05:17:28.423Z,48.95
2018-10-06T05:19:59.204Z,49.68
2018-10-06T05:22:30.520Z,49.35
2018-10-06T05:27:43.228Z,48.99
2018-10-06T05:30:15.848Z,48.60
2018-10-06T05:32:47.773Z,49.67
2018-10-06T05:35:19.459Z,50.13
2018-10-06T05:37:52.354Z,49.89
2018-10-06T05:40:24.044Z,49.80
2018-10-06T05:42:54.638Z,49.91
2018-10-06T05:45:25.829Z,49.74
2018-10-06T05:47:55.698Z,50.08
2018-10-06T05:50:25.353Z,49.25
2018-10-06T05:52:56.152Z,49.66
2018-10-06T05:55:28.344Z,49.14
2018-10-06T05:57:58.261Z,49.90
2018-10-06T06:00:27.984Z,49.17
2018-10-06T06:02:58.639Z,48.74
2018-10-06T06:05:28.645Z,48.43
2018-10-06T06:07:58.405Z,48.95
2018-10-06T06:10:27.983Z,48.17
2018-10-06T06:12:57.600Z,47.10
2018-10-06T06:15:27.980Z,47.40
2018-10-06T06:17:57.638Z,46.87
2018-10-06T06:20:27.167Z,47.04
2018-10-06T06:22:56.964Z,46.69
2018-10-06T06:25:26.512Z,46.24
2018-10-06T06:28:00.593Z,45.32
2018-10-06T06:30:30.098Z,44.62
2018-10-06T06:33:00.229Z,44.37
2018-10-06T06:35:31.298Z,44.22
2018-10-06T06:38:01.688Z,44.47
2018-10-06T06:40:32.371Z,43.79
2018-10-06T06:43:02.098Z,43.64
2018-10-06T06:45:32.999Z,43.65
2018-10-06T06:48:05.279Z,43.39
2018-10-06T06:50:34.873Z,42.59
2018-10-06T06:53:04.594Z,43.00
2018-10-06T06:55:34.243Z,43.01
2018-10-06T06:58:04.358Z,42.64
2018-10-06T07:00:37.062Z,43.85
2018-10-06T07:03:07.404Z,43.73
2018-10-06T07:05:37.790Z,43.28
2018-10-06T07:08:09.789Z,43.64
2018-10-06T07:10:54.965Z,43.49
2018-10-06T07:13:25.540Z,42.16
2018-10-06T07:16:01.524Z,41.29
2018-10-06T07:18:32.989Z,40.48
2018-10-06T07:21:04.644Z,41.51
2018-10-06T07:23:38.622Z,41.34
2018-10-06T07:26:09.228Z,41.10
2018-10-06T07:28:38.944Z,41.49
2018-10-06T07:31:11.892Z,42.27
2018-10-06T07:33:42.339Z,41.89
2018-10-06T07:36:12.765Z,42.46
2018-10-06T07:38:43.081Z,42.51
2018-10-06T07:41:12.748Z,43.14
2018-10-06T07:43:56.337Z,42.21
2018-10-06T07:46:30.515Z,41.64
2018-10-06T07:49:07.325Z,41.40
2018-10-06T07:51:37.579Z,41.75
2018-10-06T07:54:13.061Z,42.32
2018-10-06T07:56:43.852Z,41.93
2018-10-06T07:59:15.358Z,42.21
2018-10-06T08:01:47.277Z,42.51
2018-10-06T08:04:19.165Z,41.91
2018-10-06T08:06:52.221Z,42.44
2018-10-06T08:09:30.295Z,41.55
2018-10-06T08:12:01.830Z,41.72
2018-10-06T08:14:32.918Z,41.67
2018-10-06T08:17:02.610Z,40.97
2018-10-06T08:19:34.523Z,40.84
2018-10-06T08:22:04.349Z,41.15
2018-10-06T08:24:34.629Z,40.49
2018-10-06T08:27:04.895Z,41.25
2018-10-06T08:29:35.394Z,40.71
2018-10-06T08:32:06.949Z,39.05
2018-10-06T08:34:39.696Z,38.74
2018-10-06T08:37:11.442Z,38.72
2018-10-06T08:39:43.127Z,39.06
2018-10-06T08:42:13.181Z,39.05
2018-10-06T08:44:44.590Z,39.60
2018-10-06T08:47:14.214Z,39.13
2018-10-06T08:49:44.784Z,39.33
2018-10-06T08:52:14.577Z,39.08
2018-10-06T08:54:45.942Z,37.83
2018-10-06T08:57:15.699Z,38.31
2018-10-06T08:59:45.328Z,38.99
2018-10-06T09:02:19.540Z,39.99
2018-10-06T09:04:52.935Z,38.63
2018-10-06T09:07:25.410Z,38.39
2018-10-06T09:10:05.511Z,39.23
2018-10-06T09:12:37.431Z,37.69
2018-10-06T09:15:07.465Z,38.34
2018-10-06T09:17:37.083Z,38.27
2018-10-06T09:20:06.751Z,38.20
2018-10-06T09:22:37.078Z,38.01
2018-10-06T09:25:08.296Z,37.28
2018-10-06T09:27:38.205Z,36.94
2018-10-06T09:30:08.679Z,37.08
2018-10-06T09:32:41.676Z,35.46
2018-10-06T09:35:11.975Z,35.40
2018-10-06T09:37:43.107Z,35.43
2018-10-06T09:40:16.354Z,35.09
2018-10-06T09:42:50.045Z,35.30
2018-10-06T09:45:24.407Z,34.72
2018-10-06T09:47:55.834Z,33.38
2018-10-06T09:50:27.599Z,34.14
2018-10-06T09:52:57.749Z,33.36
2018-10-06T09:55:27.991Z,33.99
2018-10-06T09:58:00.206Z,33.61
2018-10-06T10:00:37.177Z,33.24
2018-10-06T10:03:15.754Z,33.49
2018-10-06T10:05:53.124Z,33.19
2018-10-06T10:08:23.081Z,32.32
2018-10-06T10:10:54.525Z,32.09
2018-10-06T10:13:25.326Z,32.07
2018-10-06T10:16:05.067Z,32.46
2018-10-06T10:18:42.330Z,30.60
2018-10-06T10:21:12.904Z,31.19
2018-10-06T10:23:44.952Z,30.64
2018-10-06T10:26:17.353Z,30.09
2018-10-06T10:28:49.145Z,30.27
2018-10-06T10:31:19.164Z,30.62
2018-10-06T10:33:49.462Z,29.38
2018-10-06T10:36:24.907Z,29.09
2018-10-06T10:39:03.410Z,28.08
2018-10-06T10:41:36.617Z,28.54
2018-10-06T10:44:08.895Z,28.83
2018-10-06T10:46:39.257Z,28.09
2018-10-06T10:49:09.958Z,27.57
2018-10-06T10:51:39.506Z,28.14
2018-10-06T10:54:17.387Z,28.87
2018-10-06T10:56:57.345Z,28.49
2018-10-06T10:59:31.118Z,28.41
2018-10-06T11:02:07.284Z,27.63
2018-10-06T11:04:38.487Z,27.43
2018-10-06T11:07:08.596Z,28.49
2018-10-06T11:09:38.692Z,27.33
2018-10-06T11:12:11.277Z,27.83
2018-10-06T11:14:41.940Z,27.88
2018-10-06T11:17:13.962Z,28.12
2018-10-06T11:19:43.852Z,28.62
2018-10-06T11:22:20.407Z,28.82
2018-10-06T11:24:54.931Z,28.41
2018-10-06T11:27:27.244Z,29.75
2018-10-06T11:29:57.788Z,29.59
2018-10-06T11:32:28.992Z,29.37
2018-10-06T11:34:59.822Z,28.31
2018-10-06T11:37:45.566Z,28.00
2018-10-06T11:40:17.202Z,28.41
2018-10-06T11:42:47.066Z,28.17
2018-10-06T11:45:16.851Z,29.01
2018-10-06T11:47:48.866Z,28.32
2018-10-06T11:50:25.532Z,27.73
2018-10-06T11:52:55.637Z,27.63
2018-10-06T11:55:25.773Z,27.52
2018-10-06T11:57:55.440Z,28.19
2018-10-06T12:00:26.272Z,28.39
2018-10-06T12:03:00.162Z,28.54
2018-10-06T12:05:31.828Z,29.23
2018-10-06T12:08:02.522Z,28.62
2018-10-06T12:10:32.138Z,28.31
2018-10-06T12:13:02.395Z,27.89
2018-10-06T12:15:33.486Z,27.84
2018-10-06T12:18:05.241Z,28.71
2018-10-06T12:20:38.920Z,29.38
2018-10-06T12:23:09.779Z,28.52
2018-10-06T12:25:39.508Z,28.71
2018-10-06T12:28:10.652Z,29.11
2018-10-06T12:30:41.864Z,29.58
2018-10-06T12:33:12.382Z,29.11
2018-10-06T12:35:43.313Z,29.19
2018-10-06T12:38:14.101Z,28.49
2018-10-06T12:40:44.401Z,28.67
2018-10-06T12:43:15.639Z,27.73
2018-10-06T12:45:45.372Z,27.32
2018-10-06T12:48:15.915Z,26.40
2018-10-06T12:50:46.558Z,26.40
2018-10-06T12:53:16.718Z,27.35
2018-10-06T12:55:48.483Z,26.91
2018-10-06T12:58:18.257Z,26.67
2018-10-06T13:00:51.037Z,25.53
2018-10-06T13:03:20.659Z,26.40
2018-10-06T13:05:50.309Z,26.73
2018-10-06T13:08:21.191Z,26.00
2018-10-06T13:10:50.768Z,26.08
2018-10-06T13:13:21.708Z,25.53
2018-10-06T13:15:52.266Z,25.88
2018-10-06T13:18:22.614Z,25.35
2018-10-06T13:20:52.857Z,26.42
2018-10-06T13:23:24.590Z,26.78
2018-10-06T13:25:57.706Z,26.46
2018-10-06T13:28:33.521Z,26.75
2018-10-06T13:31:03.288Z,25.77
2018-10-06T13:33:32.904Z,25.70
2018-10-06T13:36:05.848Z,26.50
2018-10-06T13:38:35.507Z,26.18
2018-10-06T13:41:05.243Z,25.88
2018-10-06T13:43:34.968Z,26.82
2018-10-06T13:46:05.351Z,26.48
2018-10-06T13:48:36.415Z,26.32
2018-10-06T13:51:06.937Z,26.40
2018-10-06T13:53:37.604Z,26.78
2018-10-06T13:56:07.253Z,26.22
2018-10-06T13:58:36.877Z,26.55
2018-10-06T14:01:07.435Z,26.61
2018-10-06T14:06:07.385Z,26.92
2018-10-06T14:08:37.708Z,27.78
2018-10-06T14:11:10.343Z,27.31
2018-10-06T14:13:40.935Z,27.23
2018-10-06T14:16:14.358Z,27.45
2018-10-06T14:18:45.472Z,27.24
2018-10-06T14:21:15.189Z,27.46
2018-10-06T14:23:44.688Z,28.86
2018-10-06T14:26:14.811Z,28.57
2018-10-06T14:28:48.706Z,27.75
2018-10-06T14:31:18.403Z,28.17
2018-10-06T14:33:49.291Z,28.44
2018-10-06T14:36:21.147Z,28.00
2018-10-06T14:38:52.951Z,28.50
2018-10-06T14:41:25.224Z,28.17
2018-10-06T14:43:55.443Z,28.78
2018-10-06T14:46:26.899Z,28.77
2018-10-06T14:48:58.764Z,29.29
2018-10-06T14:51:32.511Z,29.10
2018-10-06T14:54:04.302Z,29.70
2018-10-06T14:56:36.384Z,29.59
2018-10-06T14:59:07.301Z,29.34
2018-10-06T15:01:37.992Z,29.55
2018-10-06T15:04:09.799Z,29.40
2018-10-06T15:06:43.223Z,29.12
2018-10-06T15:09:13.853Z,28.88
2018-10-06T15:11:45.133Z,29.24
2018-10-06T15:14:17.374Z,29.40
2018-10-06T15:16:47.383Z,29.78
2018-10-06T15:19:18.229Z,29.24
2018-10-06T15:21:47.983Z,30.16
2018-10-06T15:24:21.914Z,30.45
2018-10-06T15:26:52.536Z,30.12
2018-10-06T15:29:23.056Z,30.23
2018-10-06T15:31:54.654Z,30.09
2018-10-06T15:34:24.320Z,29.58
2018-10-06T15:36:54.289Z,30.44
2018-10-06T15:39:24.868Z,30.46
2018-10-06T15:41:55.048Z,30.30
2018-10-06T15:44:32.689Z,30.15
2018-10-06T15:47:05.481Z,31.37
2018-10-06T15:49:36.071Z,31.17
2018-10-06T15:52:08.585Z,31.16
2018-10-06T15:54:38.428Z,31.09
2018-10-06T15:57:15.274Z,30.31
2018-10-06T15:59:45.323Z,30.61
2018-10-06T16:02:15.623Z,30.73
2018-10-06T16:04:45.431Z,30.71
2018-10-06T16:07:17.651Z,30.43
2018-10-06T16:09:52.578Z,30.52
2018-10-06T16:12:23.316Z,30.01
2018-10-06T16:14:53.492Z,30.52
2018-10-06T16:17:27.114Z,30.64
2018-10-06T16:19:59.777Z,30.45
2018-10-06T16:22:30.458Z,31.64
2018-10-06T16:25:04.603Z,31.47
2018-10-06T16:27:37.707Z,31.52
2018-10-06T16:30:12.586Z,31.81
2018-10-06T16:32:44.560Z,31.49
2018-10-06T16:35:14.281Z,31.55
2018-10-06T16:37:45.524Z,31.30
2018-10-06T16:40:16.111Z,31.67
2018-10-06T16:42:46.369Z,31.69
2018-10-06T16:45:16.943Z,32.48
2018-10-06T16:47:46.755Z,32.59
2018-10-06T16:50:17.667Z,31.63
2018-10-06T16:52:47.774Z,31.51
2018-10-06T16:55:19.525Z,31.17
2018-10-06T16:57:49.401Z,32.03
2018-10-06T17:00:21.982Z,31.96
2018-10-06T17:02:52.696Z,31.97
2018-10-06T17:05:22.455Z,32.17
2018-10-06T17:07:52.150Z,32.16
2018-10-06T17:10:23.308Z,32.68
2018-10-06T17:12:54.779Z,33.20
2018-10-06T17:15:26.318Z,33.22
2018-10-06T17:17:57.807Z,33.17
2018-10-06T17:20:29.390Z,33.92
2018-10-06T17:22:59.889Z,33.81
2018-10-06T17:25:29.514Z,33.93
2018-10-06T17:28:00.221Z,34.74
2018-10-06T17:30:30.440Z,34.65
2018-10-06T17:33:00.970Z,34.90
2018-10-06T17:35:31.899Z,34.42
2018-10-06T17:38:01.538Z,35.20
2018-10-06T17:40:31.879Z,35.30
2018-10-06T17:43:02.677Z,35.41
2018-10-06T17:45:32.622Z,36.11
2018-10-06T17:48:03.196Z,35.64
2018-10-06T17:50:36.078Z,36.43
2018-10-06T17:53:06.627Z,35.98
2018-10-06T17:55:36.255Z,36.58
2018-10-06T17:58:05.923Z,36.52
2018-10-06T18:00:39.345Z,36.53
2018-10-06T18:03:11.728Z,37.58
2018-10-06T18:05:45.316Z,36.96
2018-10-06T18:08:19.677Z,37.22
2018-10-06T18:10:51.255Z,37.54
2018-10-06T18:13:23.113Z,37.35
2018-10-06T18:15:52.871Z,37.41
2018-10-06T18:18:22.610Z,37.84
2018-10-06T18:20:53.156Z,38.04
2018-10-06T18:23:23.463Z,37.57
2018-10-06T18:25:53.850Z,37.74
2018-10-06T18:28:26.509Z,37.31
2018-10-06T18:30:56.658Z,37.33
2018-10-06T18:33:29.126Z,37.28
2018-10-06T18:35:58.757Z,38.18
2018-10-06T18:38:30.677Z,38.09
2018-10-06T18:41:01.882Z,37.06
2018-10-06T18:43:31.692Z,37.03
2018-10-06T18:46:02.817Z,36.64
2018-10-06T18:48:34.420Z,36.30
2018-10-06T18:51:08.648Z,36.81
2018-10-06T18:53:40.359Z,36.40
2018-10-06T18:56:14.243Z,37.14
2018-10-06T18:58:45.390Z,37.48
2018-10-06T19:01:15.904Z,37.88
2018-10-06T19:03:46.095Z,37.66
2018-10-06T19:06:16.643Z,37.47
2018-10-06T19:08:46.742Z,37.71
2018-10-06T19:11:17.685Z,38.50
2018-10-06T19:13:48.146Z,37.34
2018-10-06T19:16:19.724Z,37.24
2018-10-06T19:18:52.172Z,37.82
2018-10-06T19:21:21.877Z,37.64
2018-10-06T19:23:53.491Z,37.89
2018-10-06T19:26:23.257Z,37.97
2018-10-06T19:28:54.944Z,38.10
2018-10-06T19:31:28.456Z,38.06
2018-10-06T19:34:02.152Z,38.55
2018-10-06T19:36:34.442Z,39.47
2018-10-06T19:39:05.484Z,39.81
2018-10-06T19:41:36.530Z,39.27
2018-10-06T19:44:08.656Z,39.89
2018-10-06T19:46:43.832Z,40.09
2018-10-06T19:49:15.716Z,39.89
2018-10-06T19:51:48.037Z,39.29
2018-10-06T19:54:21.264Z,38.83
2018-10-06T19:56:54.479Z,39.08
2018-10-06T19:59:25.212Z,39.87
2018-10-06T20:02:05.274Z,40.31
2018-10-06T20:04:36.660Z,39.88
2018-10-06T20:07:07.407Z,40.01
2018-10-06T20:09:39.858Z,39.99
2018-10-06T20:12:10.479Z,40.70
2018-10-06T20:14:42.527Z,41.07
2018-10-06T20:17:13.592Z,41.06
2018-10-06T20:19:44.609Z,41.14
2018-10-06T20:22:14.307Z,41.31
2018-10-06T20:24:46.596Z,41.33
2018-10-06T20:27:18.308Z,41.72
2018-10-06T20:29:48.906Z,41.63
2018-10-06T20:32:22.046Z,41.90
2018-10-06T20:34:53.308Z,41.55
2018-10-06T20:37:24.257Z,41.68
2018-10-06T20:39:54.291Z,41.49
2018-10-06T20:42:25.423Z,41.92
2018-10-06T20:44:56.000Z,41.93
2018-10-06T20:47:28.288Z,42.35
2018-10-06T20:49:58.333Z,42.71
2018-10-06T20:52:29.232Z,42.95
2018-10-06T20:55:01.194Z,43.20
2018-10-06T20:57:31.874Z,42.87
2018-10-06T21:00:03.856Z,43.03
2018-10-06T21:02:35.631Z,42.73
2018-10-06T21:05:05.365Z,42.31
2018-10-06T21:07:36.770Z,42.81
2018-10-06T21:10:08.013Z,42.83
2018-10-06T21:12:37.662Z,42.69
2018-10-06T21:15:08.295Z,43.08
2018-10-06T21:17:38.114Z,42.94
2018-10-06T21:20:08.722Z,42.47
2018-10-06T21:22:38.315Z,42.90
2018-10-06T21:25:09.241Z,42.61
2018-10-06T21:27:41.437Z,42.65
2018-10-06T21:30:14.406Z,42.42
2018-10-06T21:32:44.946Z,42.53
2018-10-06T21:35:14.747Z,42.38
2018-10-06T21:37:45.313Z,42.25
2018-10-06T21:40:16.007Z,42.48
2018-10-06T21:42:46.649Z,42.92
2018-10-06T21:45:19.311Z,43.57
2018-10-06T21:47:50.809Z,43.51
2018-10-06T21:50:20.958Z,43.03
2018-10-06T21:52:51.393Z,43.80
2018-10-06T21:55:24.560Z,44.36
2018-10-06T21:57:56.037Z,43.87
2018-10-06T22:00:26.982Z,44.31
2018-10-06T22:02:57.264Z,44.22
2018-10-06T22:05:27.894Z,44.52
2018-10-06T22:07:58.829Z,44.79
2018-10-06T22:10:30.695Z,45.03
2018-10-06T22:13:00.379Z,44.91
2018-10-06T22:15:31.632Z,43.97
2018-10-06T22:18:03.990Z,44.34
2018-10-06T22:20:33.737Z,43.66
2018-10-06T22:23:06.828Z,43.93
2018-10-06T22:25:36.443Z,44.89
2018-10-06T22:28:06.148Z,44.51
2018-10-06T22:30:36.680Z,44.82
2018-10-06T22:33:06.276Z,45.09
2018-10-06T22:35:37.272Z,45.65
2018-10-06T22:38:12.638Z,45.31
2018-10-06T22:40:42.377Z,45.67
2018-10-06T22:43:11.968Z,45.68
2018-10-06T22:45:41.695Z,45.61
2018-10-06T22:48:11.201Z,45.71
2018-10-06T22:50:42.811Z,46.51
2018-10-06T22:53:12.429Z,45.63
2018-10-06T22:55:46.769Z,45.60
2018-10-06T22:58:17.592Z,45.49
2018-10-06T23:00:50.420Z,45.33
2018-10-06T23:03:20.166Z,45.35
2018-10-06T23:05:49.828Z,45.89
2018-10-06T23:08:20.115Z,45.52
2018-10-06T23:10:49.843Z,45.42
2018-10-06T23:13:27.283Z,45.49
2018-10-06T23:15:59.697Z,45.59
2018-10-06T23:18:29.607Z,45.34
2018-10-06T23:21:01.971Z,46.13
2018-10-06T23:23:39.128Z,46.10
2018-10-06T23:26:08.690Z,46.33
2018-10-06T23:28:38.491Z,46.28
2018-10-06T23:31:08.023Z,46.20
2018-10-06T23:33:37.598Z,46.85
2018-10-06T23:36:15.804Z,47.29
2018-10-06T23:38:46.660Z,47.46
2018-10-06T23:41:16.279Z,46.80
2018-10-06T23:43:45.811Z,47.50
2018-10-06T23:46:15.432Z,47.52
2018-10-06T23:48:45.028Z,46.75
2018-10-06T23:51:14.513Z,47.22
2018-10-06T23:53:44.219Z,47.51
2018-10-06T23:56:13.781Z,47.93
2018-10-06T23:58:45.004Z,46.88
