createdAt,value
2017-04-04T00:00:07.148Z,10.00
2017-04-04T00:01:05.413Z,10.00
2017-04-04T00:02:03.717Z,10.00
2017-04-04T00:03:01.977Z,10.00
2017-04-04T00:04:00.204Z,10.00
2017-04-04T00:04:58.472Z,10.00
2017-04-04T00:05:56.776Z,10.00
2017-04-04T00:06:55.014Z,10.00
2017-04-04T00:07:54.029Z,10.00
2017-04-04T00:08:52.297Z,10.00
2017-04-04T00:09:50.620Z,10.00
2017-04-04T00:10:48.877Z,10.00
2017-04-04T00:11:47.157Z,9.90
2017-04-04T00:12:45.449Z,10.00
2017-04-04T00:13:43.780Z,9.90
2017-04-04T00:14:42.046Z,10.00
2017-04-04T00:15:40.329Z,9.90
2017-04-04T00:16:38.637Z,9.90
2017-04-04T00:17:36.907Z,9.90
2017-04-04T00:18:35.213Z,9.90
2017-04-04T00:19:33.486Z,9.90
2017-04-04T00:20:32.534Z,9.90
2017-04-04T00:21:30.821Z,9.90
2017-04-04T00:22:29.154Z,9.80
2017-04-04T00:23:27.472Z,9.90
2017-04-04T00:24:26.510Z,9.80
2017-04-04T00:25:24.897Z,9.80
2017-04-04T00:26:23.189Z,9.80
2017-04-04T00:27:21.470Z,9.80
2017-04-04T00:28:20.521Z,9.80
2017-04-04T00:29:18.849Z,9.80
2017-04-04T00:30:17.520Z,9.80
2017-04-04T00:31:15.804Z,9.80
2017-04-04T00:32:14.126Z,9.80
2017-04-04T00:33:13.137Z,9.70
2017-04-04T00:34:11.566Z,9.70
2017-04-04T00:35:09.884Z,9.70
2017-04-04T00:36:08.153Z,9.70
2017-04-04T00:37:06.436Z,9.70
2017-04-04T00:38:04.773Z,9.70
2017-04-04T00:39:03.132Z,9.70
2017-04-04T00:40:01.408Z,9.70
2017-04-04T00:40:59.701Z,9.70
2017-04-04T00:41:58.015Z,9.70
2017-04-04T00:42:57.053Z,9.70
2017-04-04T00:43:55.353Z,9.70
2017-04-04T00:44:53.680Z,9.70
2017-04-04T00:45:51.980Z,9.70
2017-04-04T00:46:50.245Z,9.70
2017-04-04T00:47:48.520Z,9.60
2017-04-04T00:48:46.873Z,9.60
2017-04-04T00:49:45.140Z,9.60
2017-04-04T00:50:43.473Z,9.60
2017-04-04T00:51:41.797Z,9.60
2017-04-04T00:52:40.121Z,9.60
2017-04-04T00:53:38.438Z,9.60
2017-04-04T00:54:36.712Z,9.60
2017-04-04T00:55:34.997Z,9.60
2017-04-04T00:56:33.305Z,9.60
2017-04-04T00:57:31.625Z,9.60
2017-04-04T00:58:30.633Z,9.60
2017-04-04T00:59:28.919Z,9.60
2017-04-04T01:00:27.293Z,9.60
2017-04-04T01:01:25.644Z,9.50
2017-04-04T01:02:24.721Z,9.50
2017-04-04T01:03:23.084Z,9.50
2017-04-04T01:04:21.460Z,9.50
2017-04-04T01:05:19.793Z,9.50
2017-04-04T01:06:18.861Z,9.50
2017-04-04T01:07:17.182Z,9.50
2017-04-04T01:08:15.537Z,9.50
2017-04-04T01:09:13.880Z,9.50
2017-04-04T01:10:12.882Z,9.40
2017-04-04T01:11:11.205Z,9.40
2017-04-04T01:12:10.236Z,9.40
2017-04-04T01:13:08.477Z,9.40
2017-04-04T01:14:06.759Z,9.40
2017-04-04T01:15:05.065Z,9.40
2017-04-04T01:16:04.095Z,9.40
2017-04-04T01:17:02.349Z,9.40
2017-04-04T01:18:00.593Z,9.30
2017-04-04T01:18:58.821Z,9.30
2017-04-04T01:19:57.801Z,9.30
2017-04-04T01:20:56.808Z,9.30
2017-04-04T01:21:55.118Z,9.30
2017-04-04T01:22:53.378Z,9.30
2017-04-04T01:23:51.614Z,9.30
2017-04-04T01:24:49.882Z,9.30
2017-04-04T01:25:48.121Z,9.30
2017-04-04T01:26:47.161Z,9.30
2017-04-04T01:27:45.381Z,9.30
2017-04-04T01:28:43.639Z,9.30
2017-04-04T01:29:41.864Z,9.30
2017-04-04T01:30:40.141Z,9.30
2017-04-04T01:31:38.469Z,9.20
2017-04-04T01:32:36.754Z,9.20
2017-04-04T01:33:34.981Z,9.20
2017-04-04T01:34:33.229Z,9.20
2017-04-04T01:35:32.195Z,9.20
2017-04-04T01:36:30.428Z,9.20
2017-04-04T01:37:28.664Z,9.10
2017-04-04T01:38:26.906Z,9.10
2017-04-04T01:39:25.877Z,9.10
2017-04-04T01:40:24.859Z,9.10
2017-04-04T01:41:23.841Z,9.00
2017-04-04T01:42:22.825Z,9.00
2017-04-04T01:43:21.798Z,9.00
2017-04-04T01:44:20.792Z,9.00
2017-04-04T01:45:19.804Z,9.00
2017-04-04T01:46:18.045Z,8.90
2017-04-04T01:47:16.992Z,8.90
2017-04-04T01:48:15.278Z,8.90
2017-04-04T01:49:13.525Z,8.90
2017-04-04T01:50:11.813Z,8.90
2017-04-04T01:51:10.048Z,8.80
2017-04-04T01:52:08.278Z,8.80
2017-04-04T01:53:06.549Z,8.80
2017-04-04T01:54:04.817Z,8.80
2017-04-04T01:55:03.073Z,8.70
2017-04-04T01:56:01.325Z,8.70
2017-04-04T01:56:59.592Z,8.70
2017-04-04T01:57:58.577Z,8.70
2017-04-04T01:58:56.814Z,8.70
2017-04-04T01:59:55.177Z,8.70
2017-04-04T02:00:53.448Z,8.70
2017-04-04T02:01:51.714Z,8.60
2017-04-04T02:02:50.681Z,8.60
2017-04-04T02:03:48.945Z,8.60
2017-04-04T02:04:47.227Z,8.60
2017-04-04T02:05:45.494Z,8.60
2017-04-04T02:06:43.797Z,8.60
2017-04-04T02:07:42.105Z,8.60
2017-04-04T02:08:40.424Z,8.60
2017-04-04T02:09:39.453Z,8.50
2017-04-04T02:10:37.748Z,8.60
2017-04-04T02:11:36.737Z,8.60
2017-04-04T02:12:35.038Z,8.60
2017-04-04T02:13:33.325Z,8.60
2017-04-04T02:14:31.618Z,8.60
2017-04-04T02:16:28.719Z,8.60
2017-04-04T02:17:27.011Z,8.60
2017-04-04T02:18:25.279Z,8.60
2017-04-04T02:19:23.675Z,8.60
2017-04-04T02:20:22.005Z,8.60
2017-04-04T02:21:21.050Z,8.60
2017-04-04T02:22:19.334Z,8.50
2017-04-04T02:23:17.634Z,8.50
2017-04-04T02:24:16.673Z,8.50
2017-04-04T02:25:14.962Z,8.50
2017-04-04T02:26:13.209Z,8.50
2017-04-04T02:27:11.453Z,8.50
2017-04-04T02:28:10.484Z,8.50
2017-04-04T02:29:08.757Z,8.50
2017-04-04T02:30:07.065Z,8.50
2017-04-04T02:31:05.388Z,8.50
2017-04-04T02:32:03.656Z,8.50
2017-04-04T02:33:02.019Z,8.50
2017-04-04T02:34:00.325Z,8.50
2017-04-04T02:34:58.596Z,8.40
2017-04-04T02:35:56.901Z,8.40
2017-04-04T02:36:55.254Z,8.40
2017-04-04T02:37:53.563Z,8.40
2017-04-04T02:38:51.863Z,8.40
2017-04-04T02:39:50.125Z,8.40
2017-04-04T02:40:48.392Z,8.40
2017-04-04T02:41:46.653Z,8.40
2017-04-04T02:42:44.964Z,8.40
2017-04-04T02:43:43.249Z,8.40
2017-04-04T02:44:41.530Z,8.30
2017-04-04T02:45:39.813Z,8.30
2017-04-04T02:46:38.108Z,8.30
2017-04-04T02:47:36.365Z,8.30
2017-04-04T02:48:34.677Z,8.30
2017-04-04T02:49:32.992Z,8.20
2017-04-04T02:50:31.276Z,8.20
2017-04-04T02:51:29.540Z,8.20
2017-04-04T02:52:28.635Z,8.10
2017-04-04T02:53:26.925Z,8.20
2017-04-04T02:54:25.223Z,8.10
2017-04-04T02:55:23.508Z,8.10
2017-04-04T02:56:21.796Z,8.10
2017-04-04T02:57:20.813Z,8.10
2017-04-04T02:58:19.093Z,8.10
2017-04-04T02:59:17.382Z,8.10
2017-04-04T03:01:14.618Z,8.10
2017-04-04T03:02:12.894Z,8.10
2017-04-04T03:03:11.150Z,8.10
2017-04-04T03:04:09.492Z,8.10
2017-04-04T03:05:07.781Z,8.10
2017-04-04T03:06:06.656Z,8.10
2017-04-04T03:07:04.968Z,8.10
2017-04-04T03:08:04.052Z,8.10
2017-04-04T03:09:03.397Z,8.10
2017-04-04T03:10:01.773Z,8.10
2017-04-04T03:11:00.397Z,8.10
2017-04-04T03:11:59.514Z,8.10
2017-04-04T03:12:57.893Z,8.10
2017-04-04T03:13:56.209Z,8.10
2017-04-04T03:14:54.544Z,8.10
2017-04-04T03:15:52.894Z,8.00
2017-04-04T03:16:51.204Z,8.00
2017-04-04T03:17:50.268Z,8.00
2017-04-04T03:18:48.587Z,8.00
2017-04-04T03:19:46.894Z,8.00
2017-04-04T03:20:45.310Z,8.00
2017-04-04T03:21:43.709Z,8.00
2017-04-04T03:22:42.478Z,8.00
2017-04-04T03:23:41.084Z,8.00
2017-04-04T03:24:39.476Z,8.10
2017-04-04T03:25:37.883Z,8.10
2017-04-04T03:26:36.285Z,8.10
2017-04-04T03:27:34.653Z,8.10
2017-04-04T03:28:33.074Z,8.10
2017-04-04T03:29:31.477Z,8.10
2017-04-04T03:30:30.101Z,8.10
2017-04-04T03:31:28.773Z,8.10
2017-04-04T03:32:27.124Z,8.10
2017-04-04T03:33:25.565Z,8.10
2017-04-04T03:34:23.861Z,8.10
2017-04-04T03:35:22.366Z,8.10
2017-04-04T03:36:20.806Z,8.10
2017-04-04T03:37:19.278Z,8.10
2017-04-04T03:38:17.768Z,8.10
2017-04-04T03:39:16.869Z,8.10
2017-04-04T03:40:15.330Z,8.10
2017-04-04T03:41:14.438Z,8.10
2017-04-04T03:42:12.820Z,8.10
2017-04-04T03:43:11.180Z,8.10
2017-04-04T03:44:10.304Z,8.10
2017-04-04T03:45:08.669Z,8.10
2017-04-04T03:46:07.042Z,8.10
2017-04-04T03:47:05.553Z,8.10
2017-04-04T03:48:03.952Z,8.10
2017-04-04T03:49:03.006Z,8.10
2017-04-04T03:50:02.210Z,8.10
2017-04-04T03:51:00.689Z,8.10
2017-04-04T03:51:59.097Z,8.10
2017-04-04T03:52:57.504Z,8.10
2017-04-04T03:53:55.884Z,8.00
2017-04-04T03:54:54.224Z,8.00
2017-04-04T03:55:52.644Z,8.00
2017-04-04T03:56:51.018Z,8.00
2017-04-04T03:57:49.411Z,8.00
2017-04-04T03:58:47.933Z,8.00
2017-04-04T03:59:47.114Z,8.00
2017-04-04T04:00:45.617Z,8.00
2017-04-04T04:01:44.125Z,8.00
2017-04-04T04:02:42.548Z,8.00
2017-04-04T04:03:40.970Z,8.00
2017-04-04T04:04:40.273Z,8.00
2017-04-04T04:05:38.769Z,7.90
2017-04-04T04:06:37.903Z,7.90
2017-04-04T04:07:36.317Z,7.90
2017-04-04T04:08:35.549Z,7.90
2017-04-04T04:09:34.012Z,7.90
2017-04-04T04:10:33.223Z,7.90
2017-04-04T04:11:31.909Z,7.90
2017-04-04T04:12:30.345Z,7.90
2017-04-04T04:13:28.794Z,7.90
2017-04-04T04:14:27.296Z,7.90
2017-04-04T04:15:25.722Z,7.80
2017-04-04T04:16:24.910Z,7.80
2017-04-04T04:17:23.326Z,7.80
2017-04-04T04:18:21.784Z,7.80
2017-04-04T04:19:20.312Z,7.80
2017-04-04T04:20:19.532Z,7.80
2017-04-04T04:21:17.937Z,7.80
2017-04-04T04:22:16.400Z,7.80
2017-04-04T04:23:14.801Z,7.80
2017-04-04T04:24:13.237Z,7.80
2017-04-04T04:25:11.819Z,7.70
2017-04-04T04:26:10.206Z,7.70
2017-04-04T04:27:08.648Z,7.70
2017-04-04T04:28:07.129Z,7.70
2017-04-04T04:29:05.507Z,7.70
2017-04-04T04:30:03.943Z,7.70
2017-04-04T04:31:02.529Z,7.70
2017-04-04T04:32:00.892Z,7.60
2017-04-04T04:32:59.276Z,7.60
2017-04-04T04:33:57.727Z,7.60
2017-04-04T04:34:56.121Z,7.60
2017-04-04T04:35:54.500Z,7.60
2017-04-04T04:36:52.849Z,7.50
2017-04-04T04:37:51.290Z,7.50
2017-04-04T04:38:50.445Z,7.50
2017-04-04T04:39:49.681Z,7.50
2017-04-04T04:40:48.150Z,7.50
2017-04-04T04:41:46.589Z,7.50
2017-04-04T04:42:44.917Z,7.40
2017-04-04T04:43:43.426Z,7.40
2017-04-04T04:44:42.549Z,7.40
2017-04-04T04:45:40.933Z,7.40
2017-04-04T04:46:39.443Z,7.40
2017-04-04T04:47:37.877Z,7.40
2017-04-04T04:48:36.290Z,7.30
2017-04-04T04:49:35.538Z,7.30
2017-04-04T04:50:33.969Z,7.30
2017-04-04T04:51:33.137Z,7.30
2017-04-04T04:52:31.657Z,7.30
2017-04-04T04:53:30.066Z,7.30
2017-04-04T04:54:28.485Z,7.30
2017-04-04T04:55:27.650Z,7.30
2017-04-04T04:56:26.170Z,7.30
2017-04-04T04:57:24.620Z,7.20
2017-04-04T04:58:23.096Z,7.30
2017-04-04T04:59:21.565Z,7.20
2017-04-04T05:00:19.963Z,7.20
2017-04-04T05:01:18.350Z,7.20
2017-04-04T05:02:17.520Z,7.20
2017-04-04T05:03:16.116Z,7.20
2017-04-04T05:04:15.241Z,7.20
2017-04-04T05:05:13.655Z,7.20
2017-04-04T05:06:12.127Z,7.20
2017-04-04T05:07:10.632Z,7.20
2017-04-04T05:08:09.744Z,7.10
2017-04-04T05:09:08.213Z,7.20
2017-04-04T05:10:06.585Z,7.20
2017-04-04T05:11:05.021Z,7.20
2017-04-04T05:12:03.491Z,7.20
2017-04-04T05:13:03.246Z,7.10
2017-04-04T05:14:01.674Z,7.10
2017-04-04T05:15:00.064Z,7.10
2017-04-04T05:15:58.489Z,7.10
2017-04-04T05:16:56.934Z,7.10
2017-04-04T05:17:55.512Z,7.10
2017-04-04T05:18:53.889Z,7.10
2017-04-04T05:19:52.264Z,7.10
2017-04-04T05:20:50.821Z,7.10
2017-04-04T05:21:49.247Z,7.10
2017-04-04T05:22:47.734Z,7.10
2017-04-04T05:23:46.186Z,7.10
2017-04-04T05:24:44.585Z,7.10
2017-04-04T05:25:43.070Z,7.10
2017-04-04T05:26:41.512Z,7.10
2017-04-04T05:27:39.931Z,7.10
2017-04-04T05:28:38.332Z,7.10
2017-04-04T05:29:36.717Z,7.20
2017-04-04T05:30:35.075Z,7.10
2017-04-04T05:31:33.438Z,7.10
2017-04-04T05:32:31.911Z,7.10
2017-04-04T05:33:30.252Z,7.10
2017-04-04T05:34:28.640Z,7.20
2017-04-04T05:35:27.102Z,7.10
2017-04-04T05:36:25.474Z,7.20
2017-04-04T05:37:24.564Z,7.20
2017-04-04T05:38:23.785Z,7.20
2017-04-04T05:39:22.194Z,7.20
2017-04-04T05:40:20.517Z,7.30
2017-04-04T05:41:19.665Z,7.20
2017-04-04T05:42:18.198Z,7.30
2017-04-04T05:43:16.560Z,7.30
2017-04-04T05:44:15.782Z,7.30
2017-04-04T05:45:14.184Z,7.30
2017-04-04T05:46:12.654Z,7.30
2017-04-04T05:47:11.753Z,7.40
2017-04-04T05:48:10.141Z,7.40
2017-04-04T05:49:08.493Z,7.40
2017-04-04T05:50:06.921Z,7.40
2017-04-04T05:51:05.264Z,7.40
2017-04-04T05:52:03.722Z,7.40
2017-04-04T05:53:02.133Z,7.40
2017-04-04T05:54:00.518Z,7.50
2017-04-04T05:54:58.885Z,7.50
2017-04-04T05:55:57.321Z,7.50
2017-04-04T05:56:55.654Z,7.50
2017-04-04T05:57:54.028Z,7.60
2017-04-04T05:58:52.445Z,7.60
2017-04-04T05:59:50.863Z,7.60
2017-04-04T06:00:49.274Z,7.60
2017-04-04T06:01:47.697Z,7.60
2017-04-04T06:02:46.025Z,7.60
2017-04-04T06:03:44.441Z,7.60
2017-04-04T06:04:42.809Z,7.70
2017-04-04T06:05:41.319Z,7.70
2017-04-04T06:06:39.754Z,7.70
2017-04-04T06:07:38.152Z,7.70
2017-04-04T06:08:36.552Z,7.70
2017-04-04T06:09:34.921Z,7.70
2017-04-04T06:10:33.445Z,7.70
2017-04-04T06:11:31.845Z,7.80
2017-04-04T06:12:30.978Z,7.80
2017-04-04T06:13:29.388Z,7.80
2017-04-04T06:14:27.822Z,7.80
2017-04-04T06:15:26.245Z,7.80
2017-04-04T06:16:24.641Z,7.90
2017-04-04T06:17:23.139Z,7.90
2017-04-04T06:18:21.708Z,7.90
2017-04-04T06:19:20.442Z,7.90
2017-04-04T06:20:18.990Z,8.00
2017-04-04T06:21:17.792Z,8.00
2017-04-04T06:22:16.985Z,8.00
2017-04-04T06:23:15.437Z,8.00
2017-04-04T06:24:14.052Z,8.00
2017-04-04T06:25:13.229Z,8.00
2017-04-04T06:26:12.426Z,8.10
2017-04-04T06:27:10.902Z,8.10
2017-04-04T06:28:09.297Z,8.10
2017-04-04T06:29:07.678Z,8.10
2017-04-04T06:30:06.055Z,8.20
2017-04-04T06:31:04.594Z,8.20
2017-04-04T06:32:03.057Z,8.20
2017-04-04T06:33:01.488Z,8.20
2017-04-04T06:34:00.593Z,8.20
2017-04-04T06:34:58.996Z,8.30
2017-04-04T06:35:57.404Z,8.30
2017-04-04T06:36:55.788Z,8.30
2017-04-04T06:37:54.219Z,8.30
2017-04-04T06:38:52.610Z,8.30
2017-04-04T06:39:51.041Z,8.40
2017-04-04T06:40:49.453Z,8.40
2017-04-04T06:41:47.810Z,8.40
2017-04-04T06:42:46.213Z,8.40
2017-04-04T06:43:45.386Z,8.40
2017-04-04T06:44:43.791Z,8.50
2017-04-04T06:45:42.909Z,8.50
2017-04-04T06:46:41.341Z,8.50
2017-04-04T06:47:39.715Z,8.50
2017-04-04T06:48:38.848Z,8.50
2017-04-04T06:49:37.313Z,8.60
2017-04-04T06:50:36.221Z,8.60
2017-04-04T06:51:34.687Z,8.60
2017-04-04T06:52:34.297Z,8.60
2017-04-04T06:53:33.454Z,8.60
2017-04-04T06:54:31.877Z,8.70
2017-04-04T06:55:30.228Z,8.70
2017-04-04T06:56:29.349Z,8.70
2017-04-04T06:57:27.876Z,8.80
2017-04-04T06:58:26.265Z,8.80
2017-04-04T06:59:24.677Z,8.80
2017-04-04T07:00:23.198Z,8.80
2017-04-04T07:01:21.589Z,8.90
2017-04-04T07:02:21.924Z,8.90
2017-04-04T07:03:20.300Z,8.90
2017-04-04T07:04:18.650Z,9.00
2017-04-04T07:05:17.069Z,9.00
2017-04-04T07:06:15.461Z,9.00
2017-04-04T07:07:16.220Z,9.00
2017-04-04T07:08:15.074Z,9.10
2017-04-04T07:09:13.459Z,9.10
2017-04-04T07:10:12.047Z,9.20
2017-04-04T07:11:10.428Z,9.20
2017-04-04T07:12:08.911Z,9.30
2017-04-04T07:13:07.265Z,9.30
2017-04-04T07:14:05.660Z,9.30
2017-04-04T07:15:03.989Z,9.40
2017-04-04T07:16:02.438Z,9.40
2017-04-04T07:17:00.861Z,9.50
2017-04-04T07:17:59.308Z,9.50
2017-04-04T07:18:57.669Z,9.60
2017-04-04T07:19:56.105Z,9.70
2017-04-04T07:20:55.299Z,9.70
2017-04-04T07:21:54.377Z,9.70
2017-04-04T07:22:52.843Z,9.80
2017-04-04T07:23:51.331Z,9.80
2017-04-04T07:24:49.686Z,9.90
2017-04-04T07:25:48.829Z,9.90
2017-04-04T07:26:47.256Z,9.90
2017-04-04T07:27:46.393Z,9.90
2017-04-04T07:28:44.745Z,10.00
2017-04-04T07:29:43.091Z,10.00
2017-04-04T07:30:41.455Z,10.00
2017-04-04T07:31:39.854Z,10.00
2017-04-04T07:32:38.209Z,10.10
2017-04-04T07:33:36.588Z,10.10
2017-04-04T07:34:35.042Z,10.10
2017-04-04T07:35:33.537Z,10.10
2017-04-04T07:36:31.977Z,10.10
2017-04-04T07:37:30.330Z,10.10
2017-04-04T07:38:29.511Z,10.10
2017-04-04T07:39:28.009Z,10.10
2017-04-04T07:40:26.433Z,10.10
2017-04-04T07:41:27.489Z,10.10
2017-04-04T07:42:27.161Z,10.10
2017-04-04T07:43:25.593Z,10.20
2017-04-04T07:44:23.992Z,10.20
2017-04-04T07:45:22.373Z,10.30
2017-04-04T07:46:20.824Z,10.30
2017-04-04T07:47:19.244Z,10.40
2017-04-04T07:48:18.313Z,10.30
2017-04-04T07:49:17.689Z,10.40
2017-04-04T07:50:16.102Z,10.40
2017-04-04T07:51:14.648Z,10.40
2017-04-04T07:52:13.870Z,10.40
2017-04-04T07:53:12.288Z,10.40
2017-04-04T07:54:10.688Z,10.40
2017-04-04T07:55:09.081Z,10.40
2017-04-04T07:56:07.409Z,10.40
2017-04-04T07:57:05.950Z,10.40
2017-04-04T07:58:04.363Z,10.40
2017-04-04T07:59:02.837Z,10.40
2017-04-04T08:00:02.003Z,10.40
2017-04-04T08:01:00.433Z,10.40
2017-04-04T08:01:58.889Z,10.40
2017-04-04T08:02:57.414Z,10.40
2017-04-04T08:03:55.784Z,10.40
2017-04-04T08:04:54.171Z,10.40
2017-04-04T08:05:53.297Z,10.40
2017-04-04T08:06:51.672Z,10.50
2017-04-04T08:07:50.193Z,10.50
2017-04-04T08:08:48.571Z,10.50
2017-04-04T08:09:46.957Z,10.60
2017-04-04T08:10:45.360Z,10.60
2017-04-04T08:11:43.742Z,10.70
2017-04-04T08:12:42.082Z,10.70
2017-04-04T08:13:40.440Z,10.70
2017-04-04T08:14:38.802Z,10.80
2017-04-04T08:15:37.861Z,10.80
2017-04-04T08:16:36.953Z,10.90
2017-04-04T08:17:36.104Z,10.90
2017-04-04T08:18:34.482Z,11.00
2017-04-04T08:19:32.803Z,11.10
2017-04-04T08:20:31.150Z,11.20
2017-04-04T08:21:30.285Z,11.20
2017-04-04T08:22:29.893Z,11.30
2017-04-04T08:23:28.225Z,11.40
2017-04-04T08:24:26.510Z,11.50
2017-04-04T08:25:24.817Z,11.60
2017-04-04T08:26:23.082Z,11.70
2017-04-04T08:27:21.356Z,11.80
2017-04-04T08:28:19.610Z,11.80
2017-04-04T08:29:17.900Z,12.00
2017-04-04T08:30:16.953Z,12.00
2017-04-04T08:31:17.001Z,12.10
2017-04-04T08:32:15.905Z,12.20
2017-04-04T08:33:14.177Z,12.20
2017-04-04T08:34:13.299Z,12.30
2017-04-04T08:35:11.727Z,12.40
2017-04-04T08:36:10.068Z,12.40
2017-04-04T08:37:08.373Z,12.50
2017-04-04T08:38:06.620Z,12.60
2017-04-04T08:39:05.403Z,12.60
2017-04-04T08:40:03.725Z,12.70
2017-04-04T08:41:02.765Z,12.70
2017-04-04T08:42:01.164Z,12.70
2017-04-04T08:42:59.432Z,12.80
2017-04-04T08:43:57.713Z,12.80
2017-04-04T08:44:55.975Z,12.90
2017-04-04T08:45:54.272Z,12.90
2017-04-04T08:46:53.030Z,13.00
2017-04-04T08:47:51.401Z,13.10
2017-04-04T08:48:49.723Z,13.20
2017-04-04T08:49:48.024Z,13.30
2017-04-04T08:50:47.096Z,13.40
2017-04-04T08:51:45.417Z,13.50
2017-04-04T08:52:43.726Z,13.60
2017-04-04T08:53:42.181Z,13.70
2017-04-04T08:54:40.578Z,13.80
2017-04-04T08:55:38.901Z,13.90
2017-04-04T08:56:37.245Z,14.10
2017-04-04T08:57:35.570Z,14.20
2017-04-04T08:58:33.941Z,14.30
2017-04-04T08:59:32.285Z,14.40
2017-04-04T09:00:31.369Z,14.50
2017-04-04T09:01:29.766Z,14.60
2017-04-04T09:02:28.198Z,14.70
2017-04-04T09:03:26.624Z,14.80
2017-04-04T09:04:25.074Z,14.90
2017-04-04T09:05:23.461Z,15.00
2017-04-04T09:06:21.805Z,15.20
2017-04-04T09:07:20.245Z,15.30
2017-04-04T09:08:18.639Z,15.30
2017-04-04T09:09:18.244Z,15.40
2017-04-04T09:10:16.610Z,15.50
2017-04-04T09:11:14.945Z,15.60
2017-04-04T09:12:13.321Z,15.70
2017-04-04T09:13:11.721Z,15.80
2017-04-04T09:14:10.141Z,15.90
2017-04-04T09:15:10.239Z,15.90
2017-04-04T09:16:09.741Z,16.00
2017-04-04T09:17:08.095Z,16.10
2017-04-04T09:18:06.533Z,16.20
2017-04-04T09:19:04.907Z,16.20
2017-04-04T09:20:03.256Z,16.30
2017-04-04T09:21:01.718Z,16.30
2017-04-04T09:22:00.077Z,16.40
2017-04-04T09:22:58.397Z,16.50
2017-04-04T09:23:57.495Z,16.50
2017-04-04T09:24:55.881Z,16.70
2017-04-04T09:25:54.269Z,16.70
2017-04-04T09:26:53.304Z,16.80
2017-04-04T09:27:51.660Z,16.90
2017-04-04T09:28:49.981Z,17.00
2017-04-04T09:29:48.441Z,17.00
2017-04-04T09:30:47.486Z,17.00
2017-04-04T09:33:57.232Z,17.20
2017-04-04T09:34:55.509Z,17.20
2017-04-04T09:35:54.555Z,17.30
2017-04-04T09:36:52.846Z,17.40
2017-04-04T09:37:51.953Z,17.40
2017-04-04T09:38:51.046Z,17.50
2017-04-04T09:39:50.121Z,17.50
2017-04-04T09:40:48.460Z,17.50
2017-04-04T09:41:46.876Z,17.60
2017-04-04T09:42:45.192Z,17.60
2017-04-04T09:43:43.561Z,17.60
2017-04-04T09:44:41.930Z,17.60
2017-04-04T09:45:40.236Z,17.60
2017-04-04T09:46:38.558Z,17.60
2017-04-04T09:47:36.934Z,17.60
2017-04-04T09:48:35.241Z,17.60
2017-04-04T09:49:34.348Z,17.60
2017-04-04T09:50:34.175Z,17.60
2017-04-04T09:51:33.597Z,17.70
2017-04-04T09:52:32.625Z,17.70
2017-04-04T09:53:30.924Z,17.70
2017-04-04T09:54:29.241Z,17.80
2017-04-04T09:55:28.308Z,17.80
2017-04-04T09:56:26.573Z,17.90
2017-04-04T09:57:25.697Z,17.90
2017-04-04T09:58:24.117Z,18.00
2017-04-04T09:59:22.401Z,18.00
2017-04-04T10:00:20.785Z,18.00
2017-04-04T10:01:19.941Z,18.00
2017-04-04T10:02:18.237Z,18.00
2017-04-04T10:03:17.250Z,18.00
2017-04-04T10:04:15.569Z,17.90
2017-04-04T10:05:14.605Z,17.90
2017-04-04T10:06:12.889Z,18.00
2017-04-04T10:07:11.320Z,18.00
2017-04-04T10:08:09.643Z,18.00
2017-04-04T10:09:21.739Z,17.90
2017-04-04T10:10:20.973Z,17.90
2017-04-04T10:11:20.047Z,17.80
2017-04-04T10:12:18.438Z,17.80
2017-04-04T10:13:16.749Z,17.80
2017-04-04T10:14:15.169Z,17.80
2017-04-04T10:15:14.269Z,17.70
2017-04-04T10:16:12.616Z,17.70
2017-04-04T10:17:10.983Z,17.70
2017-04-04T10:18:09.444Z,17.70
2017-04-04T10:19:07.781Z,17.70
2017-04-04T10:20:06.197Z,17.60
2017-04-04T10:21:04.533Z,17.60
2017-04-04T10:22:02.884Z,17.60
2017-04-04T10:23:01.244Z,17.60
2017-04-04T10:23:59.606Z,17.60
2017-04-04T10:24:58.696Z,17.50
2017-04-04T10:25:57.078Z,17.60
2017-04-04T10:26:55.509Z,17.60
2017-04-04T10:27:53.874Z,17.50
2017-04-04T10:28:52.201Z,17.50
2017-04-04T10:29:50.581Z,17.50
2017-04-04T10:30:48.981Z,17.50
2017-04-04T10:31:47.682Z,17.50
2017-04-04T10:32:46.011Z,17.50
2017-04-04T10:33:44.437Z,17.50
2017-04-04T10:34:42.820Z,17.40
2017-04-04T10:35:41.184Z,17.40
2017-04-04T10:36:39.601Z,17.40
2017-04-04T10:37:38.288Z,17.50
2017-04-04T10:38:36.629Z,17.50
2017-04-04T10:39:34.960Z,17.50
2017-04-04T10:40:33.293Z,17.60
2017-04-04T10:41:31.749Z,17.60
2017-04-04T10:42:30.053Z,17.60
2017-04-04T10:43:28.361Z,17.60
2017-04-04T10:44:26.663Z,17.70
2017-04-04T10:45:25.733Z,17.70
2017-04-04T10:46:24.129Z,17.70
2017-04-04T10:47:22.541Z,17.80
2017-04-04T10:48:21.654Z,17.80
2017-04-04T10:49:19.992Z,17.80
2017-04-04T10:50:19.106Z,17.80
2017-04-04T10:51:17.464Z,17.80
2017-04-04T10:52:15.832Z,17.70
2017-04-04T10:53:14.921Z,17.70
2017-04-04T10:54:13.297Z,17.70
2017-04-04T10:55:11.658Z,17.70
2017-04-04T10:56:10.013Z,17.70
2017-04-04T10:57:09.233Z,17.80
2017-04-04T10:58:07.605Z,17.80
2017-04-04T10:59:05.957Z,17.80
2017-04-04T11:00:04.319Z,17.80
2017-04-04T11:01:03.395Z,17.80
2017-04-04T11:02:02.492Z,17.70
2017-04-04T11:03:01.673Z,17.70
2017-04-04T11:03:59.980Z,17.70
2017-04-04T11:04:58.317Z,17.70
2017-04-04T11:05:56.661Z,17.60
2017-04-04T11:06:55.737Z,17.60
2017-04-04T11:07:54.049Z,17.50
2017-04-04T11:08:52.401Z,17.50
2017-04-04T11:09:50.729Z,17.40
2017-04-04T11:10:49.117Z,17.40
2017-04-04T11:11:48.199Z,17.30
2017-04-04T11:12:47.298Z,17.30
2017-04-04T11:13:45.678Z,17.30
2017-04-04T11:14:43.998Z,17.20
2017-04-04T11:15:42.272Z,17.20
2017-04-04T11:16:40.713Z,17.20
2017-04-04T11:17:39.000Z,17.20
2017-04-04T11:18:37.264Z,17.10
2017-04-04T11:19:35.548Z,17.20
2017-04-04T11:20:33.836Z,17.20
2017-04-04T11:21:32.849Z,17.20
2017-04-04T11:22:31.169Z,17.20
2017-04-04T11:23:29.445Z,17.30
2017-04-04T11:24:27.728Z,17.30
2017-04-04T11:25:26.008Z,17.30
2017-04-04T11:26:24.294Z,17.30
2017-04-04T11:27:22.586Z,17.30
2017-04-04T11:28:20.881Z,17.30
2017-04-04T11:29:19.924Z,17.30
2017-04-04T11:30:18.344Z,17.30
2017-04-04T11:31:17.358Z,17.40
2017-04-04T11:32:15.683Z,17.40
2017-04-04T11:33:13.972Z,17.40
2017-04-04T11:34:13.154Z,17.40
2017-04-04T11:35:12.173Z,17.40
2017-04-04T11:36:10.455Z,17.40
2017-04-04T11:37:08.757Z,17.50
2017-04-04T11:38:07.052Z,17.50
2017-04-04T11:39:05.355Z,17.40
2017-04-04T11:40:03.665Z,17.40
2017-04-04T11:41:02.714Z,17.40
2017-04-04T11:42:00.998Z,17.40
2017-04-04T11:42:59.254Z,17.40
2017-04-04T11:43:57.549Z,17.50
2017-04-04T11:44:56.597Z,17.50
2017-04-04T11:45:54.840Z,17.50
2017-04-04T11:46:53.092Z,17.60
2017-04-04T11:47:51.393Z,17.60
2017-04-04T11:48:49.662Z,17.60
2017-04-04T11:49:47.913Z,17.60
2017-04-04T11:50:46.189Z,17.70
2017-04-04T11:51:44.497Z,17.60
2017-04-04T11:52:42.753Z,17.70
2017-04-04T11:53:40.996Z,17.70
2017-04-04T11:54:39.340Z,17.70
2017-04-04T11:55:37.596Z,17.80
2017-04-04T11:56:35.881Z,17.70
2017-04-04T11:57:34.174Z,17.70
2017-04-04T11:58:32.453Z,17.80
2017-04-04T11:59:30.697Z,17.80
2017-04-04T12:00:28.958Z,17.90
2017-04-04T12:01:27.225Z,17.90
2017-04-04T12:02:25.509Z,18.00
2017-04-04T12:03:23.873Z,18.10
2017-04-04T12:04:22.228Z,18.10
2017-04-04T12:05:20.521Z,18.20
2017-04-04T12:06:18.805Z,18.20
2017-04-04T12:07:17.101Z,18.30
2017-04-04T12:08:15.373Z,18.30
2017-04-04T12:09:14.412Z,18.40
2017-04-04T12:10:13.442Z,18.40
2017-04-04T12:11:12.453Z,18.40
2017-04-04T12:12:10.749Z,18.40
2017-04-04T12:13:09.798Z,18.40
2017-04-04T12:14:08.065Z,18.40
2017-04-04T12:15:06.388Z,18.30
2017-04-04T12:16:04.661Z,18.20
2017-04-04T12:17:03.709Z,18.20
2017-04-04T12:18:01.962Z,18.10
2017-04-04T12:19:00.252Z,18.00
2017-04-04T12:19:58.550Z,18.00
2017-04-04T12:20:56.864Z,18.00
2017-04-04T12:21:55.114Z,18.00
2017-04-04T12:22:53.385Z,18.00
2017-04-04T12:23:51.660Z,18.10
2017-04-04T12:24:49.911Z,18.10
2017-04-04T12:25:48.177Z,18.10
2017-04-04T12:26:46.551Z,18.10
2017-04-04T12:27:44.808Z,18.20
2017-04-04T12:28:43.077Z,18.20
2017-04-04T12:29:41.461Z,18.20
2017-04-04T12:30:39.745Z,18.30
2017-04-04T12:31:37.993Z,18.30
2017-04-04T12:32:36.281Z,18.30
2017-04-04T12:33:35.305Z,18.40
2017-04-04T12:34:33.569Z,18.40
2017-04-04T12:35:31.842Z,18.40
2017-04-04T12:36:30.101Z,18.50
2017-04-04T12:37:29.141Z,18.50
2017-04-04T12:38:27.394Z,18.60
2017-04-04T12:39:25.657Z,18.60
2017-04-04T12:40:23.933Z,18.60
2017-04-04T12:41:22.197Z,18.70
2017-04-04T12:42:20.464Z,18.60
2017-04-04T12:43:19.496Z,18.60
2017-04-04T12:44:17.776Z,18.60
2017-04-04T12:45:16.089Z,18.50
2017-04-04T12:46:14.361Z,18.50
2017-04-04T12:47:12.647Z,18.40
2017-04-04T12:48:10.920Z,18.30
2017-04-04T12:49:09.931Z,18.20
2017-04-04T12:50:08.197Z,18.10
2017-04-04T12:51:06.493Z,18.00
2017-04-04T12:52:04.742Z,17.90