createdAt,value
2023-06-26T00:01:02.798Z,7.67
2023-06-26T00:03:30.215Z,8.13
2023-06-26T00:06:01.372Z,7.70
2023-06-26T00:08:29.409Z,8.20
2023-06-26T00:10:55.996Z,8.10
2023-06-26T00:13:23.760Z,8.10
2023-06-26T00:15:50.950Z,7.80
2023-06-26T00:18:17.553Z,7.67
2023-06-26T00:20:44.032Z,7.50
2023-06-26T00:23:10.573Z,8.00
2023-06-26T00:25:37.468Z,7.47
2023-06-26T00:28:04.120Z,7.90
2023-06-26T00:30:30.606Z,7.60
2023-06-26T00:32:57.165Z,7.10
2023-06-26T00:35:23.678Z,7.93
2023-06-26T00:37:50.261Z,8.80
2023-06-26T00:40:16.946Z,7.13
2023-06-26T00:42:43.407Z,7.80
2023-06-26T00:45:09.894Z,8.07
2023-06-26T00:47:36.847Z,7.40
2023-06-26T00:50:03.965Z,8.33
2023-06-26T00:52:30.663Z,7.87
2023-06-26T00:54:57.363Z,9.37
2023-06-26T00:57:23.983Z,7.60
2023-06-26T00:59:50.583Z,9.03
2023-06-26T01:02:21.629Z,8.20
2023-06-26T01:04:52.399Z,8.23
2023-06-26T01:07:20.946Z,8.50
2023-06-26T01:09:48.901Z,7.30
2023-06-26T01:12:16.009Z,9.90
2023-06-26T01:14:42.843Z,7.80
2023-06-26T01:17:16.595Z,7.40
2023-06-26T01:19:44.748Z,7.40
2023-06-26T01:22:24.576Z,8.30
2023-06-26T01:25:19.218Z,7.77
2023-06-26T01:27:49.270Z,7.70
2023-06-26T01:30:17.353Z,7.37
2023-06-26T01:32:44.846Z,8.90
2023-06-26T01:35:12.490Z,7.47
2023-06-26T01:37:39.119Z,7.50
2023-06-26T01:40:06.717Z,7.90
2023-06-26T01:42:34.637Z,6.33
2023-06-26T01:45:25.679Z,7.97
2023-06-26T01:47:53.644Z,7.67
2023-06-26T01:50:24.868Z,7.50
2023-06-26T01:53:03.488Z,7.63
2023-06-26T01:55:54.437Z,8.80
2023-06-26T01:58:25.055Z,8.90
2023-06-26T02:00:52.035Z,8.90
2023-06-26T02:03:19.105Z,8.37
2023-06-26T02:05:45.871Z,8.10
2023-06-26T02:08:16.296Z,8.67
2023-06-26T02:10:42.938Z,10.93
2023-06-26T02:13:09.730Z,8.37
2023-06-26T02:15:36.285Z,7.00
2023-06-26T02:18:02.761Z,8.13
2023-06-26T02:20:29.286Z,7.40
2023-06-26T02:22:55.766Z,7.63
2023-06-26T02:25:22.954Z,6.93
2023-06-26T02:27:49.499Z,9.47
2023-06-26T02:30:16.071Z,8.40
2023-06-26T02:32:42.518Z,7.00
2023-06-26T02:35:09.311Z,9.53
2023-06-26T02:37:35.840Z,7.50
2023-06-26T02:40:02.297Z,8.17
2023-06-26T02:42:28.759Z,7.80
2023-06-26T02:44:55.595Z,7.37
2023-06-26T02:47:22.216Z,7.83
2023-06-26T02:49:48.674Z,7.37
2023-06-26T02:52:15.167Z,8.90
2023-06-26T02:54:41.719Z,8.20
2023-06-26T02:57:08.359Z,8.83
2023-06-26T02:59:35.461Z,7.40
2023-06-26T03:02:01.994Z,8.03
2023-06-26T03:04:28.517Z,7.67
2023-06-26T03:06:55.127Z,8.57
2023-06-26T03:09:21.677Z,8.57
2023-06-26T03:11:48.219Z,8.10
2023-06-26T03:14:14.707Z,8.27
2023-06-26T03:16:41.642Z,7.83
2023-06-26T03:19:08.200Z,7.80
2023-06-26T03:21:34.850Z,7.70
2023-06-26T03:24:01.294Z,8.47
2023-06-26T03:26:28.764Z,7.30
2023-06-26T03:28:56.092Z,8.37
2023-06-26T03:31:22.819Z,7.43
2023-06-26T03:33:49.460Z,7.57
2023-06-26T03:36:15.927Z,7.13
2023-06-26T03:38:42.425Z,8.40
2023-06-26T03:41:09.087Z,7.03
2023-06-26T03:43:35.618Z,7.47
2023-06-26T03:46:02.098Z,7.63
2023-06-26T03:48:28.904Z,7.23
2023-06-26T03:50:55.491Z,8.50
2023-06-26T03:53:22.048Z,8.37
2023-06-26T03:55:48.635Z,9.70
2023-06-26T03:58:15.102Z,8.43
2023-06-26T04:00:41.952Z,9.47
2023-06-26T04:03:09.093Z,9.17
2023-06-26T04:05:35.670Z,9.27
2023-06-26T04:08:02.244Z,13.23
2023-06-26T04:10:29.025Z,8.43
2023-06-26T04:12:55.515Z,7.53
2023-06-26T04:15:21.993Z,8.60
2023-06-26T04:17:48.594Z,7.50
2023-06-26T04:20:15.741Z,9.23
2023-06-26T04:22:42.280Z,8.93
2023-06-26T04:25:09.460Z,7.70
2023-06-26T04:27:37.216Z,8.27
2023-06-26T04:30:07.584Z,9.20
2023-06-26T04:32:34.612Z,8.03
2023-06-26T04:35:01.318Z,9.33
2023-06-26T04:37:27.793Z,7.80
2023-06-26T04:39:54.245Z,7.47
2023-06-26T04:42:22.783Z,9.07
2023-06-26T04:44:49.312Z,7.67
2023-06-26T04:47:16.274Z,8.10
2023-06-26T04:49:47.219Z,8.43
2023-06-26T04:52:17.110Z,10.90
2023-06-26T04:54:43.583Z,8.80
2023-06-26T04:57:10.754Z,8.60
2023-06-26T04:59:37.294Z,11.40
2023-06-26T05:02:04.127Z,7.43
2023-06-26T05:04:30.743Z,7.90
2023-06-26T05:06:57.205Z,10.00
2023-06-26T05:09:23.803Z,9.80
2023-06-26T05:11:50.249Z,8.63
2023-06-26T05:14:16.786Z,10.90
2023-06-26T05:16:43.226Z,8.50
2023-06-26T05:19:09.712Z,8.10
2023-06-26T05:21:36.879Z,7.67
2023-06-26T05:24:03.958Z,9.13
2023-06-26T05:26:30.811Z,8.77
2023-06-26T05:28:57.633Z,7.97
2023-06-26T05:31:24.533Z,7.70
2023-06-26T05:33:55.510Z,9.10
2023-06-26T05:36:25.148Z,7.87
2023-06-26T05:38:52.037Z,7.57
2023-06-26T05:41:18.984Z,7.70
2023-06-26T05:43:45.424Z,7.50
2023-06-26T05:46:12.021Z,7.47
2023-06-26T05:48:38.796Z,9.90
2023-06-26T05:51:05.648Z,8.37
2023-06-26T05:53:32.421Z,7.63
2023-06-26T05:55:59.312Z,7.80
2023-06-26T05:58:30.576Z,8.33
2023-06-26T06:00:57.085Z,8.50
2023-06-26T06:03:24.208Z,9.23
2023-06-26T06:05:50.941Z,8.50
2023-06-26T06:08:17.519Z,8.27
2023-06-26T06:10:44.000Z,8.20
2023-06-26T06:13:10.560Z,8.90
2023-06-26T06:15:37.048Z,8.13
2023-06-26T06:18:04.211Z,8.27
2023-06-26T06:20:30.765Z,7.90
2023-06-26T06:22:57.222Z,9.07
2023-06-26T06:25:23.701Z,8.80
2023-06-26T06:27:50.399Z,9.83
2023-06-26T06:30:16.950Z,6.93
2023-06-26T06:32:44.305Z,8.03
2023-06-26T06:35:11.245Z,8.53
2023-06-26T06:37:39.495Z,8.00
2023-06-26T06:40:07.312Z,7.57
2023-06-26T06:42:34.698Z,7.27
2023-06-26T06:45:02.221Z,9.30
2023-06-26T06:47:28.741Z,9.27
2023-06-26T06:49:55.312Z,6.90
2023-06-26T06:52:21.979Z,7.33
2023-06-26T06:55:06.290Z,7.40
2023-06-26T06:57:36.857Z,7.77
2023-06-26T07:00:05.831Z,7.73
2023-06-26T07:02:32.338Z,6.97
2023-06-26T07:04:58.906Z,9.10
2023-06-26T07:07:30.041Z,7.53
2023-06-26T07:09:56.573Z,7.27
2023-06-26T07:12:23.003Z,6.57
2023-06-26T07:14:49.477Z,6.50
2023-06-26T07:17:15.944Z,8.60
2023-06-26T07:19:43.794Z,7.27
2023-06-26T07:22:10.278Z,9.73
2023-06-26T07:24:36.757Z,8.03
2023-06-26T07:27:03.357Z,6.83
2023-06-26T07:29:29.881Z,6.20
2023-06-26T07:31:56.637Z,7.80
2023-06-26T07:34:23.178Z,6.90
2023-06-26T07:36:49.677Z,11.80
2023-06-26T07:39:20.038Z,7.90
2023-06-26T07:41:48.980Z,8.40
2023-06-26T07:44:15.526Z,6.43
2023-06-26T07:46:42.022Z,14.53
2023-06-26T07:49:08.498Z,8.27
2023-06-26T07:51:34.987Z,9.13
2023-06-26T07:54:01.868Z,7.17
2023-06-26T07:56:28.470Z,6.80
2023-06-26T07:58:55.022Z,12.60
2023-06-26T08:01:21.532Z,7.77
2023-06-26T08:03:48.081Z,6.90
2023-06-26T08:06:14.715Z,7.77
2023-06-26T08:08:41.140Z,9.00
2023-06-26T08:11:07.589Z,9.07
2023-06-26T08:13:34.087Z,7.93
2023-06-26T08:16:00.625Z,7.03
2023-06-26T08:18:27.160Z,11.73
2023-06-26T08:20:53.805Z,6.57
2023-06-26T08:23:20.282Z,9.03
2023-06-26T08:25:48.126Z,6.97
2023-06-26T08:28:14.662Z,6.70
2023-06-26T08:30:41.919Z,11.50
2023-06-26T08:33:13.222Z,8.93
2023-06-26T08:35:39.680Z,8.90
2023-06-26T08:38:06.163Z,8.33
2023-06-26T08:40:33.094Z,7.57
2023-06-26T08:42:59.590Z,8.03
2023-06-26T08:45:26.134Z,7.03
2023-06-26T08:47:56.520Z,8.27
2023-06-26T08:50:24.940Z,10.10
2023-06-26T08:53:01.308Z,10.70
2023-06-26T08:55:29.819Z,8.07
2023-06-26T08:57:56.431Z,8.10
2023-06-26T09:00:23.658Z,9.90
2023-06-26T09:02:50.297Z,8.63
2023-06-26T09:05:16.922Z,6.80
2023-06-26T09:07:43.751Z,8.60
2023-06-26T09:10:10.757Z,10.87
2023-06-26T09:12:38.380Z,6.67
2023-06-26T09:15:07.045Z,7.57
2023-06-26T09:17:41.920Z,13.20
2023-06-26T09:20:09.209Z,15.50
2023-06-26T09:22:41.564Z,9.63
2023-06-26T09:25:08.872Z,7.37
2023-06-26T09:27:36.389Z,6.97
2023-06-26T09:30:08.399Z,8.10
2023-06-26T09:32:38.189Z,6.40
2023-06-26T09:35:05.438Z,12.97
2023-06-26T09:37:32.097Z,6.00
2023-06-26T09:39:59.362Z,8.00
2023-06-26T09:42:25.946Z,5.80
2023-06-26T09:44:52.439Z,6.37
2023-06-26T09:47:21.056Z,9.93
2023-06-26T09:49:49.056Z,9.90
2023-06-26T09:52:20.914Z,6.80
2023-06-26T09:54:47.623Z,7.43
2023-06-26T09:57:17.770Z,9.77
2023-06-26T09:59:46.560Z,5.77
2023-06-26T10:02:13.693Z,9.00
2023-06-26T10:04:40.796Z,8.00
2023-06-26T10:07:11.729Z,8.60
2023-06-26T10:09:43.035Z,5.90
2023-06-26T10:12:20.325Z,7.17
2023-06-26T10:14:48.021Z,10.73
2023-06-26T10:17:17.918Z,5.80
2023-06-26T10:19:46.012Z,8.40
2023-06-26T10:22:16.085Z,6.80
2023-06-26T10:24:44.831Z,6.57
2023-06-26T10:27:19.960Z,9.40
2023-06-26T10:29:55.527Z,7.43
2023-06-26T10:32:25.935Z,5.50
2023-06-26T10:34:53.468Z,5.67
2023-06-26T10:37:20.085Z,5.07
2023-06-26T10:39:52.466Z,9.30
2023-06-26T10:42:20.904Z,6.70
2023-06-26T10:44:48.734Z,6.97
2023-06-26T10:47:34.209Z,5.60
2023-06-26T10:50:23.589Z,6.63
2023-06-26T10:53:15.784Z,6.27
2023-06-26T10:55:44.408Z,5.33
2023-06-26T10:58:31.656Z,5.03
2023-06-26T11:01:16.126Z,8.80
2023-06-26T11:03:46.011Z,5.73
2023-06-26T11:06:18.579Z,5.27
2023-06-26T11:08:50.376Z,5.63
2023-06-26T11:11:17.907Z,4.23
2023-06-26T11:13:46.975Z,4.97
2023-06-26T11:16:15.492Z,6.00
2023-06-26T11:18:42.923Z,4.83
2023-06-26T11:21:11.830Z,6.90
2023-06-26T11:23:38.683Z,3.80
2023-06-26T11:26:17.848Z,4.30
2023-06-26T11:28:49.130Z,4.77
2023-06-26T11:31:45.183Z,3.40
2023-06-26T11:34:13.914Z,5.13
2023-06-26T11:36:44.121Z,6.93
2023-06-26T11:39:11.039Z,4.70
2023-06-26T11:41:40.994Z,3.33
2023-06-26T11:44:11.749Z,7.10
2023-06-26T11:46:38.958Z,4.23
2023-06-26T11:49:09.180Z,7.23
2023-06-26T11:51:39.158Z,5.70
2023-06-26T11:54:05.780Z,4.67
2023-06-26T11:56:32.956Z,4.80
2023-06-26T11:59:10.476Z,9.13
2023-06-26T12:01:43.634Z,4.17
2023-06-26T12:04:12.908Z,2.97
2023-06-26T12:06:42.031Z,6.63
2023-06-26T12:09:11.103Z,5.00
2023-06-26T12:11:44.571Z,4.60
2023-06-26T12:14:11.981Z,2.83
2023-06-26T12:16:41.878Z,3.20
2023-06-26T12:19:09.410Z,5.60
2023-06-26T12:21:38.745Z,3.63
2023-06-26T12:24:06.502Z,11.57
2023-06-26T12:26:39.186Z,3.93
2023-06-26T12:29:12.348Z,4.43
2023-06-26T12:31:43.840Z,6.67
2023-06-26T12:34:13.211Z,5.60
2023-06-26T12:36:50.507Z,4.37
2023-06-26T12:39:22.115Z,3.30
2023-06-26T12:41:50.347Z,4.90
2023-06-26T12:44:20.971Z,3.23
2023-06-26T12:46:50.265Z,5.33
2023-06-26T12:49:30.719Z,7.07
2023-06-26T12:51:58.686Z,7.60
2023-06-26T12:54:25.932Z,4.90
2023-06-26T12:56:53.235Z,4.00
2023-06-26T12:59:19.826Z,3.40
2023-06-26T13:01:46.390Z,8.43
2023-06-26T13:04:12.997Z,5.27
2023-06-26T13:06:39.661Z,3.57
2023-06-26T13:09:06.411Z,4.87
2023-06-26T13:11:33.878Z,3.20
2023-06-26T13:14:10.462Z,5.53
2023-06-26T13:16:38.005Z,4.43
2023-06-26T13:19:04.616Z,4.20
2023-06-26T13:21:31.256Z,5.23
2023-06-26T13:23:58.338Z,6.30
2023-06-26T13:26:36.565Z,4.30
2023-06-26T13:29:04.577Z,5.07
2023-06-26T13:31:31.198Z,6.00
2023-06-26T13:33:59.955Z,4.17
2023-06-26T13:36:27.379Z,3.50
2023-06-26T13:38:57.167Z,3.23
2023-06-26T13:41:24.636Z,4.93
2023-06-26T13:43:51.484Z,6.07
2023-06-26T13:46:19.103Z,4.73
2023-06-26T13:48:46.463Z,4.83
2023-06-26T13:51:13.629Z,4.57
2023-06-26T13:53:40.473Z,3.40
2023-06-26T13:56:07.102Z,5.87
2023-06-26T13:58:37.406Z,4.83
2023-06-26T14:01:05.366Z,4.10
2023-06-26T14:03:32.410Z,6.07
2023-06-26T14:05:59.033Z,3.80
2023-06-26T14:08:25.571Z,6.43
2023-06-26T14:10:52.045Z,6.13
2023-06-26T14:13:20.102Z,3.93
2023-06-26T14:15:48.867Z,4.10
2023-06-26T14:18:15.320Z,5.37
2023-06-26T14:20:42.072Z,4.97
2023-06-26T14:23:08.659Z,3.57
2023-06-26T14:25:35.297Z,3.57
2023-06-26T14:28:01.803Z,5.20
2023-06-26T14:30:28.363Z,3.70
2023-06-26T14:32:55.133Z,5.83
2023-06-26T14:35:21.770Z,2.90
2023-06-26T14:37:49.228Z,3.77
2023-06-26T14:40:15.785Z,2.70
2023-06-26T14:42:44.170Z,5.50
2023-06-26T14:45:11.606Z,15.73
2023-06-26T14:47:38.896Z,6.00
2023-06-26T14:50:06.255Z,3.53
2023-06-26T14:52:32.753Z,3.33
2023-06-26T14:54:59.491Z,4.63
2023-06-26T14:57:25.951Z,4.23
2023-06-26T14:59:52.418Z,3.80
2023-06-26T15:02:18.941Z,2.20
2023-06-26T15:04:45.463Z,3.10
2023-06-26T15:07:12.075Z,3.27
2023-06-26T15:09:38.689Z,3.60
2023-06-26T15:12:05.695Z,4.10
2023-06-26T15:14:32.194Z,3.73
2023-06-26T15:16:58.661Z,5.37
2023-06-26T15:19:26.380Z,4.60
2023-06-26T15:21:52.843Z,3.27
2023-06-26T15:24:19.324Z,2.97
2023-06-26T15:26:45.783Z,4.47
2023-06-26T15:29:12.364Z,3.33
2023-06-26T15:31:38.831Z,6.60
2023-06-26T15:34:05.473Z,3.27
2023-06-26T15:36:32.015Z,2.70
2023-06-26T15:38:58.476Z,5.73
2023-06-26T15:41:25.038Z,5.17
2023-06-26T15:43:51.484Z,4.50
2023-06-26T15:46:18.010Z,6.57
2023-06-26T15:48:44.531Z,4.33
2023-06-26T15:51:15.605Z,3.23
2023-06-26T15:53:42.365Z,4.17
2023-06-26T15:56:11.323Z,5.03
2023-06-26T15:58:42.998Z,4.67
2023-06-26T16:01:10.755Z,5.80
2023-06-26T16:03:37.333Z,4.17
2023-06-26T16:06:03.970Z,6.20
2023-06-26T16:08:30.774Z,5.00
2023-06-26T16:10:57.357Z,3.57
2023-06-26T16:13:23.992Z,2.63
2023-06-26T16:15:50.493Z,3.83
2023-06-26T16:18:17.558Z,6.13
2023-06-26T16:20:44.438Z,2.13
2023-06-26T16:23:11.469Z,4.40
2023-06-26T16:25:38.299Z,2.37
2023-06-26T16:28:05.272Z,5.20
2023-06-26T16:30:31.830Z,3.03
2023-06-26T16:33:00.162Z,3.20
2023-06-26T16:35:28.408Z,6.23
2023-06-26T16:37:54.870Z,4.40
2023-06-26T16:40:21.330Z,5.67
2023-06-26T16:42:47.914Z,4.17
2023-06-26T16:45:14.364Z,6.77
2023-06-26T16:47:41.139Z,5.70
2023-06-26T16:50:08.209Z,4.47
2023-06-26T16:52:34.743Z,3.47
2023-06-26T16:55:01.640Z,4.40
2023-06-26T16:57:28.205Z,3.80
2023-06-26T16:59:54.742Z,5.13
2023-06-26T17:02:21.741Z,3.10
2023-06-26T17:04:48.328Z,3.87
2023-06-26T17:07:14.876Z,4.23
2023-06-26T17:09:41.515Z,8.50
2023-06-26T17:12:08.404Z,4.83
2023-06-26T17:14:34.914Z,7.53
2023-06-26T17:17:01.375Z,3.57
2023-06-26T17:19:27.888Z,2.80
2023-06-26T17:21:54.344Z,3.80
2023-06-26T17:24:21.348Z,6.93
2023-06-26T17:26:47.801Z,9.37
2023-06-26T17:29:14.400Z,4.57
2023-06-26T17:31:41.925Z,3.80
2023-06-26T17:34:08.829Z,5.27
2023-06-26T17:36:35.281Z,3.93
2023-06-26T17:39:03.689Z,5.87
2023-06-26T17:41:30.164Z,4.37
2023-06-26T17:43:56.670Z,8.40
2023-06-26T17:46:23.154Z,7.43
2023-06-26T17:48:49.642Z,10.70
2023-06-26T17:51:16.104Z,5.43
2023-06-26T17:53:42.625Z,6.30
2023-06-26T17:56:09.124Z,11.30
2023-06-26T17:58:35.664Z,4.90
2023-06-26T18:01:02.238Z,4.07
2023-06-26T18:03:28.998Z,3.13
2023-06-26T18:05:55.589Z,5.10
2023-06-26T18:08:22.103Z,5.53
2023-06-26T18:10:48.582Z,3.97
2023-06-26T18:13:15.083Z,4.27
2023-06-26T18:15:41.569Z,3.43
2023-06-26T18:18:08.158Z,5.53
2023-06-26T18:20:34.812Z,4.73
2023-06-26T18:23:01.276Z,3.50
2023-06-26T18:25:27.754Z,4.27
2023-06-26T18:27:54.370Z,4.10
2023-06-26T18:30:20.924Z,4.17
2023-06-26T18:32:47.833Z,11.60
2023-06-26T18:35:14.420Z,3.87
2023-06-26T18:37:40.903Z,4.13
2023-06-26T18:40:14.577Z,4.30
2023-06-26T18:42:42.760Z,4.57
2023-06-26T18:45:09.917Z,3.23
2023-06-26T18:47:36.439Z,5.70
2023-06-26T18:50:04.102Z,2.90
2023-06-26T18:52:30.624Z,3.13
2023-06-26T18:54:57.112Z,2.87
2023-06-26T18:57:23.604Z,4.20
2023-06-26T18:59:50.420Z,4.43
2023-06-26T19:02:18.868Z,3.17
2023-06-26T19:04:45.493Z,3.97
2023-06-26T19:07:12.192Z,5.07
2023-06-26T19:09:38.648Z,3.70
2023-06-26T19:12:06.019Z,4.20
2023-06-26T19:14:32.787Z,5.10
2023-06-26T19:16:59.315Z,3.00
2023-06-26T19:19:25.817Z,4.10
2023-06-26T19:21:52.308Z,5.13
2023-06-26T19:24:19.406Z,3.77
2023-06-26T19:26:45.997Z,3.10
2023-06-26T19:29:12.457Z,5.57
2023-06-26T19:31:39.018Z,3.73
2023-06-26T19:34:05.469Z,4.93
2023-06-26T19:36:31.966Z,3.90
2023-06-26T19:38:58.396Z,3.13
2023-06-26T19:41:24.907Z,5.03
2023-06-26T19:43:51.440Z,2.83
2023-06-26T19:46:17.942Z,3.73
2023-06-26T19:48:44.945Z,4.80
2023-06-26T19:51:11.941Z,6.80
2023-06-26T19:53:38.406Z,3.07
2023-06-26T19:56:05.990Z,4.27
2023-06-26T19:58:32.486Z,8.20
2023-06-26T20:00:58.936Z,6.50
2023-06-26T20:03:25.548Z,3.40
2023-06-26T20:05:52.060Z,4.10
2023-06-26T20:08:18.548Z,5.20
2023-06-26T20:10:45.005Z,3.10
2023-06-26T20:13:11.735Z,3.30
2023-06-26T20:15:38.577Z,3.50
2023-06-26T20:18:06.223Z,3.00
2023-06-26T20:20:33.053Z,4.00
2023-06-26T20:23:00.494Z,2.57
2023-06-26T20:25:26.994Z,3.43
2023-06-26T20:27:53.536Z,4.83
2023-06-26T20:30:20.226Z,3.30
2023-06-26T20:32:47.264Z,3.23
2023-06-26T20:35:13.897Z,2.10
2023-06-26T20:37:40.383Z,2.30
2023-06-26T20:40:07.555Z,3.37
2023-06-26T20:42:34.299Z,2.77
2023-06-26T20:45:01.065Z,5.23
2023-06-26T20:47:34.358Z,4.23
2023-06-26T20:50:04.231Z,3.90
2023-06-26T20:52:34.923Z,4.63
2023-06-26T20:55:01.730Z,2.73
2023-06-26T20:57:28.166Z,3.47
2023-06-26T20:59:54.657Z,5.10
2023-06-26T21:02:21.849Z,4.90
2023-06-26T21:04:48.414Z,2.50
2023-06-26T21:07:15.012Z,6.40
2023-06-26T21:09:41.526Z,3.33
2023-06-26T21:12:08.671Z,7.50
2023-06-26T21:14:35.255Z,4.67
2023-06-26T21:17:02.384Z,3.40
2023-06-26T21:19:29.029Z,2.60
2023-06-26T21:21:55.890Z,3.33
2023-06-26T21:24:22.601Z,5.13
2023-06-26T21:26:49.130Z,5.13
2023-06-26T21:29:15.606Z,3.93
2023-06-26T21:31:42.082Z,2.53
2023-06-26T21:34:08.600Z,4.90
2023-06-26T21:36:35.530Z,4.07
2023-06-26T21:39:02.566Z,2.97
2023-06-26T21:41:29.145Z,2.37
2023-06-26T21:43:55.806Z,3.70
2023-06-26T21:46:22.279Z,3.50
2023-06-26T21:48:48.827Z,3.20
2023-06-26T21:51:15.527Z,3.90
2023-06-26T21:53:42.178Z,4.97
2023-06-26T21:56:08.611Z,3.80
2023-06-26T21:58:35.047Z,2.93
2023-06-26T22:01:01.669Z,2.60
2023-06-26T22:03:28.119Z,6.00
2023-06-26T22:05:54.646Z,2.90
2023-06-26T22:08:21.142Z,4.83
2023-06-26T22:10:47.928Z,2.43
2023-06-26T22:13:14.402Z,4.00
2023-06-26T22:15:41.177Z,2.10
2023-06-26T22:18:08.399Z,3.93
2023-06-26T22:20:35.001Z,3.93
2023-06-26T22:23:01.559Z,5.90
2023-06-26T22:25:28.067Z,3.70
2023-06-26T22:27:55.060Z,2.70
2023-06-26T22:30:23.807Z,5.37
2023-06-26T22:32:50.646Z,3.43
2023-06-26T22:35:17.794Z,2.43
2023-06-26T22:37:44.799Z,5.70
2023-06-26T22:40:13.198Z,4.70
2023-06-26T22:42:40.718Z,5.13
2023-06-26T22:45:11.161Z,4.77
2023-06-26T22:47:38.565Z,2.27
2023-06-26T22:50:07.462Z,3.00
2023-06-26T22:52:34.260Z,3.03
2023-06-26T22:55:02.574Z,2.03
2023-06-26T22:57:29.167Z,4.90
2023-06-26T22:59:55.719Z,2.83
2023-06-26T23:02:22.505Z,6.60
2023-06-26T23:04:49.712Z,4.00
2023-06-26T23:07:17.149Z,3.03
2023-06-26T23:09:43.803Z,4.27
2023-06-26T23:12:10.741Z,3.53
2023-06-26T23:14:37.306Z,3.90
2023-06-26T23:17:06.699Z,3.70
2023-06-26T23:19:38.507Z,4.33
2023-06-26T23:22:10.618Z,3.90
2023-06-26T23:24:38.548Z,3.03
2023-06-26T23:27:09.207Z,2.87
2023-06-26T23:29:37.659Z,3.47
2023-06-26T23:32:06.985Z,2.73
2023-06-26T23:34:35.426Z,4.10
2023-06-26T23:37:01.901Z,3.43
2023-06-26T23:39:28.407Z,2.20
2023-06-26T23:41:54.861Z,2.87
2023-06-26T23:44:21.560Z,2.67
2023-06-26T23:46:48.951Z,3.50
2023-06-26T23:49:15.712Z,2.80
2023-06-26T23:51:42.235Z,2.27
2023-06-26T23:54:08.711Z,2.93
2023-06-26T23:56:35.376Z,3.20
2023-06-26T23:59:02.028Z,3.50
