createdAt,value
2018-12-16T00:00:36.535Z,119.77
2018-12-16T00:03:25.422Z,101.20
2018-12-16T00:06:13.784Z,102.17
2018-12-16T00:09:00.277Z,108.03
2018-12-16T00:11:47.472Z,109.13
2018-12-16T00:14:36.568Z,114.80
2018-12-16T00:17:23.159Z,116.40
2018-12-16T00:20:09.828Z,105.13
2018-12-16T00:22:56.689Z,103.23
2018-12-16T00:25:43.495Z,107.97
2018-12-16T00:28:30.184Z,105.63
2018-12-16T00:31:17.126Z,107.70
2018-12-16T00:34:03.828Z,116.80
2018-12-16T00:36:50.489Z,118.13
2018-12-16T00:39:37.410Z,127.10
2018-12-16T00:42:26.005Z,115.97
2018-12-16T00:45:13.732Z,111.33
2018-12-16T00:48:01.979Z,117.00
2018-12-16T00:50:48.996Z,105.17
2018-12-16T00:53:36.932Z,104.13
2018-12-16T00:56:23.296Z,107.90
2018-12-16T00:59:11.863Z,114.87
2018-12-16T01:01:57.766Z,106.93
2018-12-16T01:04:44.452Z,115.27
2018-12-16T01:07:30.262Z,101.37
2018-12-16T01:10:16.113Z,110.33
2018-12-16T01:13:02.819Z,111.93
2018-12-16T01:15:49.584Z,103.80
2018-12-16T01:18:36.405Z,111.50
2018-12-16T01:21:23.293Z,119.03
2018-12-16T01:24:10.004Z,108.40
2018-12-16T01:26:56.811Z,105.53
2018-12-16T01:29:43.627Z,110.67
2018-12-16T01:32:30.232Z,110.40
2018-12-16T01:35:18.371Z,100.13
2018-12-16T01:38:04.336Z,111.57
2018-12-16T01:40:52.302Z,112.10
2018-12-16T01:43:39.562Z,113.87
2018-12-16T01:46:25.817Z,110.57
2018-12-16T01:49:12.821Z,118.87
2018-12-16T01:51:59.749Z,102.87
2018-12-16T01:54:46.673Z,95.73
2018-12-16T01:57:32.642Z,106.73
2018-12-16T02:00:19.392Z,100.63
2018-12-16T02:06:04.488Z,106.27
2018-12-16T02:08:52.701Z,115.20
2018-12-16T02:11:40.123Z,111.13
2018-12-16T02:14:27.036Z,95.10
2018-12-16T02:17:14.059Z,109.07
2018-12-16T02:20:18.447Z,108.60
2018-12-16T02:23:10.637Z,110.60
2018-12-16T02:25:57.633Z,105.13
2018-12-16T02:28:44.604Z,102.80
2018-12-16T02:31:35.275Z,108.17
2018-12-16T02:34:22.261Z,104.47
2018-12-16T02:37:08.502Z,98.67
2018-12-16T02:39:57.296Z,104.10
2018-12-16T02:42:43.624Z,109.10
2018-12-16T02:45:30.200Z,112.10
2018-12-16T02:48:16.788Z,100.20
2018-12-16T02:51:03.641Z,109.97
2018-12-16T02:53:50.344Z,103.90
2018-12-16T02:56:36.937Z,113.77
2018-12-16T02:59:23.042Z,108.10
2018-12-16T03:02:10.162Z,106.97
2018-12-16T03:04:57.287Z,106.20
2018-12-16T03:07:44.194Z,106.47
2018-12-16T03:10:30.653Z,106.77
2018-12-16T03:13:17.270Z,98.63
2018-12-16T03:16:03.266Z,114.80
2018-12-16T03:18:50.150Z,108.23
2018-12-16T03:21:36.809Z,103.10
2018-12-16T03:24:23.394Z,103.93
2018-12-16T03:27:10.507Z,116.67
2018-12-16T03:29:57.336Z,99.00
2018-12-16T03:32:43.463Z,105.10
2018-12-16T03:35:32.266Z,110.53
2018-12-16T03:38:21.742Z,107.40
2018-12-16T03:41:08.087Z,105.57
2018-12-16T03:43:55.300Z,92.60
2018-12-16T03:46:41.254Z,103.67
2018-12-16T03:49:30.077Z,100.63
2018-12-16T03:52:16.606Z,104.57
2018-12-16T03:55:04.423Z,100.73
2018-12-16T03:57:54.345Z,101.83
2018-12-16T04:00:42.730Z,113.63
2018-12-16T04:03:29.653Z,98.87
2018-12-16T04:06:15.721Z,112.00
2018-12-16T04:09:02.271Z,92.77
2018-12-16T04:11:51.023Z,102.57
2018-12-16T04:14:37.898Z,100.83
2018-12-16T04:17:24.806Z,103.80
2018-12-16T04:20:11.388Z,100.10
2018-12-16T04:22:58.000Z,93.37
2018-12-16T04:25:47.394Z,88.63
2018-12-16T04:28:33.960Z,89.80
2018-12-16T04:31:20.647Z,83.77
2018-12-16T04:34:07.616Z,88.53
2018-12-16T04:36:54.732Z,87.23
2018-12-16T04:39:41.542Z,92.07
2018-12-16T04:42:28.035Z,86.23
2018-12-16T04:45:15.471Z,85.27
2018-12-16T04:48:01.878Z,84.30
2018-12-16T04:50:48.990Z,86.20
2018-12-16T04:53:37.228Z,85.33
2018-12-16T04:56:23.756Z,80.83
2018-12-16T04:59:11.397Z,87.43
2018-12-16T05:01:58.279Z,81.50
2018-12-16T05:04:44.788Z,84.63
2018-12-16T05:07:34.139Z,86.87
2018-12-16T05:10:30.306Z,90.43
2018-12-16T05:13:17.598Z,84.37
2018-12-16T05:16:04.290Z,79.50
2018-12-16T05:18:50.857Z,76.40
2018-12-16T05:21:37.371Z,79.17
2018-12-16T05:24:24.137Z,81.43
2018-12-16T05:27:11.462Z,84.93
2018-12-16T05:29:57.996Z,89.87
2018-12-16T05:32:44.878Z,77.87
2018-12-16T05:35:31.555Z,84.57
2018-12-16T05:38:28.122Z,84.50
2018-12-16T05:41:15.456Z,73.93
2018-12-16T05:44:01.608Z,74.00
2018-12-16T05:46:48.361Z,85.37
2018-12-16T05:49:34.973Z,75.47
2018-12-16T06:03:45.385Z,79.17
2018-12-16T06:09:46.429Z,74.43
2018-12-16T06:12:33.472Z,78.77
2018-12-16T06:15:19.676Z,78.17
2018-12-16T06:18:06.589Z,76.93
2018-12-16T06:20:53.063Z,72.23
2018-12-16T06:23:39.906Z,71.23
2018-12-16T06:26:26.922Z,67.77
2018-12-16T06:29:13.235Z,71.07
2018-12-16T06:32:01.926Z,77.70
2018-12-16T06:34:48.889Z,78.80
2018-12-16T06:37:39.081Z,77.23
2018-12-16T06:40:25.684Z,77.97
2018-12-16T06:43:11.874Z,71.17
2018-12-16T06:45:57.908Z,71.80
2018-12-16T06:48:46.326Z,73.83
2018-12-16T06:51:32.462Z,69.60
2018-12-16T06:54:19.331Z,78.27
2018-12-16T06:57:06.453Z,74.20
2018-12-16T06:59:52.852Z,75.87
2018-12-16T07:02:40.480Z,77.47
2018-12-16T07:05:29.050Z,68.53
2018-12-16T07:08:15.233Z,78.50
2018-12-16T07:11:02.226Z,73.17
2018-12-16T07:13:48.848Z,76.70
2018-12-16T07:16:37.440Z,69.60
2018-12-16T07:19:26.230Z,73.87
2018-12-16T07:22:17.739Z,79.93
2018-12-16T07:25:08.797Z,76.10
2018-12-16T07:27:56.226Z,72.53
2018-12-16T07:30:42.822Z,71.53
2018-12-16T07:33:29.837Z,74.73
2018-12-16T07:36:16.861Z,74.50
2018-12-16T07:39:03.902Z,77.93
2018-12-16T07:41:51.551Z,74.50
2018-12-16T07:44:41.166Z,72.80
2018-12-16T07:47:28.805Z,68.27
2018-12-16T07:53:08.373Z,70.83
2018-12-16T07:55:55.794Z,75.20
2018-12-16T07:58:42.032Z,77.27
2018-12-16T08:01:30.039Z,74.13
2018-12-16T08:04:17.050Z,69.67
2018-12-16T08:07:04.771Z,71.27
2018-12-16T08:09:51.380Z,71.33
2018-12-16T08:12:37.924Z,77.90
2018-12-16T08:15:24.804Z,68.33
2018-12-16T08:18:12.002Z,66.27
2018-12-16T08:20:58.531Z,74.73
2018-12-16T08:23:45.336Z,71.43
2018-12-16T08:26:31.740Z,72.07
2018-12-16T08:29:17.925Z,70.37
2018-12-16T08:32:05.186Z,76.50
2018-12-16T08:34:52.141Z,80.00
2018-12-16T08:37:38.298Z,71.93
2018-12-16T08:40:24.142Z,70.27
2018-12-16T08:43:11.954Z,74.27
2018-12-16T08:45:58.904Z,74.63
2018-12-16T08:48:46.119Z,66.93
2018-12-16T08:51:32.728Z,77.13
2018-12-16T08:54:19.428Z,71.67
2018-12-16T08:57:06.665Z,70.40
2018-12-16T08:59:53.981Z,74.83
2018-12-16T09:02:40.888Z,75.67
2018-12-16T09:05:29.235Z,79.53
2018-12-16T09:08:15.946Z,74.10
2018-12-16T09:11:02.041Z,73.17
2018-12-16T09:13:49.676Z,74.77
2018-12-16T09:16:36.990Z,77.90
2018-12-16T09:19:23.323Z,68.80
2018-12-16T09:22:14.400Z,66.70
2018-12-16T09:25:02.170Z,73.43
2018-12-16T09:27:53.450Z,72.43
2018-12-16T09:30:39.778Z,75.10
2018-12-16T09:33:26.561Z,69.77
2018-12-16T09:36:14.771Z,68.87
2018-12-16T09:39:00.884Z,75.20
2018-12-16T09:41:50.477Z,70.23
2018-12-16T09:44:38.090Z,75.60
2018-12-16T09:47:25.839Z,75.50
2018-12-16T09:50:12.440Z,74.20
2018-12-16T09:52:59.986Z,75.30
2018-12-16T09:55:47.484Z,74.87
2018-12-16T09:58:34.309Z,73.23
2018-12-16T10:01:22.623Z,74.50
2018-12-16T10:04:09.467Z,76.20
2018-12-16T10:06:55.985Z,71.63
2018-12-16T10:09:42.780Z,85.17
2018-12-16T10:12:29.911Z,80.33
2018-12-16T10:15:18.039Z,76.83
2018-12-16T10:18:05.052Z,77.73
2018-12-16T10:20:51.459Z,77.67
2018-12-16T10:23:37.548Z,75.57
2018-12-16T10:26:27.220Z,78.00
2018-12-16T10:29:14.109Z,74.30
2018-12-16T10:32:02.457Z,73.97
2018-12-16T10:34:50.657Z,70.00
2018-12-16T10:37:37.084Z,68.97
2018-12-16T10:40:25.124Z,67.80
2018-12-16T10:43:13.207Z,77.23
2018-12-16T10:46:00.642Z,71.83
2018-12-16T10:48:48.268Z,83.27
2018-12-16T10:51:35.283Z,77.03
2018-12-16T10:54:21.354Z,71.40
2018-12-16T10:57:08.402Z,84.93
2018-12-16T10:59:55.618Z,85.30
2018-12-16T11:02:42.541Z,83.70
2018-12-16T11:05:30.759Z,87.60
2018-12-16T11:08:19.240Z,93.57
2018-12-16T11:11:06.770Z,89.33
2018-12-16T11:13:53.942Z,84.10
2018-12-16T11:16:41.879Z,86.73
2018-12-16T11:19:29.121Z,83.37
2018-12-16T11:25:17.606Z,77.87
2018-12-16T11:28:05.734Z,71.90
2018-12-16T11:30:54.049Z,80.43
2018-12-16T11:33:40.946Z,78.33
2018-12-16T11:36:27.110Z,74.83
2018-12-16T11:39:13.690Z,85.83
2018-12-16T11:42:00.952Z,66.27
2018-12-16T11:44:52.233Z,84.03
2018-12-16T11:47:39.556Z,80.23
2018-12-16T11:50:30.892Z,81.57
2018-12-16T11:53:19.100Z,75.77
2018-12-16T11:56:06.963Z,84.57
2018-12-16T11:58:54.214Z,85.60
2018-12-16T12:01:41.299Z,83.70
2018-12-16T12:04:31.781Z,78.73
2018-12-16T12:07:18.006Z,76.10
2018-12-16T12:10:05.206Z,76.47
2018-12-16T12:12:51.908Z,84.73
2018-12-16T12:15:38.516Z,83.30
2018-12-16T12:18:25.224Z,81.63
2018-12-16T12:21:13.169Z,96.33
2018-12-16T12:23:59.791Z,75.67
2018-12-16T12:26:46.499Z,84.80
2018-12-16T12:29:33.381Z,77.77
2018-12-16T12:32:20.509Z,85.33
2018-12-16T12:35:07.039Z,86.90
2018-12-16T12:37:54.128Z,88.53
2018-12-16T12:40:40.838Z,74.67
2018-12-16T12:43:27.454Z,83.97
2018-12-16T12:46:14.064Z,80.17
2018-12-16T12:49:01.067Z,88.33
2018-12-16T12:51:47.983Z,84.87
2018-12-16T12:54:35.204Z,92.73
2018-12-16T12:57:21.207Z,92.40
2018-12-16T13:00:07.492Z,84.87
2018-12-16T13:02:54.041Z,92.53
2018-12-16T13:05:42.033Z,86.03
2018-12-16T13:08:29.980Z,87.73
2018-12-16T13:11:17.407Z,92.53
