createdAt,value
2022-11-29T00:01:45.018Z,39.40
2022-11-29T00:04:13.913Z,39.45
2022-11-29T00:06:42.748Z,39.97
2022-11-29T00:09:14.306Z,40.51
2022-11-29T00:12:01.972Z,40.34
2022-11-29T00:14:31.331Z,40.98
2022-11-29T00:17:05.208Z,41.30
2022-11-29T00:19:35.891Z,42.60
2022-11-29T00:22:05.671Z,42.22
2022-11-29T00:24:35.625Z,42.05
2022-11-29T00:27:04.477Z,41.17
2022-11-29T00:29:34.951Z,42.27
2022-11-29T00:32:04.490Z,41.81
2022-11-29T00:34:33.236Z,41.19
2022-11-29T00:37:02.071Z,41.79
2022-11-29T00:39:31.495Z,42.46
2022-11-29T00:42:00.088Z,46.46
2022-11-29T00:44:28.806Z,46.66
2022-11-29T00:46:57.813Z,48.28
2022-11-29T00:49:26.804Z,49.31
2022-11-29T00:51:55.369Z,49.03
2022-11-29T00:54:24.456Z,49.98
2022-11-29T00:56:53.797Z,50.37
2022-11-29T00:59:23.194Z,50.38
2022-11-29T01:01:52.170Z,50.87
2022-11-29T01:04:21.108Z,50.33
2022-11-29T01:06:54.262Z,49.91
2022-11-29T01:09:23.231Z,47.69
2022-11-29T01:11:52.128Z,48.18
2022-11-29T01:14:21.195Z,48.11
2022-11-29T01:16:49.861Z,47.09
2022-11-29T01:19:18.845Z,45.95
2022-11-29T01:21:48.619Z,44.82
2022-11-29T01:24:17.616Z,45.56
2022-11-29T01:26:46.597Z,45.08
2022-11-29T01:29:16.439Z,44.13
2022-11-29T01:31:45.114Z,43.59
2022-11-29T01:34:14.010Z,42.08
2022-11-29T01:36:42.724Z,41.35
2022-11-29T01:39:11.926Z,39.68
2022-11-29T01:41:40.724Z,38.41
2022-11-29T01:44:15.536Z,39.56
2022-11-29T01:46:47.359Z,39.10
2022-11-29T01:49:30.328Z,37.76
2022-11-29T01:52:07.832Z,37.13
2022-11-29T01:54:41.177Z,37.32
2022-11-29T01:57:10.990Z,36.99
2022-11-29T01:59:45.001Z,36.76
2022-11-29T02:02:35.411Z,36.56
2022-11-29T02:05:06.322Z,35.70
2022-11-29T02:07:35.367Z,35.56
2022-11-29T02:10:05.546Z,34.48
2022-11-29T02:12:39.501Z,34.03
2022-11-29T02:15:32.725Z,33.15
2022-11-29T02:18:22.257Z,33.90
2022-11-29T02:21:29.190Z,31.15
2022-11-29T02:24:54.845Z,29.93
2022-11-29T02:27:35.350Z,29.96
2022-11-29T02:30:34.576Z,30.33
2022-11-29T02:33:24.642Z,30.13
2022-11-29T02:36:22.972Z,30.88
2022-11-29T02:39:15.368Z,29.86
2022-11-29T02:42:31.510Z,29.36
2022-11-29T02:45:15.671Z,29.23
2022-11-29T02:48:11.781Z,29.30
2022-11-29T02:50:51.184Z,30.65
2022-11-29T02:53:52.405Z,30.15
2022-11-29T02:56:42.719Z,30.80
2022-11-29T02:59:22.528Z,31.25
2022-11-29T03:02:19.570Z,30.83
2022-11-29T03:04:59.791Z,31.09
2022-11-29T03:07:52.083Z,30.62
2022-11-29T03:10:32.737Z,31.49
2022-11-29T03:13:06.584Z,30.94
2022-11-29T03:15:39.880Z,30.92
2022-11-29T03:18:09.599Z,31.75
2022-11-29T03:20:53.382Z,31.99
2022-11-29T03:23:46.136Z,31.70
2022-11-29T03:26:17.684Z,32.36
2022-11-29T03:29:08.714Z,32.37
2022-11-29T03:31:52.562Z,33.71
2022-11-29T03:34:33.312Z,32.91
2022-11-29T03:37:26.988Z,32.83
2022-11-29T03:40:11.860Z,32.20
2022-11-29T03:42:52.124Z,32.78
2022-11-29T03:45:39.418Z,32.80
2022-11-29T03:48:18.930Z,32.13
2022-11-29T03:50:55.909Z,32.33
2022-11-29T03:53:49.301Z,32.03
2022-11-29T03:56:30.045Z,33.15
2022-11-29T03:59:26.477Z,31.86
2022-11-29T04:02:13.456Z,32.22
2022-11-29T04:05:09.736Z,31.32
2022-11-29T04:07:53.693Z,30.69
2022-11-29T04:10:46.893Z,34.42
2022-11-29T04:13:43.011Z,39.37
2022-11-29T04:16:33.795Z,43.36
2022-11-29T04:19:39.290Z,41.69
2022-11-29T04:22:44.614Z,43.96
2022-11-29T04:25:19.457Z,43.72
2022-11-29T04:27:55.773Z,41.27
2022-11-29T04:30:26.702Z,41.35
2022-11-29T04:33:08.575Z,39.39
2022-11-29T04:35:40.622Z,42.14
2022-11-29T04:38:44.335Z,42.25
2022-11-29T04:41:46.460Z,41.21
2022-11-29T04:44:24.367Z,40.08
2022-11-29T04:47:35.295Z,42.55
2022-11-29T04:50:25.230Z,39.54
2022-11-29T04:53:25.679Z,44.02
2022-11-29T04:55:58.367Z,42.29
2022-11-29T04:58:36.647Z,39.60
2022-11-29T05:01:31.685Z,39.31
2022-11-29T05:04:23.419Z,35.20
2022-11-29T05:07:20.988Z,30.38
2022-11-29T05:10:00.646Z,30.67
2022-11-29T05:12:59.707Z,27.45
2022-11-29T05:16:05.754Z,27.81
2022-11-29T05:18:50.334Z,27.23
2022-11-29T05:21:40.186Z,26.05
2022-11-29T05:24:33.888Z,26.82
2022-11-29T05:27:23.629Z,25.98
2022-11-29T05:30:13.225Z,26.60
2022-11-29T05:33:00.754Z,26.67
2022-11-29T05:35:48.980Z,27.30
2022-11-29T05:38:46.229Z,27.46
2022-11-29T05:41:46.317Z,28.44
2022-11-29T05:44:41.549Z,30.66
2022-11-29T05:47:12.452Z,30.22
2022-11-29T05:50:08.252Z,31.33
2022-11-29T05:52:54.777Z,31.41
2022-11-29T05:56:14.622Z,31.93
2022-11-29T05:58:52.185Z,31.46
2022-11-29T06:01:25.876Z,32.71
2022-11-29T06:04:13.205Z,31.01
2022-11-29T06:07:24.777Z,30.79
2022-11-29T06:10:07.946Z,31.76
2022-11-29T06:12:37.274Z,30.83
2022-11-29T06:15:41.859Z,29.54
2022-11-29T06:18:17.527Z,29.43
2022-11-29T06:21:01.580Z,30.08
2022-11-29T06:24:08.910Z,29.21
2022-11-29T06:27:10.875Z,24.70
2022-11-29T06:29:52.023Z,24.13
2022-11-29T06:32:57.795Z,22.78
2022-11-29T06:35:48.486Z,21.37
2022-11-29T06:38:28.203Z,22.45
2022-11-29T06:41:02.339Z,22.57
2022-11-29T06:43:32.635Z,20.86
2022-11-29T06:46:14.493Z,21.50
2022-11-29T06:49:15.782Z,20.83
2022-11-29T06:52:09.069Z,24.94
2022-11-29T06:55:02.300Z,23.04
2022-11-29T06:58:00.574Z,20.93
2022-11-29T07:00:48.757Z,24.88
2022-11-29T07:03:33.299Z,21.65
2022-11-29T07:06:12.966Z,20.88
2022-11-29T07:08:42.483Z,20.94
2022-11-29T07:11:15.390Z,20.48
2022-11-29T07:13:44.850Z,20.84
2022-11-29T07:16:36.492Z,20.70
2022-11-29T07:19:20.091Z,21.53
2022-11-29T07:22:06.266Z,21.48
2022-11-29T07:24:59.961Z,22.12
2022-11-29T07:27:42.739Z,21.98
2022-11-29T07:30:17.454Z,21.75
2022-11-29T07:33:00.324Z,20.59
2022-11-29T07:35:50.566Z,20.91
2022-11-29T07:38:32.074Z,20.85
2022-11-29T07:41:07.067Z,21.41
2022-11-29T07:43:42.062Z,23.29
2022-11-29T07:46:11.452Z,20.60
2022-11-29T07:48:40.066Z,21.65
2022-11-29T07:51:09.154Z,21.18
2022-11-29T07:53:43.410Z,22.77
2022-11-29T07:56:13.412Z,22.50
2022-11-29T07:58:42.178Z,26.37
2022-11-29T08:01:11.455Z,21.43
2022-11-29T08:03:42.128Z,25.32
2022-11-29T08:06:11.274Z,22.55
2022-11-29T08:08:43.997Z,22.18
2022-11-29T08:14:01.987Z,23.39
2022-11-29T08:16:31.154Z,22.21
2022-11-29T08:18:59.921Z,23.15
2022-11-29T08:21:29.526Z,23.87
2022-11-29T08:23:58.339Z,24.86
2022-11-29T08:26:31.384Z,24.29
2022-11-29T08:29:00.871Z,25.88
2022-11-29T08:31:29.541Z,24.85
2022-11-29T08:33:58.590Z,23.65
2022-11-29T08:36:27.549Z,23.48
2022-11-29T08:39:07.538Z,23.29
2022-11-29T08:41:37.983Z,24.82
2022-11-29T08:44:07.589Z,24.95
2022-11-29T08:46:54.758Z,25.62
2022-11-29T08:49:24.086Z,24.00
2022-11-29T08:52:14.426Z,25.83
2022-11-29T08:54:44.183Z,25.07
2022-11-29T09:00:02.095Z,26.60
2022-11-29T09:02:30.779Z,25.92
2022-11-29T09:04:59.607Z,27.47
2022-11-29T09:07:28.370Z,26.90
2022-11-29T09:09:57.248Z,26.48
2022-11-29T09:12:26.203Z,26.96
2022-11-29T09:14:55.099Z,27.83
2022-11-29T09:17:23.768Z,29.23
2022-11-29T09:19:52.558Z,30.01
2022-11-29T09:22:21.393Z,28.10
2022-11-29T09:24:50.265Z,28.97
2022-11-29T09:27:18.968Z,30.39
2022-11-29T09:29:48.770Z,30.02
2022-11-29T09:32:17.609Z,31.22
2022-11-29T09:34:46.916Z,32.03
2022-11-29T09:37:16.006Z,30.59
2022-11-29T09:39:44.925Z,30.93
2022-11-29T09:42:55.605Z,31.70
2022-11-29T09:45:44.327Z,31.27
2022-11-29T09:48:16.104Z,31.10
2022-11-29T09:50:59.765Z,31.70
2022-11-29T09:53:55.725Z,31.82
2022-11-29T09:56:44.760Z,31.70
2022-11-29T09:59:24.635Z,31.65
2022-11-29T10:02:21.040Z,30.68
2022-11-29T10:04:56.487Z,30.40
2022-11-29T10:07:39.464Z,30.92
2022-11-29T10:10:12.744Z,30.33
2022-11-29T10:12:47.867Z,29.62
2022-11-29T10:15:26.895Z,30.99
2022-11-29T10:18:45.170Z,30.80
2022-11-29T10:21:21.651Z,30.34
2022-11-29T10:23:59.278Z,31.56
2022-11-29T10:26:34.853Z,30.65
2022-11-29T10:29:04.428Z,31.82
2022-11-29T10:31:44.247Z,31.56
2022-11-29T10:34:15.877Z,31.87
2022-11-29T10:36:49.722Z,32.16
2022-11-29T10:40:05.165Z,31.69
2022-11-29T10:42:50.142Z,32.56
2022-11-29T10:46:01.037Z,34.58
2022-11-29T10:48:34.509Z,35.26
2022-11-29T10:51:04.362Z,35.45
2022-11-29T10:53:37.976Z,36.42
2022-11-29T10:56:15.299Z,37.54
2022-11-29T10:59:21.301Z,38.93
2022-11-29T11:01:50.424Z,39.33
2022-11-29T11:04:28.984Z,38.88
2022-11-29T11:07:02.140Z,40.12
2022-11-29T11:09:43.268Z,41.01
2022-11-29T11:12:21.992Z,41.60
2022-11-29T11:14:52.437Z,42.53
2022-11-29T11:17:26.982Z,43.62
2022-11-29T11:20:03.201Z,44.36
2022-11-29T11:22:33.905Z,44.74
2022-11-29T11:25:07.426Z,45.06
2022-11-29T11:27:41.180Z,45.53
2022-11-29T11:30:24.500Z,45.53
2022-11-29T11:33:09.522Z,46.36
2022-11-29T11:35:38.785Z,46.54
2022-11-29T11:38:16.074Z,47.02
2022-11-29T11:40:46.113Z,46.96
2022-11-29T11:43:21.400Z,47.54
2022-11-29T11:45:55.786Z,48.14
2022-11-29T11:48:25.390Z,48.46
2022-11-29T11:51:00.596Z,48.18
2022-11-29T11:53:36.725Z,49.03
2022-11-29T11:56:09.506Z,48.86
2022-11-29T11:58:52.948Z,49.69
2022-11-29T12:01:26.777Z,49.45
2022-11-29T12:04:07.669Z,49.07
2022-11-29T12:06:53.508Z,49.14
2022-11-29T12:09:48.538Z,49.05
2022-11-29T12:12:24.555Z,49.00
2022-11-29T12:15:00.115Z,49.70
2022-11-29T12:17:29.059Z,49.31
2022-11-29T12:20:23.505Z,49.32
2022-11-29T12:23:11.964Z,49.96
2022-11-29T12:26:01.820Z,49.93
2022-11-29T12:28:36.957Z,49.90
2022-11-29T12:31:38.746Z,49.04
2022-11-29T12:34:35.852Z,48.19
2022-11-29T12:37:23.582Z,47.96
2022-11-29T12:40:38.382Z,47.04
2022-11-29T12:43:19.192Z,45.13
2022-11-29T12:46:32.048Z,44.67
2022-11-29T12:49:19.661Z,43.35
2022-11-29T12:52:10.302Z,42.73
2022-11-29T12:55:17.008Z,42.77
2022-11-29T12:57:54.962Z,42.67
2022-11-29T13:01:01.268Z,42.78
2022-11-29T13:04:01.341Z,43.96
2022-11-29T13:06:43.661Z,43.33
2022-11-29T13:09:47.238Z,43.99
2022-11-29T13:12:42.002Z,44.71
2022-11-29T13:16:07.854Z,45.52
2022-11-29T13:18:51.428Z,45.57
2022-11-29T13:21:36.107Z,45.47
2022-11-29T13:24:13.422Z,46.22
2022-11-29T13:26:45.129Z,46.48
2022-11-29T13:29:18.039Z,46.96
2022-11-29T13:31:49.100Z,47.24
2022-11-29T13:34:50.187Z,47.33
2022-11-29T13:37:28.703Z,46.91
2022-11-29T13:40:39.340Z,48.34
2022-11-29T13:43:19.001Z,49.77
2022-11-29T13:45:53.606Z,52.13
2022-11-29T13:48:51.661Z,53.04
2022-11-29T13:51:38.841Z,53.24
2022-11-29T13:54:47.569Z,51.33
2022-11-29T13:57:17.961Z,50.64
2022-11-29T13:59:53.300Z,50.96
2022-11-29T14:02:30.623Z,52.23
2022-11-29T14:05:06.329Z,52.15
2022-11-29T14:07:37.524Z,52.34
2022-11-29T14:10:29.118Z,53.27
2022-11-29T14:13:02.733Z,54.00
2022-11-29T14:15:34.218Z,54.78
2022-11-29T14:18:10.774Z,54.98
2022-11-29T14:20:46.598Z,55.30
2022-11-29T14:23:17.633Z,54.93
2022-11-29T14:25:58.582Z,54.99
2022-11-29T14:28:32.889Z,54.83
2022-11-29T14:31:03.163Z,55.03
2022-11-29T14:34:09.878Z,54.64
2022-11-29T14:37:09.382Z,55.58
2022-11-29T14:39:50.961Z,54.61
2022-11-29T14:42:48.742Z,54.82
2022-11-29T14:45:41.002Z,54.24
2022-11-29T14:48:33.249Z,54.33
2022-11-29T14:51:32.682Z,54.16
2022-11-29T14:54:08.161Z,53.77
2022-11-29T14:56:43.963Z,53.74
2022-11-29T14:59:41.964Z,53.96
2022-11-29T15:02:35.701Z,53.78
2022-11-29T15:05:45.052Z,54.47
2022-11-29T15:08:45.707Z,54.67
2022-11-29T15:11:37.092Z,54.49
2022-11-29T15:14:46.681Z,54.30
2022-11-29T15:18:02.120Z,53.57
2022-11-29T15:20:59.122Z,52.51
2022-11-29T15:23:34.433Z,53.00
2022-11-29T15:26:03.622Z,53.06
2022-11-29T15:28:39.492Z,53.64
2022-11-29T15:31:21.543Z,53.51
2022-11-29T15:33:56.825Z,53.66
2022-11-29T15:36:29.206Z,53.57
2022-11-29T15:39:01.544Z,53.69
2022-11-29T15:41:42.773Z,54.28
2022-11-29T15:44:24.383Z,50.60
2022-11-29T15:47:28.771Z,47.83
2022-11-29T15:50:17.713Z,48.88
2022-11-29T15:52:48.824Z,49.18
2022-11-29T15:55:24.962Z,47.36
2022-11-29T15:58:07.047Z,48.32
2022-11-29T16:00:38.548Z,48.01
2022-11-29T16:03:21.946Z,49.02
2022-11-29T16:05:57.260Z,48.07
2022-11-29T16:08:31.067Z,47.27
2022-11-29T16:11:01.558Z,45.60
2022-11-29T16:13:36.214Z,45.58
2022-11-29T16:16:18.767Z,45.02
2022-11-29T16:18:50.548Z,44.44
2022-11-29T16:21:27.035Z,44.87
2022-11-29T16:23:57.956Z,44.98
2022-11-29T16:26:33.703Z,43.98
2022-11-29T16:29:11.984Z,44.31
2022-11-29T16:31:42.858Z,43.86
2022-11-29T16:34:32.983Z,44.20
2022-11-29T16:37:05.905Z,45.05
2022-11-29T16:39:49.637Z,45.21
2022-11-29T16:42:28.390Z,45.63
2022-11-29T16:45:28.214Z,45.09
2022-11-29T16:48:01.567Z,43.60
2022-11-29T16:50:34.343Z,44.95
2022-11-29T16:53:37.305Z,43.78
2022-11-29T16:56:09.783Z,43.86
2022-11-29T16:59:16.596Z,44.04
2022-11-29T17:01:32.464Z,43.18
2022-11-29T17:04:05.170Z,43.19
2022-11-29T17:06:36.845Z,44.14
2022-11-29T17:09:06.977Z,44.01
2022-11-29T17:11:36.097Z,44.83
2022-11-29T17:14:05.302Z,44.55
2022-11-29T17:16:34.375Z,44.17
2022-11-29T17:19:03.383Z,44.60
2022-11-29T17:21:33.288Z,45.02
2022-11-29T17:24:02.440Z,45.04
2022-11-29T17:26:31.353Z,44.52
2022-11-29T17:29:00.604Z,43.93
2022-11-29T17:31:30.853Z,43.02
2022-11-29T17:34:01.808Z,45.63
2022-11-29T17:36:31.668Z,46.24
2022-11-29T17:39:01.629Z,44.88
2022-11-29T17:41:33.875Z,44.94
2022-11-29T17:44:03.384Z,44.47
2022-11-29T17:46:35.627Z,44.26
2022-11-29T17:49:09.087Z,44.19
2022-11-29T17:51:56.992Z,43.53
2022-11-29T17:54:26.933Z,44.26
2022-11-29T17:56:57.403Z,44.27
2022-11-29T17:59:26.562Z,44.44
2022-11-29T18:01:56.024Z,44.57
2022-11-29T18:04:25.606Z,43.78
2022-11-29T18:06:55.676Z,43.66
2022-11-29T18:09:24.815Z,43.38
2022-11-29T18:11:56.157Z,42.61
2022-11-29T18:14:29.235Z,44.11
2022-11-29T18:16:58.429Z,45.82
2022-11-29T18:19:27.319Z,44.04
2022-11-29T18:21:57.039Z,44.21
2022-11-29T18:24:28.522Z,44.32
2022-11-29T18:26:57.685Z,44.49
2022-11-29T18:29:26.693Z,45.28
2022-11-29T18:31:56.916Z,44.47
2022-11-29T18:34:25.759Z,43.89
2022-11-29T18:36:55.010Z,41.81
2022-11-29T18:39:26.196Z,43.83
2022-11-29T18:41:55.850Z,42.51
2022-11-29T18:44:31.724Z,44.17
2022-11-29T18:47:02.822Z,44.40
2022-11-29T18:49:31.984Z,44.54
2022-11-29T18:52:00.782Z,44.60
2022-11-29T18:54:31.904Z,44.56
2022-11-29T18:57:01.038Z,43.61
2022-11-29T18:59:29.871Z,42.49
2022-11-29T19:01:59.062Z,41.35
2022-11-29T19:04:27.982Z,40.29
2022-11-29T19:06:57.052Z,41.36
2022-11-29T19:09:26.050Z,42.73
2022-11-29T19:11:55.230Z,42.39
2022-11-29T19:14:25.414Z,41.51
2022-11-29T19:16:54.454Z,42.32
2022-11-29T19:19:26.355Z,42.75
2022-11-29T19:21:55.655Z,41.94
2022-11-29T19:24:27.997Z,43.45
2022-11-29T19:26:59.008Z,42.63
2022-11-29T19:29:28.496Z,43.61
2022-11-29T19:31:58.196Z,43.02
2022-11-29T19:34:29.393Z,43.71
2022-11-29T19:36:58.519Z,44.29
2022-11-29T19:39:28.678Z,45.25
2022-11-29T19:41:59.368Z,45.64
2022-11-29T19:44:30.046Z,46.29
2022-11-29T19:46:59.244Z,46.87
2022-11-29T19:49:28.266Z,46.78
2022-11-29T19:51:57.194Z,46.53
2022-11-29T19:54:25.930Z,44.79
2022-11-29T19:56:56.611Z,44.07
2022-11-29T19:59:25.923Z,42.91
2022-11-29T20:01:54.893Z,42.55
2022-11-29T20:04:23.737Z,42.41
2022-11-29T20:06:52.934Z,42.24
2022-11-29T20:09:23.273Z,42.74
2022-11-29T20:11:52.899Z,43.14
2022-11-29T20:14:21.588Z,43.23
2022-11-29T20:16:51.766Z,42.76
2022-11-29T20:19:20.713Z,42.18
2022-11-29T20:21:50.520Z,42.08
2022-11-29T20:24:20.385Z,42.23
2022-11-29T20:26:50.347Z,40.86
2022-11-29T20:29:20.304Z,41.76
2022-11-29T20:31:50.928Z,41.61
2022-11-29T20:34:20.943Z,41.02
2022-11-29T20:37:26.324Z,41.27
2022-11-29T20:40:02.635Z,40.72
2022-11-29T20:42:40.480Z,40.46
2022-11-29T20:45:14.887Z,38.95
2022-11-29T20:47:59.001Z,40.72
2022-11-29T20:50:31.381Z,38.85
2022-11-29T20:53:03.367Z,38.51
2022-11-29T20:55:32.359Z,38.10
2022-11-29T20:58:01.167Z,37.45
2022-11-29T21:00:30.179Z,37.82
2022-11-29T21:02:58.955Z,37.28
2022-11-29T21:05:29.057Z,37.93
2022-11-29T21:07:58.974Z,37.49
2022-11-29T21:10:27.873Z,38.16
2022-11-29T21:12:57.573Z,38.10
2022-11-29T21:15:26.848Z,38.39
2022-11-29T21:17:55.964Z,38.23
2022-11-29T21:20:26.973Z,37.70
2022-11-29T21:23:12.755Z,37.28
2022-11-29T21:26:15.994Z,37.06
2022-11-29T21:28:58.887Z,37.37
2022-11-29T21:31:28.818Z,37.61
2022-11-29T21:33:57.787Z,37.59
2022-11-29T21:36:26.730Z,37.70
2022-11-29T21:38:55.735Z,38.24
2022-11-29T21:41:26.022Z,37.75
2022-11-29T21:44:09.734Z,37.09
2022-11-29T21:46:39.010Z,37.10
2022-11-29T21:49:07.967Z,36.60
2022-11-29T21:51:36.954Z,36.32
2022-11-29T21:54:06.045Z,36.06
2022-11-29T21:56:34.939Z,35.87
2022-11-29T21:59:03.566Z,35.84
2022-11-29T22:01:34.612Z,35.95
2022-11-29T22:04:04.524Z,35.03
2022-11-29T22:06:33.403Z,36.14
2022-11-29T22:09:02.922Z,38.74
2022-11-29T22:11:32.382Z,40.16
2022-11-29T22:14:15.398Z,40.43
2022-11-29T22:16:53.129Z,39.54
2022-11-29T22:19:24.545Z,39.78
2022-11-29T22:21:56.396Z,38.81
2022-11-29T22:24:28.218Z,39.30
2022-11-29T22:26:57.818Z,39.85
2022-11-29T22:29:27.305Z,38.02
2022-11-29T22:31:58.141Z,40.12
2022-11-29T22:34:28.571Z,39.08
2022-11-29T22:36:57.458Z,39.46
2022-11-29T22:39:26.606Z,38.92
2022-11-29T22:41:55.636Z,39.41
2022-11-29T22:44:25.469Z,38.79
2022-11-29T22:46:54.442Z,39.31
2022-11-29T22:49:23.396Z,38.13
2022-11-29T22:51:53.205Z,39.17
2022-11-29T22:54:22.367Z,38.95
2022-11-29T22:56:51.118Z,38.10
2022-11-29T22:59:19.847Z,37.72
2022-11-29T23:01:48.953Z,39.16
2022-11-29T23:04:17.737Z,37.90
2022-11-29T23:06:47.919Z,38.69
2022-11-29T23:09:22.428Z,38.26
2022-11-29T23:11:57.051Z,39.05
2022-11-29T23:14:26.290Z,38.90
2022-11-29T23:16:55.205Z,38.67
2022-11-29T23:19:24.016Z,37.02
2022-11-29T23:21:52.941Z,35.82
2022-11-29T23:24:21.751Z,35.66
2022-11-29T23:26:50.431Z,35.99
2022-11-29T23:29:20.842Z,36.20
2022-11-29T23:31:50.189Z,35.85
2022-11-29T23:34:18.882Z,35.66
2022-11-29T23:36:52.680Z,35.57
2022-11-29T23:39:22.249Z,35.43
2022-11-29T23:41:50.946Z,35.69
2022-11-29T23:44:19.861Z,36.27
2022-11-29T23:46:48.557Z,36.75
2022-11-29T23:49:17.425Z,37.15
2022-11-29T23:51:46.059Z,37.63
2022-11-29T23:54:14.925Z,37.24
2022-11-29T23:56:43.650Z,36.77
2022-11-29T23:59:12.497Z,37.13
