createdAt,value
2018-10-05T00:00:51.483Z,0.40
2018-10-05T00:01:54.066Z,0.30
2018-10-05T00:02:56.614Z,0.40
2018-10-05T00:03:59.162Z,0.30
2018-10-05T00:05:01.729Z,0.40
2018-10-05T00:06:04.330Z,0.37
2018-10-05T00:07:06.898Z,0.30
2018-10-05T00:08:09.446Z,0.37
2018-10-05T00:09:12.617Z,0.30
2018-10-05T00:10:15.234Z,0.40
2018-10-05T00:11:17.822Z,0.30
2018-10-05T00:12:20.436Z,0.20
2018-10-05T00:13:22.962Z,0.40
2018-10-05T00:14:25.498Z,0.33
2018-10-05T00:15:28.067Z,0.20
2018-10-05T00:16:30.634Z,0.50
2018-10-05T00:17:33.218Z,0.30
2018-10-05T00:18:35.788Z,0.23
2018-10-05T00:19:38.354Z,0.30
2018-10-05T00:20:40.902Z,0.40
2018-10-05T00:21:43.482Z,0.30
2018-10-05T00:22:46.058Z,0.33
2018-10-05T00:23:48.610Z,0.40
2018-10-05T00:24:51.146Z,0.40
2018-10-05T00:25:53.707Z,0.40
2018-10-05T00:26:56.266Z,0.30
2018-10-05T00:27:58.834Z,0.40
2018-10-05T00:29:01.390Z,0.30
2018-10-05T00:30:03.982Z,0.60
2018-10-05T00:31:06.554Z,0.60
2018-10-05T00:32:09.116Z,0.30
2018-10-05T00:33:11.706Z,0.30
2018-10-05T00:34:14.254Z,0.70
2018-10-05T00:35:16.826Z,0.40
2018-10-05T00:36:19.398Z,0.30
2018-10-05T00:37:21.966Z,0.60
2018-10-05T00:38:24.534Z,0.40
2018-10-05T00:39:27.113Z,0.40
2018-10-05T00:40:29.699Z,0.50
2018-10-05T00:41:32.306Z,0.50
2018-10-05T00:42:34.926Z,0.50
2018-10-05T00:43:37.489Z,0.67
2018-10-05T00:44:40.061Z,0.40
2018-10-05T00:45:42.612Z,0.40
2018-10-05T00:46:45.186Z,0.40
2018-10-05T00:47:47.751Z,0.50
2018-10-05T00:48:50.367Z,0.40
2018-10-05T00:49:52.891Z,0.50
2018-10-05T00:50:55.454Z,0.70
2018-10-05T00:51:58.026Z,0.27
2018-10-05T00:53:00.688Z,0.57
2018-10-05T00:54:03.251Z,0.30
2018-10-05T00:55:06.122Z,0.60
2018-10-05T00:56:08.694Z,0.40
2018-10-05T00:57:11.238Z,0.50
2018-10-05T00:58:13.806Z,0.40
2018-10-05T00:59:16.386Z,0.40
2018-10-05T01:00:18.969Z,0.73
2018-10-05T01:01:21.889Z,0.50
2018-10-05T01:02:24.467Z,0.57
2018-10-05T01:03:27.042Z,0.60
2018-10-05T01:04:29.618Z,0.40
2018-10-05T01:05:32.214Z,0.50
2018-10-05T01:06:34.791Z,0.47
2018-10-05T01:07:37.354Z,0.50
2018-10-05T01:08:39.986Z,0.60
2018-10-05T01:09:42.550Z,0.70
2018-10-05T01:10:45.137Z,0.40
2018-10-05T01:11:47.748Z,0.57
2018-10-05T01:12:50.326Z,0.50
2018-10-05T01:13:52.895Z,0.60
2018-10-05T01:14:55.450Z,0.63
2018-10-05T01:15:58.058Z,0.37
2018-10-05T01:17:00.654Z,0.57
2018-10-05T01:18:03.258Z,0.40
2018-10-05T01:19:05.999Z,0.47
2018-10-05T01:20:08.590Z,0.60
2018-10-05T01:21:11.168Z,0.40
2018-10-05T01:22:13.719Z,0.73
2018-10-05T01:23:16.286Z,0.63
2018-10-05T01:24:18.834Z,0.43
2018-10-05T01:25:21.483Z,0.40
2018-10-05T01:26:24.125Z,0.70
2018-10-05T01:27:26.682Z,0.60
2018-10-05T01:28:29.230Z,0.70
2018-10-05T01:29:31.806Z,0.47
2018-10-05T01:30:34.358Z,0.40
2018-10-05T01:31:36.914Z,0.40
2018-10-05T01:32:41.211Z,0.50
2018-10-05T01:33:43.783Z,0.60
2018-10-05T01:34:46.406Z,0.40
2018-10-05T01:35:48.969Z,0.50
2018-10-05T01:36:51.550Z,0.70
2018-10-05T01:37:54.138Z,0.50
2018-10-05T01:38:56.842Z,0.60
2018-10-05T01:39:59.266Z,0.40
2018-10-05T01:41:01.849Z,0.60
2018-10-05T01:42:04.416Z,0.57
2018-10-05T01:43:06.962Z,0.60
2018-10-05T01:44:09.520Z,0.80
2018-10-05T01:45:12.095Z,0.83
2018-10-05T01:46:14.654Z,0.90
2018-10-05T01:47:17.210Z,0.70
2018-10-05T01:48:19.777Z,0.80
2018-10-05T01:49:22.354Z,0.80
2018-10-05T01:50:24.922Z,0.93
2018-10-05T01:51:31.643Z,0.70
2018-10-05T01:52:34.207Z,0.70
2018-10-05T01:53:36.771Z,0.80
2018-10-05T01:54:39.330Z,0.90
2018-10-05T01:55:41.908Z,1.00
2018-10-05T01:56:44.482Z,0.90
2018-10-05T01:57:47.030Z,1.00
2018-10-05T01:58:49.602Z,1.10
2018-10-05T01:59:52.170Z,0.83
2018-10-05T02:00:54.736Z,1.00
2018-10-05T02:01:57.296Z,0.90
2018-10-05T02:02:59.887Z,0.93
2018-10-05T02:04:02.442Z,0.90
2018-10-05T02:05:05.107Z,0.97
2018-10-05T02:06:07.682Z,1.20
2018-10-05T02:07:10.233Z,1.20
2018-10-05T02:08:12.790Z,0.90
2018-10-05T02:09:15.378Z,1.10
2018-10-05T02:10:17.941Z,1.30
2018-10-05T02:11:20.506Z,1.00
2018-10-05T02:12:23.098Z,1.20
2018-10-05T02:13:25.690Z,1.50
2018-10-05T02:14:28.258Z,1.10
2018-10-05T02:15:30.811Z,1.17
2018-10-05T02:16:33.382Z,0.93
2018-10-05T02:17:35.941Z,1.00
2018-10-05T02:18:38.523Z,1.10
2018-10-05T02:19:41.090Z,1.37
2018-10-05T02:20:43.654Z,1.20
2018-10-05T02:21:46.223Z,1.03
2018-10-05T02:22:48.816Z,1.10
2018-10-05T02:23:51.372Z,0.90
2018-10-05T02:26:08.951Z,1.03
2018-10-05T02:27:11.531Z,0.83
2018-10-05T02:28:14.147Z,1.00
2018-10-05T02:29:16.724Z,1.03
2018-10-05T02:30:19.306Z,0.80
2018-10-05T02:31:21.886Z,0.83
2018-10-05T02:32:24.485Z,1.00
2018-10-05T02:33:27.045Z,0.70
2018-10-05T02:34:29.849Z,0.67
2018-10-05T02:35:32.420Z,0.80
2018-10-05T02:36:35.010Z,0.90
2018-10-05T02:37:37.570Z,0.97
2018-10-05T02:38:40.134Z,0.90
2018-10-05T02:39:42.719Z,0.50
2018-10-05T02:40:45.328Z,0.67
2018-10-05T02:41:47.985Z,0.80
2018-10-05T02:42:50.479Z,0.77
2018-10-05T02:43:53.055Z,0.60
2018-10-05T02:44:55.638Z,1.00
2018-10-05T02:45:58.205Z,0.73
2018-10-05T02:47:00.798Z,0.80
2018-10-05T02:48:03.382Z,0.97
2018-10-05T02:49:06.222Z,0.70
2018-10-05T02:50:08.810Z,0.47
2018-10-05T02:51:11.370Z,0.87
2018-10-05T02:52:13.934Z,0.70
2018-10-05T02:53:16.561Z,0.60
2018-10-05T02:54:19.110Z,0.87
2018-10-05T02:55:21.708Z,0.60
2018-10-05T02:56:24.384Z,0.60
2018-10-05T02:57:26.957Z,0.70
2018-10-05T02:58:29.510Z,0.53
2018-10-05T02:59:32.074Z,0.60
2018-10-05T03:00:45.899Z,0.70
2018-10-05T03:01:59.646Z,0.50
2018-10-05T03:03:02.230Z,0.60
2018-10-05T03:04:04.806Z,0.60
2018-10-05T03:05:07.369Z,0.60
2018-10-05T03:06:09.961Z,0.70
2018-10-05T03:07:12.518Z,0.40
2018-10-05T03:08:15.074Z,0.70
2018-10-05T03:09:17.634Z,0.60
2018-10-05T03:10:20.239Z,0.60
2018-10-05T03:11:22.799Z,0.53
2018-10-05T03:12:25.390Z,0.40
2018-10-05T03:13:27.950Z,0.57
2018-10-05T03:14:30.539Z,0.67
2018-10-05T03:15:33.102Z,0.63
2018-10-05T03:16:35.655Z,0.53
2018-10-05T03:17:38.230Z,0.57
2018-10-05T03:18:40.786Z,0.40
2018-10-05T03:19:43.424Z,0.47
2018-10-05T03:20:45.998Z,0.60
2018-10-05T03:21:48.574Z,0.50
2018-10-05T03:22:51.186Z,0.43
2018-10-05T03:23:53.734Z,0.43
2018-10-05T03:24:56.302Z,0.70
2018-10-05T03:25:58.946Z,0.67
2018-10-05T03:27:01.531Z,0.63
2018-10-05T03:28:04.108Z,0.50
2018-10-05T03:29:06.790Z,0.50
2018-10-05T03:30:09.353Z,0.70
2018-10-05T03:31:11.930Z,0.60
2018-10-05T03:32:14.487Z,0.30
2018-10-05T03:33:17.102Z,0.60
2018-10-05T03:34:19.665Z,0.50
2018-10-05T03:35:22.274Z,0.60
2018-10-05T03:36:25.046Z,0.70
2018-10-05T03:37:27.635Z,0.50
2018-10-05T03:38:30.188Z,0.50
2018-10-05T03:39:32.758Z,0.60
2018-10-05T03:40:35.307Z,0.60
2018-10-05T03:41:37.868Z,0.60
2018-10-05T03:42:40.434Z,0.70
2018-10-05T03:43:43.026Z,0.70
2018-10-05T03:44:45.609Z,0.50
2018-10-05T03:45:48.162Z,0.60
2018-10-05T03:46:50.750Z,0.37
2018-10-05T03:47:53.398Z,0.60
2018-10-05T03:48:55.962Z,0.60
2018-10-05T03:49:58.518Z,0.50
2018-10-05T03:51:01.063Z,0.50
2018-10-05T03:52:03.691Z,0.50
2018-10-05T03:53:06.480Z,0.70
2018-10-05T03:54:09.043Z,0.50
2018-10-05T03:55:11.603Z,0.60
2018-10-05T03:56:14.174Z,0.40
2018-10-05T03:57:16.771Z,0.47
2018-10-05T03:58:19.369Z,0.40
2018-10-05T03:59:21.932Z,0.40
2018-10-05T04:00:24.506Z,0.47
2018-10-05T04:01:27.074Z,0.50
2018-10-05T04:02:29.882Z,0.60
2018-10-05T04:03:32.447Z,0.50
2018-10-05T04:04:35.028Z,0.50
2018-10-05T04:05:37.610Z,0.80
2018-10-05T04:06:40.171Z,0.90
2018-10-05T04:07:42.723Z,0.60
2018-10-05T04:08:45.294Z,0.43
2018-10-05T04:09:47.878Z,0.63
2018-10-05T04:10:50.440Z,0.60
2018-10-05T04:11:53.006Z,0.50
2018-10-05T04:12:55.582Z,0.50
2018-10-05T04:13:58.166Z,0.53
2018-10-05T04:15:00.722Z,0.47
2018-10-05T04:16:03.290Z,0.50
2018-10-05T04:17:06.069Z,0.50
2018-10-05T04:18:08.646Z,0.53
2018-10-05T04:19:11.211Z,0.43
2018-10-05T04:20:13.814Z,0.40
2018-10-05T04:21:16.383Z,0.30
2018-10-05T04:22:22.790Z,0.40
2018-10-05T04:23:25.375Z,0.60
2018-10-05T04:24:27.969Z,0.30
2018-10-05T04:25:30.549Z,0.30
2018-10-05T04:26:33.110Z,0.33
2018-10-05T04:27:35.784Z,0.23
2018-10-05T04:28:38.399Z,0.40
2018-10-05T04:29:40.962Z,0.30
2018-10-05T04:30:43.614Z,0.50
2018-10-05T04:31:46.190Z,0.30
2018-10-05T04:32:48.766Z,0.50
2018-10-05T04:33:51.338Z,0.20
2018-10-05T04:34:53.915Z,0.30
2018-10-05T04:35:56.511Z,0.30
2018-10-05T04:36:59.086Z,0.30
2018-10-05T04:38:01.953Z,0.30
2018-10-05T04:39:06.002Z,0.40
2018-10-05T04:40:08.630Z,0.33
2018-10-05T04:41:11.228Z,0.40
2018-10-05T04:42:13.806Z,0.37
2018-10-05T04:43:16.372Z,0.40
2018-10-05T04:44:18.962Z,0.30
2018-10-05T04:45:21.535Z,0.30
2018-10-05T04:46:24.107Z,0.33
2018-10-05T04:47:26.710Z,0.20
2018-10-05T04:48:29.290Z,0.30
2018-10-05T04:49:31.927Z,0.20
2018-10-05T04:50:34.484Z,0.30
2018-10-05T04:51:37.075Z,0.50
2018-10-05T04:52:39.658Z,0.30
2018-10-05T04:53:42.206Z,0.33
2018-10-05T04:54:44.758Z,0.30
2018-10-05T04:55:47.325Z,0.30
2018-10-05T04:56:49.984Z,0.40
2018-10-05T04:57:52.483Z,0.30
2018-10-05T04:58:55.045Z,0.30
2018-10-05T04:59:57.602Z,0.20
2018-10-05T05:01:00.170Z,0.30
2018-10-05T05:02:02.752Z,0.30
2018-10-05T05:03:05.730Z,0.10
2018-10-05T05:04:08.299Z,0.30
2018-10-05T05:05:10.870Z,0.33
2018-10-05T05:06:13.458Z,0.20
2018-10-05T05:07:16.014Z,0.30
2018-10-05T05:08:18.813Z,0.20
2018-10-05T05:09:21.627Z,0.50
2018-10-05T05:10:24.188Z,0.23
2018-10-05T05:11:26.742Z,0.40
2018-10-05T05:12:29.318Z,0.50
2018-10-05T05:13:31.901Z,0.40
2018-10-05T05:14:34.450Z,0.50
2018-10-05T05:15:37.007Z,0.47
2018-10-05T05:16:39.570Z,0.20
2018-10-05T05:17:42.174Z,0.30
2018-10-05T05:18:44.718Z,0.33
2018-10-05T05:19:47.344Z,0.30
2018-10-05T05:20:49.858Z,0.30
2018-10-05T05:21:52.450Z,0.40
2018-10-05T05:22:55.018Z,0.30
2018-10-05T05:23:57.574Z,0.33
2018-10-05T05:25:00.138Z,0.30
2018-10-05T05:26:02.731Z,0.40
2018-10-05T05:27:05.314Z,0.30
2018-10-05T05:28:07.899Z,0.40
2018-10-05T05:29:10.470Z,0.40
2018-10-05T05:30:13.070Z,0.70
2018-10-05T05:31:15.614Z,0.50
2018-10-05T05:32:18.202Z,0.30
2018-10-05T05:33:20.793Z,0.30
2018-10-05T05:34:23.346Z,0.40
2018-10-05T05:35:25.907Z,0.50
2018-10-05T05:36:28.486Z,0.30
2018-10-05T05:37:31.055Z,0.40
2018-10-05T05:38:33.642Z,0.27
2018-10-05T05:39:36.198Z,0.43
2018-10-05T05:40:38.987Z,0.33
2018-10-05T05:41:41.554Z,0.30
2018-10-05T05:42:44.151Z,0.30
2018-10-05T05:43:46.722Z,0.47
2018-10-05T05:44:49.281Z,0.40
2018-10-05T05:45:51.858Z,0.60
2018-10-05T05:46:54.502Z,0.30
2018-10-05T05:47:57.022Z,0.70
2018-10-05T05:48:59.606Z,0.60
2018-10-05T05:50:02.211Z,0.60
2018-10-05T05:51:04.790Z,0.50
2018-10-05T05:52:07.850Z,0.40
2018-10-05T05:53:10.406Z,0.50
2018-10-05T05:54:12.984Z,0.67
2018-10-05T05:55:15.549Z,0.50
2018-10-05T05:56:18.098Z,0.77
2018-10-05T05:57:20.666Z,0.30
2018-10-05T05:58:23.318Z,0.43
2018-10-05T05:59:25.943Z,0.50
2018-10-05T06:00:28.509Z,0.47
2018-10-05T06:01:31.070Z,0.37
2018-10-05T06:02:33.638Z,0.70
2018-10-05T06:03:37.573Z,0.60
2018-10-05T06:04:40.154Z,0.77
2018-10-05T06:05:42.718Z,0.60
2018-10-05T06:06:45.301Z,0.50
2018-10-05T06:07:47.887Z,0.60
2018-10-05T06:08:50.450Z,0.50
2018-10-05T06:09:53.346Z,0.60
2018-10-05T06:10:56.103Z,0.80
2018-10-05T06:11:58.716Z,0.50
2018-10-05T06:13:01.307Z,0.50
2018-10-05T06:14:03.934Z,0.50
2018-10-05T06:15:06.698Z,0.40
2018-10-05T06:16:09.297Z,0.40
2018-10-05T06:17:11.842Z,0.37
2018-10-05T06:18:14.423Z,0.40
2018-10-05T06:19:16.994Z,0.60
2018-10-05T06:20:19.651Z,0.30
2018-10-05T06:21:22.277Z,0.40
2018-10-05T06:22:24.926Z,0.40
2018-10-05T06:23:27.366Z,0.40
2018-10-05T06:24:29.934Z,0.40
2018-10-05T06:25:32.610Z,0.50
2018-10-05T06:26:35.182Z,0.30
2018-10-05T06:27:37.730Z,0.30
2018-10-05T06:28:40.294Z,0.30
2018-10-05T06:29:42.850Z,0.50
2018-10-05T06:30:45.565Z,0.20
2018-10-05T06:31:48.066Z,0.47
2018-10-05T06:32:50.635Z,0.40
2018-10-05T06:33:53.190Z,0.50
2018-10-05T06:34:55.766Z,0.40
2018-10-05T06:35:58.362Z,0.30
2018-10-05T06:37:00.922Z,0.43
2018-10-05T06:38:03.509Z,0.20
2018-10-05T06:39:07.422Z,0.20
2018-10-05T06:40:09.966Z,0.20
2018-10-05T06:41:12.530Z,0.20
2018-10-05T06:42:15.380Z,0.20
2018-10-05T06:43:17.902Z,0.23
2018-10-05T06:44:20.474Z,0.40
2018-10-05T06:45:23.038Z,0.20
2018-10-05T06:46:25.606Z,0.30
2018-10-05T06:47:28.194Z,0.43
2018-10-05T06:48:30.762Z,0.20
2018-10-05T06:49:33.326Z,0.30
2018-10-05T06:50:35.914Z,0.27
2018-10-05T06:51:38.472Z,0.20
2018-10-05T06:52:41.058Z,0.30
2018-10-05T06:53:43.631Z,0.20
2018-10-05T06:54:46.258Z,0.20
2018-10-05T06:55:48.822Z,0.20
2018-10-05T06:56:51.389Z,0.30
2018-10-05T06:57:53.958Z,0.23
2018-10-05T06:58:56.542Z,0.40
2018-10-05T06:59:59.107Z,0.30
2018-10-05T07:01:01.674Z,0.20
2018-10-05T07:02:04.230Z,0.20
2018-10-05T07:03:06.826Z,0.50
2018-10-05T07:04:09.392Z,0.20
2018-10-05T07:05:11.959Z,0.20
2018-10-05T07:06:14.534Z,0.30
2018-10-05T07:07:17.122Z,0.20
2018-10-05T07:08:19.683Z,0.23
2018-10-05T07:09:22.250Z,0.30
2018-10-05T07:10:24.814Z,0.23
2018-10-05T07:11:27.428Z,0.20
2018-10-05T07:12:29.982Z,0.23
2018-10-05T07:13:32.807Z,0.30
2018-10-05T07:14:35.358Z,0.20
2018-10-05T07:15:37.984Z,0.30
2018-10-05T07:16:40.568Z,0.30
2018-10-05T07:17:43.154Z,0.37
2018-10-05T07:18:45.712Z,0.40
2018-10-05T07:19:48.270Z,0.30
2018-10-05T07:20:50.829Z,0.50
2018-10-05T07:21:53.387Z,0.60
2018-10-05T07:22:55.970Z,0.50
2018-10-05T07:23:58.614Z,0.60
2018-10-05T07:25:01.166Z,0.60
2018-10-05T07:26:03.866Z,0.37
2018-10-05T07:27:06.482Z,0.40
2018-10-05T07:28:09.115Z,0.70
2018-10-05T07:29:11.703Z,0.40
2018-10-05T07:30:14.352Z,0.40
2018-10-05T07:31:16.890Z,0.30
2018-10-05T07:32:19.470Z,0.40
2018-10-05T07:33:22.034Z,0.37
2018-10-05T07:34:24.603Z,0.40
2018-10-05T07:35:27.174Z,0.50
2018-10-05T07:36:29.818Z,0.60
2018-10-05T07:37:32.379Z,0.47
2018-10-05T07:38:34.970Z,0.40
2018-10-05T07:39:37.538Z,0.50
2018-10-05T07:40:40.082Z,0.40
2018-10-05T07:41:42.654Z,0.60
2018-10-05T07:42:45.218Z,0.30
2018-10-05T07:43:47.806Z,0.60
2018-10-05T07:44:50.358Z,0.33
2018-10-05T07:45:52.926Z,0.50
2018-10-05T07:46:55.561Z,0.40
2018-10-05T07:47:58.139Z,0.40
2018-10-05T07:49:00.723Z,0.50
2018-10-05T07:50:03.394Z,0.40
2018-10-05T07:51:06.067Z,0.53
2018-10-05T07:52:08.615Z,0.40
2018-10-05T07:53:11.187Z,0.40
2018-10-05T07:54:13.751Z,0.50
2018-10-05T07:55:16.331Z,0.60
2018-10-05T07:56:18.998Z,0.60
2018-10-05T07:57:21.625Z,0.30
2018-10-05T07:58:24.152Z,0.50
2018-10-05T07:59:26.730Z,0.50
2018-10-05T08:00:29.287Z,0.70
2018-10-05T08:01:31.854Z,0.70
2018-10-05T08:02:34.426Z,0.60
2018-10-05T08:03:36.987Z,0.50
2018-10-05T08:04:39.542Z,0.53
2018-10-05T08:05:42.125Z,0.50
2018-10-05T08:06:44.686Z,0.40
2018-10-05T08:07:47.257Z,0.40
2018-10-05T08:08:49.854Z,0.47
2018-10-05T08:09:52.410Z,0.33
2018-10-05T08:10:55.051Z,0.60
2018-10-05T08:11:57.606Z,0.40
2018-10-05T08:13:00.175Z,0.40
2018-10-05T08:14:02.747Z,0.20
2018-10-05T08:15:06.190Z,0.33
2018-10-05T08:16:08.762Z,0.30
2018-10-05T08:17:11.338Z,0.50
2018-10-05T08:18:13.947Z,0.37
2018-10-05T08:19:16.523Z,0.30
2018-10-05T08:20:19.087Z,0.20
2018-10-05T08:21:21.691Z,0.30
2018-10-05T08:22:24.238Z,0.30
2018-10-05T08:23:27.049Z,0.40
2018-10-05T08:24:29.639Z,0.30
2018-10-05T08:25:32.199Z,0.27
2018-10-05T08:26:34.791Z,0.20
2018-10-05T08:27:37.362Z,0.33
2018-10-05T08:28:39.914Z,0.40
2018-10-05T08:29:42.462Z,0.40
2018-10-05T08:30:45.028Z,0.47
2018-10-05T08:31:47.574Z,0.30
2018-10-05T08:32:50.139Z,0.40
2018-10-05T08:33:52.766Z,0.30
2018-10-05T08:34:55.302Z,0.40
2018-10-05T08:35:57.850Z,0.30
2018-10-05T08:37:00.430Z,0.10
2018-10-05T08:38:03.003Z,0.30
2018-10-05T08:39:08.174Z,0.40
2018-10-05T08:40:11.234Z,0.20
2018-10-05T08:41:13.731Z,0.20
2018-10-05T08:42:16.289Z,0.20
2018-10-05T08:43:18.854Z,0.40
2018-10-05T08:44:21.407Z,0.27
2018-10-05T08:45:23.969Z,0.20
2018-10-05T08:46:26.751Z,0.50
2018-10-05T08:47:29.330Z,0.30
2018-10-05T08:48:31.954Z,0.30
2018-10-05T08:49:34.506Z,0.30
2018-10-05T08:50:37.050Z,0.30
2018-10-05T08:51:39.661Z,0.20
2018-10-05T08:52:42.214Z,0.30
2018-10-05T08:53:44.778Z,0.30
2018-10-05T08:54:47.331Z,0.23
2018-10-05T08:55:49.890Z,0.27
2018-10-05T08:56:52.462Z,0.20
2018-10-05T08:57:55.046Z,0.27
2018-10-05T08:58:57.616Z,0.40
2018-10-05T09:00:00.254Z,0.20
2018-10-05T09:01:02.810Z,0.30
2018-10-05T09:02:05.404Z,0.30
2018-10-05T09:03:07.981Z,0.30
2018-10-05T09:04:10.542Z,0.30
2018-10-05T09:05:13.394Z,0.23
2018-10-05T09:06:15.946Z,0.20
2018-10-05T09:07:18.530Z,0.10
2018-10-05T09:08:21.214Z,0.20
2018-10-05T09:09:23.786Z,0.20
2018-10-05T09:10:26.355Z,0.20
2018-10-05T09:11:29.371Z,0.20
2018-10-05T09:12:31.954Z,0.30
2018-10-05T09:13:34.518Z,0.30
2018-10-05T09:14:37.078Z,0.20
2018-10-05T09:15:39.646Z,0.20
2018-10-05T09:16:42.214Z,0.30
2018-10-05T09:17:44.819Z,0.30
2018-10-05T09:18:47.373Z,0.40
2018-10-05T09:19:49.958Z,0.30
2018-10-05T09:20:52.510Z,0.30
2018-10-05T09:21:55.078Z,0.37
2018-10-05T09:22:57.638Z,0.30
2018-10-05T09:24:00.201Z,0.30
2018-10-05T09:25:02.802Z,0.33
2018-10-05T09:26:05.382Z,0.40
2018-10-05T09:27:07.966Z,0.30
2018-10-05T09:28:10.510Z,0.20
2018-10-05T09:29:13.083Z,0.30
2018-10-05T09:30:15.674Z,0.30
2018-10-05T09:31:18.238Z,0.23
2018-10-05T09:32:20.882Z,0.27
2018-10-05T09:33:24.619Z,0.30
2018-10-05T09:34:27.227Z,0.17
2018-10-05T09:35:29.798Z,0.30
2018-10-05T09:36:32.342Z,0.37
2018-10-05T09:37:34.997Z,0.30
2018-10-05T09:38:37.535Z,0.40
2018-10-05T09:39:40.100Z,0.30
2018-10-05T09:40:42.657Z,0.33
2018-10-05T09:41:45.294Z,0.50
2018-10-05T09:42:47.862Z,0.37
2018-10-05T09:43:50.418Z,0.23
2018-10-05T09:44:52.996Z,0.10
2018-10-05T09:45:55.597Z,0.40
2018-10-05T09:46:58.162Z,0.30
2018-10-05T09:48:00.735Z,0.20
2018-10-05T09:49:03.310Z,0.30
2018-10-05T09:50:05.976Z,0.20
2018-10-05T09:51:08.650Z,0.60
2018-10-05T09:52:11.234Z,0.40
2018-10-05T09:53:13.810Z,0.20
2018-10-05T09:54:16.377Z,0.30
2018-10-05T09:55:18.938Z,0.40
2018-10-05T09:56:21.500Z,0.37
2018-10-05T09:57:24.116Z,0.43
2018-10-05T09:58:26.694Z,0.40
2018-10-05T09:59:29.262Z,0.30
2018-10-05T10:00:37.530Z,0.30
2018-10-05T10:01:45.719Z,0.30
2018-10-05T10:02:53.758Z,0.40
2018-10-05T10:03:56.310Z,0.57
2018-10-05T10:04:58.870Z,0.20
2018-10-05T10:06:01.882Z,0.30
2018-10-05T10:07:04.442Z,0.20
2018-10-05T10:08:07.189Z,0.30
2018-10-05T10:09:09.853Z,0.30
2018-10-05T10:10:12.426Z,0.40
2018-10-05T10:11:14.986Z,0.20
2018-10-05T10:12:17.546Z,0.10
2018-10-05T10:13:20.131Z,0.33
2018-10-05T10:14:22.734Z,0.40
2018-10-05T10:15:25.340Z,0.30
2018-10-05T10:16:27.894Z,0.30
2018-10-05T10:17:30.458Z,0.30
2018-10-05T10:18:33.028Z,0.17
2018-10-05T10:19:35.751Z,0.20
2018-10-05T10:20:38.313Z,0.30
2018-10-05T10:21:40.885Z,0.30
2018-10-05T10:22:43.517Z,0.30
2018-10-05T10:23:46.038Z,0.10
2018-10-05T10:24:48.598Z,0.20
2018-10-05T10:25:51.189Z,0.23
2018-10-05T10:26:53.758Z,0.20
2018-10-05T10:27:56.434Z,0.17
2018-10-05T10:28:59.043Z,0.23
2018-10-05T10:30:01.547Z,0.20
2018-10-05T10:31:04.126Z,0.40
2018-10-05T10:32:06.724Z,0.30
2018-10-05T10:33:09.289Z,0.40
2018-10-05T10:34:11.840Z,0.30
2018-10-05T10:35:14.402Z,0.40
2018-10-05T10:36:17.266Z,0.37
2018-10-05T10:37:19.834Z,0.43
2018-10-05T10:38:22.394Z,0.37
2018-10-05T10:39:24.961Z,0.40
2018-10-05T10:40:27.550Z,0.20
2018-10-05T10:41:30.105Z,0.30
2018-10-05T10:42:32.689Z,0.50
2018-10-05T10:43:35.246Z,0.40
2018-10-05T10:44:37.798Z,0.37
2018-10-05T10:45:40.367Z,0.27
2018-10-05T10:46:42.958Z,0.20
2018-10-05T10:47:45.538Z,0.23
2018-10-05T10:48:48.200Z,0.30
2018-10-05T10:49:51.043Z,0.33
2018-10-05T10:50:53.610Z,0.10
2018-10-05T10:51:56.162Z,0.30
2018-10-05T10:52:58.779Z,0.37
2018-10-05T10:54:01.534Z,0.23
2018-10-05T10:55:04.206Z,0.50
2018-10-05T10:56:06.861Z,0.30
2018-10-05T10:57:09.380Z,0.30
2018-10-05T10:58:11.952Z,0.30
2018-10-05T10:59:14.503Z,0.30
2018-10-05T11:00:17.073Z,0.40
2018-10-05T11:01:19.680Z,0.30
2018-10-05T11:02:22.267Z,0.30
2018-10-05T11:03:24.830Z,0.50
2018-10-05T11:04:27.446Z,0.30
2018-10-05T11:05:29.974Z,0.30
2018-10-05T11:06:32.562Z,0.40
2018-10-05T11:07:35.174Z,0.30
2018-10-05T11:08:37.798Z,0.20
2018-10-05T11:09:40.557Z,0.40
2018-10-05T11:10:43.123Z,0.23
2018-10-05T11:11:45.691Z,0.40
2018-10-05T11:12:48.246Z,0.20
2018-10-05T11:13:50.826Z,0.50
2018-10-05T11:14:53.370Z,0.20
2018-10-05T11:15:55.931Z,0.30
2018-10-05T11:16:58.532Z,0.20
2018-10-05T11:18:01.074Z,0.20
2018-10-05T11:19:03.674Z,0.20
2018-10-05T11:20:06.347Z,0.40
2018-10-05T11:21:08.910Z,0.30
2018-10-05T11:22:11.475Z,0.30
2018-10-05T11:23:14.046Z,0.20
2018-10-05T11:24:16.618Z,0.33
2018-10-05T11:25:25.921Z,0.20
2018-10-05T11:26:28.482Z,0.40
2018-10-05T11:27:31.045Z,0.20
2018-10-05T11:28:33.632Z,0.30
2018-10-05T11:29:36.263Z,0.40
2018-10-05T11:30:38.810Z,0.30
2018-10-05T11:31:41.398Z,0.30
2018-10-05T11:32:43.962Z,0.20
2018-10-05T11:33:46.530Z,0.30
2018-10-05T11:34:49.090Z,0.50
2018-10-05T11:35:51.649Z,0.20
2018-10-05T11:36:54.214Z,0.30
2018-10-05T11:37:56.774Z,0.40
2018-10-05T11:38:59.335Z,0.30
2018-10-05T11:40:01.903Z,0.27
2018-10-05T11:41:04.996Z,0.27
2018-10-05T11:42:07.554Z,0.13
2018-10-05T11:43:10.150Z,0.20
2018-10-05T11:44:12.742Z,0.20
2018-10-05T11:45:15.314Z,0.23
2018-10-05T11:46:17.983Z,0.20
2018-10-05T11:47:20.514Z,0.20
2018-10-05T11:48:23.078Z,0.40
2018-10-05T11:49:25.659Z,0.30
2018-10-05T11:50:28.208Z,0.40
2018-10-05T11:51:30.789Z,0.30
2018-10-05T11:52:33.424Z,0.20
2018-10-05T11:53:35.984Z,0.17
2018-10-05T11:54:38.578Z,0.30
2018-10-05T11:55:41.150Z,0.20
2018-10-05T11:56:43.712Z,0.23
2018-10-05T11:57:46.270Z,0.10
2018-10-05T11:58:48.834Z,0.20
2018-10-05T11:59:51.432Z,0.17
2018-10-05T12:00:53.998Z,0.10
2018-10-05T12:01:56.563Z,0.30
2018-10-05T12:02:59.127Z,0.10
2018-10-05T12:04:01.692Z,0.10
2018-10-05T12:05:04.396Z,0.43
2018-10-05T12:06:06.974Z,0.27
2018-10-05T12:07:09.626Z,0.30
2018-10-05T12:08:12.186Z,0.10
2018-10-05T12:09:14.750Z,0.20
2018-10-05T12:10:17.320Z,0.17
2018-10-05T12:11:19.946Z,0.30
2018-10-05T12:12:22.550Z,0.30
2018-10-05T12:13:25.114Z,0.30
2018-10-05T12:14:27.682Z,0.20
2018-10-05T12:15:30.226Z,0.17
2018-10-05T12:16:32.783Z,0.20
2018-10-05T12:17:35.434Z,0.20
2018-10-05T12:18:38.014Z,0.20
2018-10-05T12:19:40.559Z,0.10
2018-10-05T12:20:43.130Z,0.20
2018-10-05T12:21:45.707Z,0.20
2018-10-05T12:22:48.254Z,0.20
2018-10-05T12:23:50.816Z,0.20
2018-10-05T12:24:53.437Z,0.10
2018-10-05T12:25:55.994Z,0.20
2018-10-05T12:26:58.865Z,0.30
2018-10-05T12:28:01.434Z,0.10
2018-10-05T12:29:04.022Z,0.30
2018-10-05T12:30:06.725Z,0.17
2018-10-05T12:31:09.291Z,0.10
2018-10-05T12:32:11.858Z,0.20
2018-10-05T12:33:14.458Z,0.23
2018-10-05T12:34:17.010Z,0.20
2018-10-05T12:35:19.562Z,0.13
2018-10-05T12:36:22.126Z,0.33
2018-10-05T12:37:24.746Z,0.30
2018-10-05T12:38:27.365Z,0.20
2018-10-05T12:39:30.030Z,0.20
2018-10-05T12:40:32.658Z,0.17
2018-10-05T12:41:35.693Z,0.20
2018-10-05T12:42:38.267Z,0.20
2018-10-05T12:43:40.837Z,0.20
2018-10-05T12:44:43.398Z,0.10
2018-10-05T12:45:45.958Z,0.20
2018-10-05T12:46:48.570Z,0.30
2018-10-05T12:47:51.143Z,0.30
2018-10-05T12:48:53.702Z,0.10
2018-10-05T12:49:56.372Z,0.20
2018-10-05T12:50:59.007Z,0.20
2018-10-05T12:52:01.555Z,0.10
2018-10-05T12:53:04.127Z,0.40
2018-10-05T12:54:06.728Z,0.20
2018-10-05T12:55:09.302Z,0.10
2018-10-05T12:56:11.882Z,0.27
2018-10-05T12:57:14.462Z,0.17
2018-10-05T12:58:17.263Z,0.20
2018-10-05T12:59:19.842Z,0.20
2018-10-05T13:00:22.418Z,0.10
2018-10-05T13:01:24.978Z,0.10
2018-10-05T13:02:27.594Z,0.23
2018-10-05T13:03:30.269Z,0.10
2018-10-05T13:04:32.842Z,0.30
2018-10-05T13:05:35.410Z,0.20
2018-10-05T13:06:38.024Z,0.20
2018-10-05T13:07:40.603Z,0.20
2018-10-05T13:08:43.172Z,0.20
2018-10-05T13:09:45.809Z,0.20
2018-10-05T13:10:48.398Z,0.10
2018-10-05T13:11:50.974Z,0.30
2018-10-05T13:12:53.555Z,0.10
2018-10-05T13:13:56.130Z,0.10
2018-10-05T13:14:58.741Z,0.20
2018-10-05T13:16:01.350Z,0.30
2018-10-05T13:17:03.934Z,0.10
2018-10-05T13:18:06.919Z,0.10
2018-10-05T13:19:09.502Z,0.10
2018-10-05T13:20:12.062Z,0.20
2018-10-05T13:21:14.642Z,0.30
2018-10-05T13:22:17.218Z,0.20
2018-10-05T13:23:19.794Z,0.10
2018-10-05T13:24:22.378Z,0.10
2018-10-05T13:25:24.974Z,0.20
2018-10-05T13:26:27.612Z,0.20
2018-10-05T13:27:30.175Z,0.10
2018-10-05T13:28:32.819Z,0.20
2018-10-05T13:29:35.378Z,0.10
2018-10-05T13:30:37.939Z,0.10
2018-10-05T13:31:40.509Z,0.27
2018-10-05T13:32:43.098Z,0.10
2018-10-05T13:33:45.647Z,0.20
2018-10-05T13:34:48.206Z,0.10
2018-10-05T13:35:50.771Z,0.30
2018-10-05T13:36:53.374Z,0.40
2018-10-05T13:37:55.954Z,0.30
2018-10-05T13:38:58.522Z,0.30
2018-10-05T13:40:01.093Z,0.30
2018-10-05T13:41:03.666Z,0.30
2018-10-05T13:42:06.376Z,0.40
2018-10-05T13:43:09.210Z,0.20
2018-10-05T13:44:11.777Z,0.20
2018-10-05T13:45:14.374Z,0.20
2018-10-05T13:46:16.979Z,0.20
2018-10-05T13:47:19.538Z,0.30
2018-10-05T13:48:22.178Z,0.23
2018-10-05T13:49:24.768Z,0.20
2018-10-05T13:50:27.331Z,0.20
2018-10-05T13:51:29.918Z,0.30
2018-10-05T13:52:32.517Z,0.30
2018-10-05T13:53:35.174Z,0.20
2018-10-05T13:54:37.734Z,0.30
2018-10-05T13:55:40.300Z,0.20