createdAt,value
2017-11-08T00:01:52.230Z,99.90
2017-11-08T00:03:53.988Z,99.90
2017-11-08T00:05:55.124Z,99.90
2017-11-08T00:07:56.120Z,99.90
2017-11-08T00:09:57.181Z,99.90
2017-11-08T00:11:58.256Z,99.90
2017-11-08T00:13:59.473Z,99.90
2017-11-08T00:16:00.703Z,99.90
2017-11-08T00:18:07.445Z,99.90
2017-11-08T00:20:08.563Z,99.90
2017-11-08T00:22:10.570Z,99.90
2017-11-08T00:24:12.106Z,99.90
2017-11-08T00:26:13.277Z,99.90
2017-11-08T00:28:14.364Z,99.90
2017-11-08T00:30:16.299Z,99.90
2017-11-08T00:32:17.346Z,99.90
2017-11-08T00:34:18.462Z,99.90
2017-11-08T00:36:19.442Z,99.90
2017-11-08T00:38:20.573Z,99.90
2017-11-08T00:40:21.563Z,99.90
2017-11-08T00:42:22.668Z,99.90
2017-11-08T00:44:24.124Z,99.90
2017-11-08T00:46:25.159Z,99.90
2017-11-08T00:48:26.221Z,99.90
2017-11-08T00:50:27.495Z,99.90
2017-11-08T00:52:29.248Z,99.90
2017-11-08T00:54:30.311Z,99.90
2017-11-08T00:56:31.519Z,99.90
2017-11-08T00:58:32.710Z,99.90
2017-11-08T01:00:33.930Z,99.90
2017-11-08T01:02:34.910Z,99.90
2017-11-08T01:04:35.924Z,99.90
2017-11-08T01:06:38.183Z,99.90
2017-11-08T01:08:39.181Z,99.90
2017-11-08T01:10:40.181Z,99.90
2017-11-08T01:12:41.200Z,99.90
2017-11-08T01:14:43.026Z,99.90
2017-11-08T01:16:44.169Z,99.90
2017-11-08T01:18:45.377Z,99.90
2017-11-08T01:20:46.372Z,99.90
2017-11-08T01:22:47.710Z,99.90
2017-11-08T01:24:48.707Z,99.90
2017-11-08T01:26:49.713Z,99.90
2017-11-08T01:28:50.902Z,99.90
2017-11-08T01:30:52.115Z,99.90
2017-11-08T01:32:53.093Z,99.90
2017-11-08T01:34:54.046Z,99.90
2017-11-08T01:37:01.233Z,99.90
2017-11-08T01:39:04.997Z,99.90
2017-11-08T01:41:12.121Z,99.90
2017-11-08T01:43:13.107Z,99.90
2017-11-08T01:45:14.377Z,99.90
2017-11-08T01:47:15.421Z,99.90
2017-11-08T01:49:16.466Z,99.90
2017-11-08T01:51:17.543Z,99.90
2017-11-08T01:53:18.521Z,99.90
2017-11-08T01:55:19.653Z,99.90
2017-11-08T01:57:20.693Z,99.90
2017-11-08T01:59:21.939Z,99.90
2017-11-08T02:01:22.974Z,99.90
2017-11-08T02:03:23.969Z,99.90
2017-11-08T02:05:25.023Z,99.90
2017-11-08T02:07:26.051Z,99.90
2017-11-08T02:09:27.152Z,99.90
2017-11-08T02:11:28.133Z,99.90
2017-11-08T02:13:29.216Z,99.90
2017-11-08T02:15:30.211Z,99.90
2017-11-08T02:17:31.322Z,99.90
2017-11-08T02:19:32.311Z,99.90
2017-11-08T02:21:33.286Z,99.90
2017-11-08T02:23:34.297Z,99.90
2017-11-08T02:25:35.261Z,99.90
2017-11-08T02:27:36.248Z,99.90
2017-11-08T02:29:37.567Z,99.90
2017-11-08T02:31:38.684Z,99.90
2017-11-08T02:33:39.787Z,99.90
2017-11-08T02:35:40.875Z,99.90
2017-11-08T02:37:41.864Z,99.90
2017-11-08T02:39:42.959Z,99.90
2017-11-08T02:41:44.022Z,99.90
2017-11-08T02:43:45.187Z,99.90
2017-11-08T02:45:46.193Z,99.90
2017-11-08T02:47:47.165Z,99.90
2017-11-08T02:49:48.356Z,99.90
2017-11-08T02:51:49.464Z,99.90
2017-11-08T02:53:53.178Z,99.90
2017-11-08T02:55:54.220Z,99.90
2017-11-08T02:57:56.246Z,99.90
2017-11-08T02:59:57.242Z,99.90
2017-11-08T03:01:59.404Z,99.90
2017-11-08T03:04:02.552Z,99.90
2017-11-08T03:06:03.566Z,99.90
2017-11-08T03:08:05.081Z,99.90
2017-11-08T03:10:06.143Z,99.90
2017-11-08T03:12:07.157Z,99.90
2017-11-08T03:14:08.157Z,99.90
2017-11-08T03:16:09.189Z,99.90
2017-11-08T03:18:10.253Z,99.90
2017-11-08T03:20:11.459Z,99.90
2017-11-08T03:22:12.523Z,99.90
2017-11-08T03:24:14.275Z,99.90
2017-11-08T03:26:15.343Z,99.90
2017-11-08T03:28:16.343Z,99.90
2017-11-08T03:30:17.321Z,99.90
2017-11-08T03:32:18.494Z,99.90
2017-11-08T03:34:19.485Z,99.90
2017-11-08T03:36:20.491Z,99.90
2017-11-08T03:38:21.469Z,99.90
2017-11-08T03:40:22.528Z,99.90
2017-11-08T03:42:23.638Z,99.90
2017-11-08T03:44:24.745Z,99.90
2017-11-08T03:46:25.770Z,99.90
2017-11-08T03:48:26.825Z,99.90
2017-11-08T03:50:27.817Z,99.90
2017-11-08T03:52:28.984Z,99.90
2017-11-08T03:54:30.122Z,99.90
2017-11-08T03:56:31.142Z,99.90
2017-11-08T03:58:32.126Z,99.90
2017-11-08T04:00:33.925Z,99.90
2017-11-08T04:02:34.952Z,99.90
2017-11-08T04:04:35.926Z,99.90
2017-11-08T04:06:38.136Z,99.90
2017-11-08T04:08:39.126Z,99.90
2017-11-08T04:10:40.094Z,99.90
2017-11-08T04:12:41.111Z,99.90
2017-11-08T04:14:42.117Z,99.90
2017-11-08T04:16:43.069Z,99.90
2017-11-08T04:18:44.813Z,99.90
2017-11-08T04:20:45.912Z,99.90
2017-11-08T04:22:46.935Z,99.90
2017-11-08T04:24:47.901Z,99.90
2017-11-08T04:26:49.101Z,99.90
2017-11-08T04:28:50.453Z,99.90
2017-11-08T04:30:51.524Z,99.90
2017-11-08T04:32:52.542Z,99.90
2017-11-08T04:34:53.512Z,99.90
2017-11-08T04:36:54.720Z,99.90
2017-11-08T04:38:55.862Z,99.90
2017-11-08T04:40:56.894Z,99.90
2017-11-08T04:42:57.966Z,99.90
2017-11-08T04:44:59.696Z,99.90
2017-11-08T04:47:04.668Z,99.90
2017-11-08T04:49:07.020Z,99.90
2017-11-08T04:51:08.154Z,99.90
2017-11-08T04:53:11.250Z,99.90
2017-11-08T04:55:13.157Z,99.90
2017-11-08T04:57:14.993Z,99.90
2017-11-08T04:59:15.990Z,99.90
2017-11-08T05:01:17.793Z,99.90
2017-11-08T05:03:19.036Z,99.90
2017-11-08T05:05:20.145Z,99.90
2017-11-08T05:07:21.138Z,99.90
2017-11-08T05:09:22.293Z,99.90
2017-11-08T05:11:23.345Z,99.90
2017-11-08T05:13:24.993Z,99.90
2017-11-08T05:15:26.006Z,99.90
2017-11-08T05:17:27.191Z,99.90
2017-11-08T05:19:28.217Z,99.90
2017-11-08T05:21:29.222Z,99.90
2017-11-08T05:23:30.209Z,99.90
2017-11-08T05:25:31.556Z,99.90
2017-11-08T05:27:33.402Z,99.90
2017-11-08T05:29:34.631Z,99.90
2017-11-08T05:31:35.619Z,99.90
2017-11-08T05:33:37.604Z,99.90
2017-11-08T05:35:38.949Z,99.90
2017-11-08T05:37:40.836Z,99.90
2017-11-08T05:39:42.106Z,99.90
2017-11-08T05:41:43.224Z,99.90
2017-11-08T05:43:44.916Z,99.90
2017-11-08T05:45:45.888Z,99.90
2017-11-08T05:47:47.804Z,99.90
2017-11-08T05:49:49.951Z,99.90
2017-11-08T05:51:51.116Z,99.90
2017-11-08T05:53:52.123Z,99.90
2017-11-08T05:55:53.122Z,99.90
2017-11-08T05:57:54.671Z,99.90
2017-11-08T05:59:55.727Z,99.90
2017-11-08T06:01:56.952Z,99.90
2017-11-08T06:03:58.221Z,99.90
2017-11-08T06:08:13.754Z,99.90
2017-11-08T06:10:14.874Z,99.90
2017-11-08T06:12:15.954Z,99.90
2017-11-08T06:14:17.075Z,99.90
2017-11-08T06:16:18.116Z,99.90
2017-11-08T06:18:19.116Z,99.90
2017-11-08T06:20:20.262Z,99.90
2017-11-08T06:22:22.062Z,99.90
2017-11-08T06:24:23.546Z,99.90
2017-11-08T06:26:24.900Z,99.90
2017-11-08T06:28:25.925Z,99.90
2017-11-08T06:30:27.438Z,99.90
2017-11-08T06:32:28.457Z,99.90
2017-11-08T06:34:29.437Z,99.90
2017-11-08T06:36:30.425Z,99.90
2017-11-08T06:38:31.480Z,99.90
2017-11-08T06:40:32.445Z,99.90
2017-11-08T06:42:33.494Z,99.90
2017-11-08T06:44:34.501Z,99.90
2017-11-08T06:46:35.534Z,99.90
2017-11-08T06:48:36.618Z,99.90
2017-11-08T06:50:38.399Z,99.90
2017-11-08T06:52:39.758Z,99.90
2017-11-08T06:54:40.781Z,99.90
2017-11-08T06:56:41.816Z,99.90
2017-11-08T06:58:42.812Z,99.90
2017-11-08T07:00:43.821Z,99.90
2017-11-08T07:02:44.858Z,99.90
2017-11-08T07:04:45.840Z,99.90
2017-11-08T07:06:46.833Z,99.90
2017-11-08T07:08:48.614Z,99.90
2017-11-08T07:10:49.609Z,99.90
2017-11-08T07:12:50.585Z,99.90
2017-11-08T07:14:52.307Z,99.90
2017-11-08T07:16:53.304Z,99.90
2017-11-08T07:18:55.009Z,99.90
2017-11-08T07:20:55.972Z,99.90
2017-11-08T07:22:56.954Z,99.90
2017-11-08T07:24:58.696Z,99.90
2017-11-08T07:26:59.652Z,99.90
2017-11-08T07:29:00.658Z,99.90
2017-11-08T07:31:01.702Z,99.90
2017-11-08T07:33:02.745Z,99.90
2017-11-08T07:35:03.738Z,99.90
2017-11-08T07:37:05.497Z,99.90
2017-11-08T07:39:07.249Z,99.90
2017-11-08T07:41:08.261Z,99.90
2017-11-08T07:43:09.258Z,99.90
2017-11-08T07:45:11.069Z,99.90
2017-11-08T07:47:12.051Z,99.90
2017-11-08T07:49:13.054Z,99.90
2017-11-08T07:51:14.027Z,99.90
2017-11-08T07:53:16.837Z,99.90
2017-11-08T07:55:21.727Z,99.90
2017-11-08T07:57:22.699Z,99.90
2017-11-08T07:59:25.508Z,99.90
2017-11-08T08:01:26.480Z,99.90
2017-11-08T08:03:27.418Z,99.90
2017-11-08T08:05:28.369Z,99.90
2017-11-08T08:07:35.487Z,99.90
2017-11-08T08:09:39.351Z,99.60
2017-11-08T08:11:40.304Z,99.70
2017-11-08T08:13:41.246Z,99.50
2017-11-08T08:15:42.187Z,99.60
2017-11-08T08:17:43.125Z,99.50
2017-11-08T08:19:44.068Z,99.20
2017-11-08T08:21:45.025Z,99.30
2017-11-08T08:23:45.973Z,99.30
2017-11-08T08:25:46.921Z,99.20
2017-11-08T08:27:48.711Z,99.30
2017-11-08T08:29:50.397Z,99.50
2017-11-08T08:31:51.353Z,99.40
2017-11-08T08:33:52.281Z,99.30
2017-11-08T08:35:53.239Z,99.10
2017-11-08T08:37:54.225Z,99.30
2017-11-08T08:39:55.206Z,99.00
2017-11-08T08:41:56.899Z,99.00
2017-11-08T08:43:57.837Z,98.90
2017-11-08T08:45:58.808Z,99.10
2017-11-08T08:47:59.740Z,98.90
2017-11-08T08:50:00.657Z,98.80
2017-11-08T08:52:02.347Z,98.70
2017-11-08T08:54:03.272Z,98.60
2017-11-08T08:56:04.956Z,98.80
2017-11-08T08:58:05.888Z,98.80
2017-11-08T09:00:06.851Z,98.70
2017-11-08T09:02:11.791Z,98.80
2017-11-08T09:04:12.724Z,97.90
2017-11-08T09:06:13.662Z,98.10
2017-11-08T09:08:14.596Z,97.40
2017-11-08T09:10:16.292Z,97.40
2017-11-08T09:12:17.258Z,97.40
2017-11-08T09:14:18.199Z,97.10
2017-11-08T09:16:19.145Z,96.90
2017-11-08T09:18:20.097Z,97.50
2017-11-08T09:20:25.999Z,97.00
2017-11-08T09:22:27.776Z,96.70
2017-11-08T09:24:30.651Z,96.60
2017-11-08T09:26:32.364Z,96.60
2017-11-08T09:28:33.322Z,96.60
2017-11-08T09:30:34.291Z,96.60
2017-11-08T09:32:35.284Z,96.50
2017-11-08T09:34:36.344Z,96.40
2017-11-08T09:36:37.311Z,96.70
2017-11-08T09:38:38.304Z,96.80
2017-11-08T09:40:43.244Z,97.00
2017-11-08T09:42:46.809Z,97.30
2017-11-08T09:44:47.785Z,97.30
2017-11-08T09:46:49.499Z,97.60
2017-11-08T09:48:50.456Z,97.60
2017-11-08T09:50:51.419Z,97.20
2017-11-08T09:52:52.367Z,97.40
2017-11-08T09:54:53.308Z,97.40
2017-11-08T09:56:54.252Z,97.50
2017-11-08T09:58:55.209Z,97.20
2017-11-08T10:00:56.146Z,97.70
2017-11-08T10:02:57.110Z,97.40
2017-11-08T10:04:58.804Z,97.60
2017-11-08T10:06:59.743Z,97.50
2017-11-08T10:09:01.696Z,97.60
2017-11-08T10:11:03.397Z,97.30
2017-11-08T10:13:10.390Z,97.30
2017-11-08T10:15:11.339Z,97.40
2017-11-08T10:17:12.255Z,97.10
2017-11-08T10:19:15.201Z,97.00
2017-11-08T10:21:16.150Z,97.00
2017-11-08T10:23:19.202Z,97.30
2017-11-08T10:25:20.132Z,97.70
2017-11-08T10:27:21.080Z,97.00
2017-11-08T10:29:22.780Z,97.10
2017-11-08T10:31:23.744Z,97.10
2017-11-08T10:33:24.713Z,97.20
2017-11-08T10:35:25.652Z,97.60
2017-11-08T10:37:26.621Z,96.80
2017-11-08T10:39:27.549Z,96.90
2017-11-08T10:41:28.512Z,96.80
2017-11-08T10:43:30.206Z,96.60
2017-11-08T10:45:31.185Z,96.60
2017-11-08T10:47:33.081Z,97.20
2017-11-08T10:49:35.952Z,96.90
2017-11-08T10:51:37.056Z,96.80
2017-11-08T10:53:38.071Z,96.80
2017-11-08T10:55:39.141Z,96.80
2017-11-08T10:57:40.194Z,97.00
2017-11-08T10:59:47.291Z,96.80
2017-11-08T11:01:48.304Z,96.70
2017-11-08T11:03:51.229Z,96.80
2017-11-08T11:05:52.247Z,96.30
2017-11-08T11:07:53.333Z,96.60
2017-11-08T11:09:57.270Z,96.50
2017-11-08T11:11:59.018Z,96.20
2017-11-08T11:14:06.165Z,96.20
2017-11-08T11:16:07.345Z,96.50
2017-11-08T11:18:08.385Z,96.50
2017-11-08T11:20:09.521Z,96.50
2017-11-08T11:22:10.525Z,96.50
2017-11-08T11:24:11.510Z,96.40
2017-11-08T11:26:12.516Z,96.70
2017-11-08T11:28:13.582Z,96.90
2017-11-08T11:30:14.552Z,97.10
2017-11-08T11:32:15.540Z,97.00
2017-11-08T11:34:16.531Z,96.80
2017-11-08T11:36:17.557Z,96.90
2017-11-08T11:38:19.333Z,97.20
2017-11-08T11:40:20.296Z,97.20
2017-11-08T11:42:26.974Z,96.80
2017-11-08T11:44:27.943Z,97.10
2017-11-08T11:46:28.992Z,97.10
2017-11-08T11:48:30.717Z,97.00
2017-11-08T11:50:32.510Z,96.80
2017-11-08T11:52:33.546Z,96.80
2017-11-08T11:54:34.542Z,96.80
2017-11-08T11:56:35.596Z,96.80
2017-11-08T11:58:36.589Z,96.90
2017-11-08T12:00:37.673Z,97.10
2017-11-08T12:02:38.690Z,97.20
2017-11-08T12:04:39.841Z,97.30
2017-11-08T12:06:40.858Z,97.20
2017-11-08T12:08:42.023Z,97.20
2017-11-08T12:10:43.093Z,97.10
2017-11-08T12:12:44.105Z,97.20
2017-11-08T12:14:45.840Z,97.70
2017-11-08T12:16:46.926Z,97.70
2017-11-08T12:18:48.694Z,97.10
2017-11-08T12:20:50.449Z,96.80
2017-11-08T12:22:51.499Z,96.90
2017-11-08T12:24:53.237Z,96.90
2017-11-08T12:26:54.253Z,96.90
2017-11-08T12:28:56.238Z,96.90
2017-11-08T12:31:03.060Z,97.10
2017-11-08T12:33:04.798Z,97.10
2017-11-08T12:35:06.566Z,97.20
2017-11-08T12:37:07.665Z,97.20
2017-11-08T12:39:08.682Z,97.10
2017-11-08T12:41:09.684Z,97.30
2017-11-08T12:43:12.697Z,97.40
2017-11-08T12:45:14.735Z,97.30
2017-11-08T12:47:15.750Z,97.60
2017-11-08T12:49:17.505Z,97.00
2017-11-08T12:51:18.728Z,97.00
2017-11-08T12:53:19.721Z,97.10
2017-11-08T12:55:21.553Z,96.90
2017-11-08T12:57:22.552Z,96.90
2017-11-08T12:59:23.584Z,96.70
2017-11-08T13:01:24.573Z,96.70
2017-11-08T13:03:25.552Z,96.80
2017-11-08T13:05:26.708Z,96.80
2017-11-08T13:07:27.739Z,96.70
2017-11-08T13:09:28.758Z,96.50
2017-11-08T13:11:34.632Z,96.50
2017-11-08T13:13:35.798Z,96.30
2017-11-08T13:15:36.882Z,96.40
2017-11-08T13:17:38.610Z,96.80
2017-11-08T13:19:39.609Z,96.80
2017-11-08T13:21:40.727Z,96.50
2017-11-08T13:23:42.432Z,95.90
2017-11-08T13:25:43.838Z,96.10
2017-11-08T13:27:44.894Z,96.50
2017-11-08T13:29:45.908Z,96.40
2017-11-08T13:31:46.933Z,96.40
2017-11-08T13:33:47.959Z,96.50
2017-11-08T13:35:49.820Z,96.30
2017-11-08T13:37:51.938Z,95.80
2017-11-08T13:39:52.917Z,95.80
2017-11-08T13:41:54.102Z,96.40
2017-11-08T13:43:55.137Z,96.10
2017-11-08T13:45:56.954Z,96.40
2017-11-08T13:47:57.979Z,96.40
2017-11-08T13:49:58.967Z,96.30
2017-11-08T13:51:59.956Z,96.60
2017-11-08T13:54:01.751Z,96.50
2017-11-08T13:56:02.870Z,96.70
2017-11-08T13:58:03.853Z,96.80
2017-11-08T14:00:04.915Z,96.80
2017-11-08T14:02:05.978Z,96.80
2017-11-08T14:04:06.997Z,97.00
2017-11-08T14:06:08.053Z,96.80
2017-11-08T14:08:09.167Z,96.90
2017-11-08T14:10:10.154Z,96.70
2017-11-08T14:12:11.119Z,96.60
2017-11-08T14:14:12.070Z,96.50
2017-11-08T14:16:13.255Z,96.30
2017-11-08T14:18:14.295Z,96.50
2017-11-08T14:20:15.337Z,96.40
2017-11-08T14:22:17.102Z,96.30
2017-11-08T14:24:18.642Z,96.30
2017-11-08T14:26:19.834Z,96.50
2017-11-08T14:28:20.915Z,96.30
2017-11-08T14:30:21.953Z,96.40
2017-11-08T14:34:31.290Z,96.30
2017-11-08T14:38:42.538Z,96.60
2017-11-08T14:40:44.132Z,96.40
2017-11-08T14:42:47.491Z,96.80
2017-11-08T14:44:48.814Z,96.50
2017-11-08T14:46:50.045Z,96.80
2017-11-08T14:48:51.055Z,97.00
2017-11-08T14:50:52.084Z,96.80
2017-11-08T14:52:57.056Z,96.80
2017-11-08T14:54:58.052Z,97.00
2017-11-08T14:56:59.173Z,96.80
2017-11-08T14:59:00.167Z,96.80
2017-11-08T15:01:01.214Z,96.80
2017-11-08T15:03:02.296Z,97.10
2017-11-08T15:05:03.591Z,96.90
2017-11-08T15:07:04.958Z,96.90
2017-11-08T15:09:05.998Z,97.10
2017-11-08T15:11:07.042Z,97.10
2017-11-08T15:13:08.052Z,97.20
2017-11-08T15:15:14.957Z,97.00
2017-11-08T15:17:15.986Z,96.90
2017-11-08T15:19:20.203Z,97.20
2017-11-08T15:21:21.414Z,97.20
2017-11-08T15:23:22.452Z,97.40
2017-11-08T15:25:23.467Z,97.40
2017-11-08T15:27:25.204Z,97.60
2017-11-08T15:29:26.206Z,97.60
2017-11-08T15:31:27.224Z,97.60
2017-11-08T15:33:28.180Z,97.70
2017-11-08T15:35:29.894Z,97.90
2017-11-08T15:37:30.897Z,97.90
2017-11-08T15:39:31.906Z,97.80
2017-11-08T15:41:32.943Z,97.80
2017-11-08T15:43:33.967Z,97.90
2017-11-08T15:45:34.929Z,97.80
2017-11-08T15:47:36.843Z,97.90
2017-11-08T15:49:38.589Z,98.20
2017-11-08T15:51:39.570Z,98.20
2017-11-08T15:53:40.707Z,98.50
2017-11-08T15:55:42.445Z,98.40
2017-11-08T15:57:43.429Z,98.40
2017-11-08T15:59:44.421Z,98.40
2017-11-08T16:01:45.385Z,98.50
2017-11-08T16:03:46.369Z,98.60
2017-11-08T16:05:47.352Z,98.70
2017-11-08T16:07:48.350Z,98.70
2017-11-08T16:09:49.401Z,98.70
2017-11-08T16:11:51.127Z,98.70
2017-11-08T16:13:52.103Z,98.70
2017-11-08T16:15:53.829Z,98.70
2017-11-08T16:17:54.811Z,98.70
2017-11-08T16:19:56.547Z,98.70
2017-11-08T16:21:57.542Z,98.70
2017-11-08T16:23:58.519Z,98.90
2017-11-08T16:25:59.557Z,98.90
2017-11-08T16:28:00.594Z,99.00
2017-11-08T16:30:01.594Z,99.00
2017-11-08T16:32:04.597Z,99.00
2017-11-08T16:34:05.578Z,99.00
2017-11-08T16:36:06.570Z,98.80
2017-11-08T16:38:07.543Z,98.90
2017-11-08T16:40:09.261Z,99.10
2017-11-08T16:42:10.248Z,99.10
2017-11-08T16:44:12.003Z,99.20
2017-11-08T16:46:13.725Z,99.20
2017-11-08T16:48:14.726Z,99.10
2017-11-08T16:50:16.492Z,99.10
2017-11-08T16:52:17.475Z,99.10
2017-11-08T16:54:18.515Z,99.50
2017-11-08T16:56:19.554Z,99.50
2017-11-08T16:58:20.530Z,99.30
2017-11-08T17:00:21.521Z,99.40
2017-11-08T17:02:22.476Z,99.40
2017-11-08T17:04:23.489Z,99.30
2017-11-08T17:06:25.202Z,99.20
2017-11-08T17:08:26.230Z,99.20
2017-11-08T17:10:27.195Z,99.20
2017-11-08T17:12:28.153Z,99.20
2017-11-08T17:14:29.869Z,99.40
2017-11-08T17:16:30.847Z,99.40
2017-11-08T17:18:31.870Z,99.40
2017-11-08T17:20:32.876Z,99.40
2017-11-08T17:22:33.857Z,99.50
2017-11-08T17:24:34.894Z,99.50
2017-11-08T17:26:36.110Z,99.50
2017-11-08T17:28:37.114Z,99.60
2017-11-08T17:30:38.189Z,99.60
2017-11-08T17:32:40.981Z,99.50
2017-11-08T17:34:41.994Z,99.50
2017-11-08T17:36:42.978Z,99.60
2017-11-08T17:38:44.244Z,99.50
2017-11-08T17:40:45.533Z,99.60
2017-11-08T17:42:46.642Z,99.50
2017-11-08T17:44:47.803Z,99.40
2017-11-08T17:46:48.797Z,99.60
2017-11-08T17:48:49.837Z,99.70
2017-11-08T17:50:50.986Z,99.70
2017-11-08T17:52:52.183Z,99.70
2017-11-08T17:54:53.211Z,99.50
2017-11-08T17:56:54.248Z,99.50
2017-11-08T17:58:57.719Z,99.60
2017-11-08T18:00:58.842Z,99.60
2017-11-08T18:03:00.637Z,99.50
2017-11-08T18:05:01.657Z,99.50
2017-11-08T18:07:02.682Z,99.50
2017-11-08T18:09:03.709Z,99.40
2017-11-08T18:11:04.782Z,99.80
2017-11-08T18:13:05.754Z,99.50
2017-11-08T18:15:06.765Z,99.30
2017-11-08T18:17:07.802Z,99.20
2017-11-08T18:19:08.819Z,99.10
2017-11-08T18:21:09.814Z,99.00
2017-11-08T18:23:10.861Z,99.10
2017-11-08T18:25:12.626Z,99.40
2017-11-08T18:27:13.602Z,99.40
2017-11-08T18:29:14.579Z,99.70
2017-11-08T18:31:15.612Z,99.30
2017-11-08T18:33:16.626Z,99.20
2017-11-08T18:35:18.333Z,99.10
2017-11-08T18:37:19.310Z,99.00
2017-11-08T18:39:20.343Z,99.30
2017-11-08T18:41:21.371Z,99.00
2017-11-08T18:43:22.360Z,99.20
2017-11-08T18:45:24.129Z,99.30
2017-11-08T18:47:25.169Z,99.20
2017-11-08T18:49:26.151Z,99.20
2017-11-08T18:51:27.166Z,99.30
2017-11-08T18:53:28.200Z,99.30
2017-11-08T18:55:29.235Z,99.60
2017-11-08T18:57:30.206Z,99.20
2017-11-08T18:59:38.906Z,99.20
2017-11-08T19:01:39.923Z,99.30
2017-11-08T19:03:40.923Z,99.30
2017-11-08T19:05:41.933Z,99.40
2017-11-08T19:07:42.952Z,99.40
2017-11-08T19:09:44.695Z,99.40
2017-11-08T19:11:45.726Z,99.40
2017-11-08T19:13:46.755Z,99.50
2017-11-08T19:15:47.864Z,99.50
2017-11-08T19:17:48.969Z,99.60
2017-11-08T19:19:50.004Z,99.50
2017-11-08T19:21:51.864Z,99.40
2017-11-08T19:23:52.908Z,99.40
2017-11-08T19:25:53.909Z,99.50
2017-11-08T19:27:54.948Z,99.50
2017-11-08T19:29:58.737Z,99.50
2017-11-08T19:31:59.827Z,99.80
2017-11-08T19:34:01.540Z,99.40
2017-11-08T19:36:03.562Z,99.40
2017-11-08T19:38:04.885Z,99.50
2017-11-08T19:40:09.329Z,99.50
2017-11-08T19:42:18.797Z,99.50
2017-11-08T19:44:19.879Z,99.50
2017-11-08T19:46:20.895Z,99.50
2017-11-08T19:48:22.062Z,99.50
2017-11-08T19:50:23.387Z,99.50
2017-11-08T19:52:25.090Z,99.50
2017-11-08T19:54:26.218Z,99.50
2017-11-08T19:56:27.781Z,99.50
2017-11-08T19:58:28.986Z,99.50
2017-11-08T20:00:30.029Z,99.40
2017-11-08T20:02:30.994Z,99.40
2017-11-08T20:04:31.981Z,99.50
2017-11-08T20:06:32.948Z,99.60
2017-11-08T20:08:33.930Z,99.60
2017-11-08T20:10:34.960Z,99.60
2017-11-08T20:12:35.987Z,99.70
2017-11-08T20:14:36.966Z,99.60
2017-11-08T20:16:37.925Z,99.60
2017-11-08T20:18:38.883Z,99.70
2017-11-08T20:20:39.961Z,99.70
2017-11-08T20:22:40.909Z,99.70
2017-11-08T20:24:41.911Z,99.70
2017-11-08T20:26:43.693Z,99.60
2017-11-08T20:28:44.717Z,99.60
2017-11-08T20:30:45.716Z,99.60
2017-11-08T20:32:46.765Z,99.60
2017-11-08T20:34:47.749Z,99.70
2017-11-08T20:36:48.772Z,99.60
2017-11-08T20:38:49.756Z,99.70
2017-11-08T20:40:50.739Z,99.70
2017-11-08T20:42:51.765Z,99.90
2017-11-08T20:44:53.503Z,99.70
2017-11-08T20:46:54.462Z,99.70
2017-11-08T20:48:55.452Z,99.80
2017-11-08T20:50:56.505Z,99.50
2017-11-08T20:52:57.530Z,99.80
2017-11-08T20:54:58.526Z,99.90
2017-11-08T20:56:59.493Z,99.90
2017-11-08T20:59:00.636Z,99.90
2017-11-08T21:01:05.009Z,99.90
2017-11-08T21:03:06.090Z,99.90
2017-11-08T21:05:07.069Z,99.90
2017-11-08T21:07:08.017Z,99.90
2017-11-08T21:09:09.041Z,99.90
2017-11-08T21:11:10.019Z,99.90
2017-11-08T21:13:10.970Z,99.90
2017-11-08T21:15:12.702Z,99.90
2017-11-08T21:17:13.691Z,99.90
2017-11-08T21:19:14.710Z,99.90
2017-11-08T21:21:15.681Z,99.90
2017-11-08T21:23:16.647Z,99.90
2017-11-08T21:25:17.647Z,99.90
2017-11-08T21:27:18.728Z,99.90
2017-11-08T21:29:19.723Z,99.90
2017-11-08T21:31:20.719Z,99.90
2017-11-08T21:33:21.717Z,99.90
2017-11-08T21:35:22.727Z,99.90
2017-11-08T21:37:23.685Z,99.90
2017-11-08T21:39:24.646Z,99.90
2017-11-08T21:41:25.659Z,99.90
2017-11-08T21:43:26.680Z,99.90
2017-11-08T21:45:28.449Z,99.80
2017-11-08T21:47:30.291Z,99.90
2017-11-08T21:49:31.249Z,99.90
2017-11-08T21:51:32.241Z,99.80
2017-11-08T21:53:33.258Z,99.90
2017-11-08T21:55:35.009Z,99.90
2017-11-08T21:57:36.023Z,99.90
2017-11-08T21:59:36.984Z,99.90
2017-11-08T22:01:37.941Z,99.90
2017-11-08T22:03:38.963Z,99.90
2017-11-08T22:05:40.706Z,99.90
2017-11-08T22:07:41.726Z,99.90
2017-11-08T22:09:43.589Z,99.90
2017-11-08T22:11:45.332Z,99.90
2017-11-08T22:13:46.363Z,99.90
2017-11-08T22:15:47.334Z,99.90
2017-11-08T22:17:48.579Z,99.90
2017-11-08T22:19:49.577Z,99.90
2017-11-08T22:21:50.594Z,99.90
2017-11-08T22:23:52.361Z,99.90
2017-11-08T22:25:53.431Z,99.90
2017-11-08T22:27:54.517Z,99.90
2017-11-08T22:29:55.507Z,99.90
2017-11-08T22:31:57.239Z,99.90
2017-11-08T22:33:58.266Z,99.90
2017-11-08T22:35:59.238Z,99.90
2017-11-08T22:38:00.226Z,99.90
2017-11-08T22:40:01.210Z,99.90
2017-11-08T22:42:02.210Z,99.90
2017-11-08T22:44:03.191Z,99.90
2017-11-08T22:46:04.284Z,99.90
2017-11-08T22:48:05.313Z,99.90
2017-11-08T22:50:06.275Z,99.90
2017-11-08T22:52:07.249Z,99.90
2017-11-08T22:54:08.270Z,99.90
2017-11-08T22:56:10.904Z,99.90
2017-11-08T22:58:11.998Z,99.90
2017-11-08T23:00:12.995Z,99.90
2017-11-08T23:02:14.061Z,99.90
2017-11-08T23:04:15.060Z,99.90
2017-11-08T23:06:16.801Z,99.90
2017-11-08T23:08:17.804Z,99.90
2017-11-08T23:10:18.808Z,99.90
2017-11-08T23:12:20.519Z,99.90
2017-11-08T23:14:21.566Z,99.90
2017-11-08T23:16:22.553Z,99.90
2017-11-08T23:18:23.609Z,99.90
2017-11-08T23:20:24.573Z,99.90
2017-11-08T23:22:26.394Z,99.90
2017-11-08T23:24:27.360Z,99.90
2017-11-08T23:26:28.380Z,99.90
2017-11-08T23:28:29.439Z,99.90
2017-11-08T23:30:30.432Z,99.90
2017-11-08T23:32:31.460Z,99.90
2017-11-08T23:34:32.476Z,99.90
2017-11-08T23:36:33.526Z,99.90
2017-11-08T23:38:34.537Z,99.90
2017-11-08T23:40:35.560Z,99.90
2017-11-08T23:42:37.312Z,99.90
2017-11-08T23:44:38.347Z,99.90
2017-11-08T23:46:39.364Z,99.90
2017-11-08T23:48:40.321Z,99.90
2017-11-08T23:50:41.292Z,99.90
2017-11-08T23:52:42.250Z,99.90
2017-11-08T23:54:46.000Z,99.90
2017-11-08T23:56:48.933Z,99.90
2017-11-08T23:58:49.927Z,99.90
