createdAt,value
2019-04-21T00:00:18.943Z,0.00
2019-04-21T00:01:16.671Z,0.00
2019-04-21T00:02:25.376Z,0.00
2019-04-21T00:03:25.827Z,0.00
2019-04-21T00:04:30.067Z,0.00
2019-04-21T00:05:30.701Z,0.00
2019-04-21T00:06:36.877Z,0.00
2019-04-21T00:07:36.222Z,0.00
2019-04-21T00:08:38.948Z,0.00
2019-04-21T00:09:44.263Z,0.00
2019-04-21T00:10:41.896Z,0.00
2019-04-21T00:11:57.284Z,0.00
2019-04-21T00:12:35.870Z,0.00
2019-04-21T00:13:32.603Z,0.00
2019-04-21T00:14:30.345Z,0.00
2019-04-21T00:15:28.700Z,0.00
2019-04-21T00:16:25.587Z,0.00
2019-04-21T00:17:19.651Z,0.00
2019-04-21T00:18:17.438Z,0.00
2019-04-21T00:19:20.849Z,0.00
2019-04-21T00:20:26.952Z,0.00
2019-04-21T00:21:26.613Z,0.00
2019-04-21T00:22:31.534Z,0.00
2019-04-21T00:23:34.306Z,0.00
2019-04-21T00:24:28.828Z,0.00
2019-04-21T00:25:32.283Z,0.00
2019-04-21T00:27:36.814Z,0.00
2019-04-21T00:28:42.584Z,0.00
2019-04-21T00:29:38.628Z,0.00
2019-04-21T00:30:39.884Z,0.00
2019-04-21T00:31:33.900Z,0.00
2019-04-21T00:32:27.923Z,0.00
2019-04-21T00:33:23.239Z,0.00
2019-04-21T00:34:17.648Z,0.00
2019-04-21T00:35:21.074Z,0.00
2019-04-21T00:36:24.249Z,0.00
2019-04-21T00:37:28.155Z,0.00
2019-04-21T00:38:42.675Z,0.00
2019-04-21T00:39:43.630Z,0.00
2019-04-21T00:40:42.100Z,0.00
2019-04-21T00:41:38.044Z,0.00
2019-04-21T00:42:37.642Z,0.00
2019-04-21T00:43:36.386Z,0.00
2019-04-21T00:44:27.059Z,0.00
2019-04-21T00:45:31.316Z,0.00
2019-04-21T00:46:31.293Z,0.00
2019-04-21T00:47:52.641Z,0.00
2019-04-21T00:48:41.312Z,0.00
2019-04-21T00:49:31.984Z,0.00
2019-04-21T00:50:40.796Z,0.00
2019-04-21T00:51:49.881Z,0.00
2019-04-21T00:53:47.806Z,0.00
2019-04-21T00:54:44.417Z,0.00
2019-04-21T00:56:46.706Z,0.00
2019-04-21T00:57:45.564Z,0.00
2019-04-21T00:58:41.068Z,0.00
2019-04-21T00:59:39.991Z,0.00
2019-04-21T01:00:38.497Z,0.00
2019-04-21T01:01:39.385Z,0.00
2019-04-21T01:02:44.460Z,0.00
2019-04-21T01:03:43.263Z,0.00
2019-04-21T01:04:42.859Z,0.00
2019-04-21T01:05:42.597Z,0.00
2019-04-21T01:06:42.766Z,0.00
2019-04-21T01:07:39.293Z,0.00
2019-04-21T01:08:36.960Z,0.00
2019-04-21T01:09:32.744Z,0.00
2019-04-21T01:10:28.635Z,0.00
2019-04-21T01:11:38.907Z,0.00
2019-04-21T01:12:37.939Z,0.00
2019-04-21T01:13:41.660Z,0.00
2019-04-21T01:14:41.888Z,0.00
2019-04-21T01:15:46.877Z,0.00
2019-04-21T01:16:39.311Z,0.00
2019-04-21T01:17:44.654Z,0.00
2019-04-21T01:18:41.000Z,0.00
2019-04-21T01:19:33.441Z,0.00
2019-04-21T01:20:17.948Z,0.00
2019-04-21T01:21:15.479Z,0.00
2019-04-21T01:22:15.479Z,0.00
2019-04-21T01:23:16.634Z,0.00
2019-04-21T01:24:21.659Z,0.00
2019-04-21T01:25:25.847Z,0.00
2019-04-21T01:26:30.767Z,0.00
2019-04-21T01:27:39.757Z,0.00
2019-04-21T01:28:35.932Z,0.00
2019-04-21T01:29:44.064Z,0.00
2019-04-21T01:30:34.549Z,0.00
2019-04-21T01:31:32.901Z,0.00
2019-04-21T01:32:35.713Z,0.00
2019-04-21T01:33:39.808Z,0.00
2019-04-21T01:34:39.133Z,0.00
2019-04-21T01:35:40.201Z,0.00
2019-04-21T01:36:34.650Z,0.00
2019-04-21T01:37:44.049Z,0.00
2019-04-21T01:38:40.133Z,0.00
2019-04-21T01:39:42.048Z,0.00
2019-04-21T01:40:43.131Z,0.00
2019-04-21T01:41:42.826Z,0.00
2019-04-21T01:42:32.323Z,0.00
2019-04-21T01:43:38.356Z,0.00
2019-04-21T01:44:56.282Z,0.00
2019-04-21T01:45:35.500Z,0.00
2019-04-21T01:46:34.963Z,0.00
2019-04-21T01:47:31.430Z,0.00
2019-04-21T01:48:34.215Z,0.00
2019-04-21T01:49:28.289Z,0.00
2019-04-21T01:50:36.449Z,0.00
2019-04-21T01:51:38.428Z,0.00
2019-04-21T01:52:47.350Z,0.00
2019-04-21T01:53:38.544Z,0.00
2019-04-21T01:54:41.755Z,0.00
2019-04-21T01:55:35.663Z,0.00
2019-04-21T01:56:34.271Z,0.00
2019-04-21T01:57:34.688Z,0.00
2019-04-21T01:58:28.885Z,0.00
2019-04-21T01:59:30.630Z,0.00
2019-04-21T02:00:32.830Z,0.00
2019-04-21T02:01:33.294Z,0.00
2019-04-21T02:02:35.975Z,0.00
2019-04-21T02:04:41.735Z,0.00
2019-04-21T02:05:39.339Z,0.00
2019-04-21T02:06:34.837Z,0.00
2019-04-21T02:07:40.720Z,0.00
2019-04-21T02:08:31.321Z,0.00
2019-04-21T02:09:38.399Z,0.00
2019-04-21T02:10:39.976Z,0.00
2019-04-21T02:11:37.301Z,0.00
2019-04-21T02:12:43.326Z,0.00
2019-04-21T02:13:36.877Z,0.00
2019-04-21T02:14:41.472Z,0.00
2019-04-21T02:15:56.089Z,0.00
2019-04-21T02:16:34.544Z,0.00
2019-04-21T02:17:38.804Z,0.00
2019-04-21T02:18:37.394Z,0.00
2019-04-21T02:19:31.218Z,0.00
2019-04-21T02:20:26.846Z,0.00
2019-04-21T02:21:31.784Z,0.00
2019-04-21T02:22:46.095Z,0.00
2019-04-21T02:23:46.500Z,0.00
2019-04-21T02:24:42.054Z,0.00
2019-04-21T02:25:38.429Z,0.00
2019-04-21T02:26:49.047Z,0.00
2019-04-21T02:27:36.598Z,0.00
2019-04-21T02:28:42.443Z,0.00
2019-04-21T02:29:40.892Z,0.00
2019-04-21T02:30:55.261Z,0.00
2019-04-21T02:31:49.090Z,0.00
2019-04-21T02:32:55.673Z,0.00
2019-04-21T02:34:00.224Z,0.00
2019-04-21T02:36:15.089Z,0.00
2019-04-21T02:36:54.820Z,0.00
2019-04-21T02:37:53.568Z,0.00
2019-04-21T02:39:08.183Z,0.00
2019-04-21T02:39:51.340Z,0.00
2019-04-21T02:40:47.564Z,0.00
2019-04-21T02:41:51.583Z,0.00
2019-04-21T02:45:00.485Z,0.00
2019-04-21T02:45:46.770Z,0.00
2019-04-21T02:48:55.887Z,0.00
2019-04-21T02:49:56.985Z,0.00
2019-04-21T02:50:45.170Z,0.00
2019-04-21T02:51:54.474Z,0.00
2019-04-21T02:54:28.700Z,0.00
2019-04-21T02:55:43.712Z,0.00
2019-04-21T02:58:51.211Z,0.00
2019-04-21T02:59:55.966Z,0.00
2019-04-21T03:00:42.787Z,0.00
2019-04-21T03:01:54.463Z,0.00
2019-04-21T03:02:46.951Z,0.00
2019-04-21T03:03:50.603Z,0.00
2019-04-21T03:05:07.659Z,0.00
2019-04-21T03:05:51.149Z,0.00
2019-04-21T03:07:09.384Z,0.00
2019-04-21T03:07:55.315Z,0.00
2019-04-21T03:08:56.678Z,0.00
2019-04-21T03:11:48.623Z,0.00
2019-04-21T03:13:47.317Z,0.00
2019-04-21T03:14:56.506Z,0.00
2019-04-21T03:15:47.211Z,0.00
2019-04-21T03:16:56.770Z,0.00
2019-04-21T03:18:52.397Z,0.00
2019-04-21T03:20:49.670Z,4.00
2019-04-21T03:21:48.612Z,0.00
2019-04-21T03:22:46.293Z,4.00
2019-04-21T03:23:56.283Z,4.00
2019-04-21T03:25:22.810Z,0.00
2019-04-21T03:27:01.020Z,4.00
2019-04-21T03:28:43.925Z,8.00
2019-04-21T03:29:54.352Z,8.00
2019-04-21T03:31:12.154Z,8.00
2019-04-21T03:35:34.010Z,20.00
2019-04-21T03:37:48.019Z,28.00
2019-04-21T03:38:47.338Z,32.00
2019-04-21T03:40:39.968Z,48.00
2019-04-21T03:41:52.540Z,52.00
2019-04-21T03:43:43.874Z,72.00
2019-04-21T03:44:45.664Z,84.00
2019-04-21T03:46:47.300Z,104.00
2019-04-21T03:47:50.075Z,116.00
2019-04-21T03:48:54.009Z,132.00
2019-04-21T03:49:54.539Z,148.00
2019-04-21T03:50:41.156Z,168.00
2019-04-21T03:51:47.534Z,184.00
2019-04-21T03:52:53.383Z,208.00
2019-04-21T03:54:58.821Z,252.00
2019-04-21T03:58:07.059Z,328.00
2019-04-21T03:58:55.903Z,360.00
2019-04-21T03:59:49.588Z,388.00
2019-04-21T04:01:48.637Z,460.00
2019-04-21T04:04:44.128Z,568.00
2019-04-21T04:05:57.216Z,608.00
2019-04-21T04:10:51.365Z,820.00
2019-04-21T04:12:48.394Z,916.00
2019-04-21T04:14:10.071Z,964.00
2019-04-21T04:14:44.415Z,1008.00
2019-04-21T04:15:45.655Z,1060.00
2019-04-21T04:17:04.826Z,1104.00
2019-04-21T04:17:40.477Z,1156.00
2019-04-21T04:18:53.276Z,1204.00
2019-04-21T04:21:04.468Z,1304.00
2019-04-21T04:21:51.944Z,1356.00
2019-04-21T04:22:49.677Z,1408.00
2019-04-21T04:23:58.169Z,1456.00
2019-04-21T04:24:49.873Z,1508.00
2019-04-21T04:25:49.346Z,1556.00
2019-04-21T04:26:45.490Z,1612.00
2019-04-21T04:27:59.533Z,1660.00
2019-04-21T04:29:06.275Z,1716.00
2019-04-21T04:29:39.688Z,1768.00
2019-04-21T04:30:47.619Z,1844.00
2019-04-21T04:32:07.995Z,1920.00
2019-04-21T04:32:42.365Z,1968.00
2019-04-21T04:33:58.092Z,2052.00
2019-04-21T04:34:49.933Z,2100.00
2019-04-21T04:36:58.464Z,2172.00
2019-04-21T04:37:45.026Z,2212.00
2019-04-21T04:38:48.301Z,2272.00
2019-04-21T04:40:48.384Z,2396.00
2019-04-21T04:41:53.123Z,2472.00
2019-04-21T04:42:45.837Z,2568.00
2019-04-21T04:43:44.610Z,2568.00
2019-04-21T04:44:59.735Z,2560.00
2019-04-21T04:47:01.967Z,2672.00
2019-04-21T04:47:59.783Z,2732.00
2019-04-21T04:48:59.410Z,2788.00
2019-04-21T04:52:02.648Z,2912.00
2019-04-21T04:53:45.852Z,3196.00
2019-04-21T04:56:54.051Z,3088.00
2019-04-21T04:57:54.677Z,3080.00
2019-04-21T05:01:08.063Z,3224.00
2019-04-21T05:01:51.214Z,3256.00
2019-04-21T05:02:40.342Z,3296.00
2019-04-21T05:05:08.436Z,3376.00
2019-04-21T05:05:48.982Z,3424.00
2019-04-21T05:07:00.113Z,3464.00
2019-04-21T05:07:52.098Z,3508.00
2019-04-21T05:10:58.703Z,3664.00
2019-04-21T05:13:53.200Z,3776.00
2019-04-21T05:15:42.218Z,3860.00
2019-04-21T05:16:46.319Z,4064.00
2019-04-21T05:17:46.440Z,4072.00
2019-04-21T05:18:55.941Z,4112.00
2019-04-21T05:19:53.638Z,4120.00
2019-04-21T05:20:50.644Z,4280.00
2019-04-21T05:21:42.084Z,4328.00
2019-04-21T05:22:39.509Z,4188.00
2019-04-21T05:23:31.229Z,4144.00
2019-04-21T05:24:36.095Z,4232.00
2019-04-21T05:26:27.234Z,4848.00
2019-04-21T05:27:29.476Z,4712.00
2019-04-21T05:28:29.843Z,4692.00
2019-04-21T05:29:29.661Z,4616.00
2019-04-21T05:31:40.125Z,5840.00
2019-04-21T05:32:39.868Z,8236.00
2019-04-21T05:33:38.322Z,9352.00
2019-04-21T05:34:39.399Z,7504.00
2019-04-21T05:35:37.294Z,8544.00
2019-04-21T05:36:36.062Z,10868.00
2019-04-21T05:37:35.066Z,12520.00
2019-04-21T05:38:33.350Z,13920.00
2019-04-21T05:39:29.606Z,14688.00
2019-04-21T05:40:26.378Z,15392.00
2019-04-21T05:41:26.659Z,16160.00
2019-04-21T05:42:30.488Z,16320.00
2019-04-21T05:43:32.561Z,16768.00
2019-04-21T05:44:41.331Z,17440.00
2019-04-21T05:45:34.533Z,17056.00
2019-04-21T05:46:46.585Z,17120.00
2019-04-21T05:47:40.985Z,18336.00
2019-04-21T05:48:37.833Z,19232.00
2019-04-21T05:49:35.404Z,18560.00
2019-04-21T05:50:32.294Z,18080.00
2019-04-21T05:52:26.522Z,18240.00
2019-04-21T05:54:03.546Z,21408.00
2019-04-21T05:56:36.500Z,22592.00
2019-04-21T05:57:33.357Z,22656.00
2019-04-21T05:58:38.066Z,21344.00
2019-04-21T05:59:40.016Z,21344.00
2019-04-21T06:00:55.922Z,20352.00
2019-04-21T06:01:37.812Z,22304.00
2019-04-21T06:02:36.663Z,24704.00
2019-04-21T06:04:46.929Z,23264.00
2019-04-21T06:05:44.567Z,23840.00
2019-04-21T06:06:39.806Z,24512.00
2019-04-21T06:07:34.870Z,26496.00
2019-04-21T06:08:38.928Z,28864.00
2019-04-21T06:09:39.565Z,28352.00
2019-04-21T06:10:45.849Z,26208.00
2019-04-21T06:11:36.581Z,27488.00
2019-04-21T06:12:35.934Z,30208.00
2019-04-21T06:13:42.786Z,29472.00
2019-04-21T06:14:39.293Z,29120.00
2019-04-21T06:15:40.508Z,31712.00
2019-04-21T06:16:46.364Z,31584.00
2019-04-21T06:17:42.852Z,27872.00
2019-04-21T06:18:44.495Z,29088.00
2019-04-21T06:19:45.068Z,32992.00
2019-04-21T06:20:35.592Z,31968.00
2019-04-21T06:21:33.165Z,30176.00
2019-04-21T06:22:28.967Z,32448.00
2019-04-21T06:23:36.713Z,32576.00
2019-04-21T06:24:43.833Z,28928.00
2019-04-21T06:25:50.045Z,29984.00
2019-04-21T06:26:56.274Z,35456.00
2019-04-21T06:27:52.675Z,37920.00
2019-04-21T06:28:41.510Z,35296.00
2019-04-21T06:29:41.717Z,32512.00
2019-04-21T06:30:45.497Z,32480.00
2019-04-21T06:32:02.429Z,34208.00
2019-04-21T06:33:41.711Z,37504.00
2019-04-21T06:34:49.629Z,35232.00
2019-04-21T06:35:57.090Z,35136.00
2019-04-21T06:36:45.195Z,38016.00
2019-04-21T06:38:49.477Z,35872.00
2019-04-21T06:39:42.658Z,33792.00
2019-04-21T06:40:43.876Z,35008.00
2019-04-21T06:41:34.005Z,37600.00
2019-04-21T06:42:33.728Z,40768.00
2019-04-21T06:43:41.706Z,42656.00
2019-04-21T06:44:38.871Z,42208.00
2019-04-21T06:45:42.642Z,39808.00
2019-04-21T06:46:34.993Z,39744.00
2019-04-21T06:47:49.937Z,42752.00
2019-04-21T06:48:40.570Z,45888.00
2019-04-21T06:49:30.250Z,47200.00
2019-04-21T06:50:44.164Z,45600.00
2019-04-21T06:51:53.370Z,41856.00
2019-04-21T06:52:51.976Z,37952.00
2019-04-21T06:53:44.638Z,37760.00
2019-04-21T06:55:32.370Z,50592.00
2019-04-21T06:56:42.329Z,51040.00
2019-04-21T06:58:40.020Z,40320.00
2019-04-21T06:59:34.265Z,38528.00
2019-04-21T07:00:30.495Z,42464.00
2019-04-21T07:01:36.056Z,49856.00
2019-04-21T07:02:43.704Z,53376.00
2019-04-21T07:03:34.701Z,49632.00
2019-04-21T07:04:37.058Z,44032.00
2019-04-21T07:05:44.071Z,43488.00
2019-04-21T07:06:45.609Z,45600.00
2019-04-21T07:07:42.085Z,47328.00
2019-04-21T07:09:02.903Z,45600.00
2019-04-21T07:09:52.924Z,43072.00
2019-04-21T07:10:32.447Z,44288.00
2019-04-21T07:11:30.250Z,47488.00
2019-04-21T07:12:34.316Z,48704.00
2019-04-21T07:13:30.877Z,48192.00
2019-04-21T07:14:31.945Z,46592.00
2019-04-21T07:15:39.241Z,43872.00
2019-04-21T07:16:41.560Z,43328.00
2019-04-21T07:17:32.662Z,45856.00
2019-04-21T07:18:41.534Z,49152.00
2019-04-21T07:19:46.703Z,52704.00
2019-04-21T07:20:36.266Z,52000.00
2019-04-21T07:21:35.550Z,46528.00
2019-04-21T07:22:37.127Z,44800.00
2019-04-21T07:23:36.870Z,46240.00
2019-04-21T07:24:36.823Z,51136.00
2019-04-21T07:25:39.094Z,55616.00
2019-04-21T07:26:38.661Z,57056.00
2019-04-21T07:27:35.407Z,55328.00
2019-04-21T07:28:38.920Z,53088.00
2019-04-21T07:29:39.486Z,53216.00
2019-04-21T07:30:37.964Z,56352.00
2019-04-21T07:31:41.638Z,58432.00
2019-04-21T07:32:33.458Z,59008.00
2019-04-21T07:34:37.935Z,57312.00
2019-04-21T07:35:31.893Z,53184.00
2019-04-21T07:37:35.327Z,51328.00
2019-04-21T07:38:33.200Z,53568.00
2019-04-21T07:39:32.618Z,57952.00
2019-04-21T07:40:27.473Z,59968.00
2019-04-21T07:41:27.725Z,59104.00
2019-04-21T07:42:29.295Z,57408.00
2019-04-21T07:43:29.978Z,56672.00
2019-04-21T07:44:30.507Z,59904.00
2019-04-21T07:45:26.296Z,63552.00
2019-04-21T07:46:25.706Z,65120.00
2019-04-21T07:47:32.634Z,64224.00
2019-04-21T07:48:36.185Z,62528.00
2019-04-21T07:49:37.040Z,61216.00
2019-04-21T07:50:35.202Z,61152.00
2019-04-21T07:51:42.286Z,60288.00
2019-04-21T07:52:35.016Z,61248.00
2019-04-21T07:53:42.374Z,64384.00
2019-04-21T07:54:37.391Z,69856.00
2019-04-21T07:56:19.969Z,76192.00
2019-04-21T07:57:31.569Z,77120.00
2019-04-21T07:58:36.395Z,73728.00
2019-04-21T07:59:48.487Z,68064.00
2019-04-21T08:00:51.231Z,63008.00
2019-04-21T08:01:30.785Z,61408.00
2019-04-21T08:02:49.713Z,64640.00
2019-04-21T08:03:36.865Z,67392.00
2019-04-21T08:05:31.428Z,69056.00
2019-04-21T08:06:38.654Z,69344.00
2019-04-21T08:07:41.840Z,72768.00
2019-04-21T08:08:29.179Z,77280.00
2019-04-21T08:10:28.617Z,65632.00
2019-04-21T08:11:28.441Z,61312.00
2019-04-21T08:12:24.625Z,59904.00
2019-04-21T08:13:40.055Z,59968.00
2019-04-21T08:14:50.737Z,62016.00
2019-04-21T08:15:33.924Z,70432.00
2019-04-21T08:16:30.545Z,76896.00
2019-04-21T08:17:30.269Z,79424.00
2019-04-21T08:18:34.990Z,78592.00
2019-04-21T08:19:31.038Z,73568.00
2019-04-21T08:20:31.321Z,60608.00
2019-04-21T08:22:32.174Z,54240.00
2019-04-21T08:23:34.137Z,58560.00
2019-04-21T08:24:35.192Z,66240.00
2019-04-21T08:25:35.270Z,65280.00
2019-04-21T08:26:39.711Z,33984.00
2019-04-21T08:27:37.002Z,9036.00
2019-04-21T08:28:35.101Z,9056.00
2019-04-21T08:29:33.217Z,12108.00
2019-04-21T08:30:32.222Z,11924.00
2019-04-21T08:31:39.254Z,17888.00
2019-04-21T08:32:46.235Z,30112.00
2019-04-21T08:33:38.702Z,19648.00
2019-04-21T08:34:35.919Z,17504.00
2019-04-21T08:35:59.442Z,17696.00
2019-04-21T08:36:47.739Z,36800.00
2019-04-21T08:37:31.299Z,37728.00
2019-04-21T08:38:34.390Z,20800.00
2019-04-21T08:39:42.437Z,11796.00
2019-04-21T08:40:39.333Z,11184.00
2019-04-21T08:41:31.575Z,30816.00
2019-04-21T08:42:30.493Z,18848.00
2019-04-21T08:43:48.208Z,12488.00
2019-04-21T08:44:34.839Z,24192.00
2019-04-21T08:45:36.161Z,30528.00
2019-04-21T08:46:31.573Z,13960.00
2019-04-21T08:47:33.094Z,14944.00
2019-04-21T08:48:28.611Z,26240.00
2019-04-21T08:49:34.909Z,24000.00
2019-04-21T08:50:34.523Z,26784.00
2019-04-21T08:51:40.951Z,22240.00
2019-04-21T08:52:42.705Z,16224.00
2019-04-21T08:53:35.474Z,14472.00
2019-04-21T08:54:39.004Z,38208.00
2019-04-21T08:55:31.841Z,31104.00
2019-04-21T08:56:34.550Z,15756.00
2019-04-21T08:57:30.134Z,23712.00
2019-04-21T08:58:34.109Z,28224.00
2019-04-21T08:59:31.372Z,25696.00
2019-04-21T09:00:33.510Z,25728.00
2019-04-21T09:02:35.074Z,20256.00
2019-04-21T09:03:29.905Z,28672.00
2019-04-21T09:04:28.672Z,8892.00
2019-04-21T09:05:31.315Z,8776.00
2019-04-21T09:06:42.069Z,7868.00
2019-04-21T09:07:32.061Z,7864.00
2019-04-21T09:08:34.083Z,10672.00
2019-04-21T09:09:28.767Z,16576.00
2019-04-21T09:10:31.091Z,8948.00
2019-04-21T09:11:30.777Z,9256.00
2019-04-21T09:12:29.110Z,14008.00
2019-04-21T09:13:32.466Z,23584.00
2019-04-21T09:14:33.538Z,28960.00
2019-04-21T09:15:31.131Z,17308.00
2019-04-21T09:16:29.403Z,10392.00
2019-04-21T09:17:26.263Z,12348.00
2019-04-21T09:18:25.425Z,11328.00
2019-04-21T09:19:38.665Z,16064.00
2019-04-21T09:20:32.717Z,26208.00
2019-04-21T09:21:31.716Z,38560.00
2019-04-21T09:22:29.955Z,38208.00
2019-04-21T09:23:26.073Z,27712.00
2019-04-21T09:24:31.561Z,24320.00
2019-04-21T09:25:38.331Z,29280.00
2019-04-21T09:26:29.330Z,28992.00
2019-04-21T09:27:27.030Z,9324.00
2019-04-21T09:28:27.203Z,7872.00
2019-04-21T09:29:21.721Z,14760.00
2019-04-21T09:30:12.841Z,18336.00
2019-04-21T09:31:12.119Z,22880.00
2019-04-21T09:32:16.661Z,8280.00
2019-04-21T09:33:11.648Z,10140.00
2019-04-21T09:34:14.279Z,28448.00
2019-04-21T09:35:14.864Z,12096.00
2019-04-21T09:36:15.390Z,9060.00
2019-04-21T09:37:24.410Z,10032.00
2019-04-21T09:38:15.987Z,20096.00
2019-04-21T09:39:15.137Z,16984.00
2019-04-21T09:40:13.492Z,22624.00
2019-04-21T09:41:14.260Z,37568.00
2019-04-21T09:42:11.477Z,43904.00
2019-04-21T09:43:13.288Z,24768.00
2019-04-21T09:44:17.217Z,32768.00
2019-04-21T09:45:12.521Z,23392.00
2019-04-21T09:46:11.673Z,43744.00
2019-04-21T09:47:11.027Z,9188.00
2019-04-21T09:48:16.468Z,12604.00
2019-04-21T09:49:14.752Z,22656.00
2019-04-21T09:50:11.728Z,21440.00
2019-04-21T09:51:11.061Z,7940.00
2019-04-21T09:52:16.985Z,9832.00
2019-04-21T09:53:22.152Z,18144.00
2019-04-21T09:54:16.042Z,44960.00
2019-04-21T09:55:15.978Z,29984.00
2019-04-21T09:56:16.300Z,57120.00
2019-04-21T09:57:25.731Z,37536.00
2019-04-21T09:58:23.225Z,32768.00
2019-04-21T09:59:18.042Z,29376.00
2019-04-21T10:00:17.953Z,15104.00
2019-04-21T10:01:19.743Z,18016.00
2019-04-21T10:02:17.465Z,23136.00
2019-04-21T10:03:14.008Z,20544.00
2019-04-21T10:04:09.958Z,9764.00
2019-04-21T10:05:10.051Z,8740.00
2019-04-21T10:06:11.184Z,7656.00
2019-04-21T10:07:21.824Z,8240.00
2019-04-21T10:08:12.429Z,8408.00
2019-04-21T10:09:14.177Z,9584.00
2019-04-21T10:10:10.884Z,14272.00
2019-04-21T10:11:09.923Z,8660.00
2019-04-21T10:12:09.916Z,10824.00
2019-04-21T10:13:10.645Z,8420.00
2019-04-21T10:14:09.859Z,10196.00
2019-04-21T10:15:10.663Z,28480.00
2019-04-21T10:16:10.863Z,36960.00
2019-04-21T10:17:10.883Z,31104.00
2019-04-21T10:18:10.796Z,74080.00
2019-04-21T10:19:11.012Z,57184.00
2019-04-21T10:20:09.781Z,51328.00
2019-04-21T10:21:09.791Z,48160.00
2019-04-21T10:22:10.593Z,52544.00
2019-04-21T10:23:09.756Z,33312.00
2019-04-21T10:24:10.486Z,39776.00
2019-04-21T10:25:10.478Z,23840.00
2019-04-21T10:26:10.464Z,27744.00
2019-04-21T10:27:12.251Z,28608.00
2019-04-21T10:28:10.943Z,36256.00
2019-04-21T10:29:17.195Z,26656.00
2019-04-21T10:30:11.986Z,19520.00
2019-04-21T10:31:10.925Z,22944.00
2019-04-21T10:32:09.672Z,42240.00
2019-04-21T10:33:10.398Z,52992.00
2019-04-21T10:34:09.633Z,33024.00
2019-04-21T10:35:10.790Z,39840.00
2019-04-21T10:36:10.957Z,30880.00
2019-04-21T10:37:09.613Z,28800.00
2019-04-21T10:38:20.320Z,16928.00
2019-04-21T10:39:11.523Z,18336.00
2019-04-21T10:40:09.729Z,19680.00
2019-04-21T10:41:09.637Z,11060.00
2019-04-21T10:42:09.587Z,9480.00
2019-04-21T10:43:12.093Z,10572.00
2019-04-21T10:44:09.525Z,20704.00
2019-04-21T10:45:10.735Z,31072.00
2019-04-21T10:46:10.755Z,40256.00
2019-04-21T10:47:10.848Z,41984.00
2019-04-21T10:48:10.821Z,42080.00
2019-04-21T10:49:10.444Z,21088.00
2019-04-21T10:50:10.769Z,41568.00
2019-04-21T10:51:10.656Z,41248.00
2019-04-21T10:52:10.695Z,23552.00
2019-04-21T10:53:09.427Z,14252.00
2019-04-21T10:54:09.473Z,36128.00
2019-04-21T10:55:26.337Z,47136.00
2019-04-21T10:56:19.218Z,21312.00
2019-04-21T10:57:10.495Z,51744.00
2019-04-21T10:58:10.680Z,9032.00
2019-04-21T10:59:10.134Z,53088.00
2019-04-21T11:00:11.945Z,76032.00
2019-04-21T11:01:10.587Z,82304.00
2019-04-21T11:02:10.539Z,41216.00
2019-04-21T11:03:10.865Z,21920.00
2019-04-21T11:04:17.240Z,34496.00
2019-04-21T11:05:10.309Z,51968.00
2019-04-21T11:06:10.559Z,107680.00
2019-04-21T11:07:15.502Z,147904.00
2019-04-21T11:08:21.365Z,28832.00
2019-04-21T11:09:10.792Z,71264.00
2019-04-21T11:10:09.968Z,77824.00
2019-04-21T11:11:10.053Z,44224.00
2019-04-21T11:12:10.172Z,18496.00
2019-04-21T11:13:10.399Z,102304.00
2019-04-21T11:14:10.471Z,16544.00
2019-04-21T11:15:09.388Z,47776.00
2019-04-21T11:16:09.189Z,110624.00
2019-04-21T11:17:10.192Z,100000.00
2019-04-21T11:18:10.236Z,28800.00
2019-04-21T11:19:09.536Z,31712.00
2019-04-21T11:20:09.154Z,17504.00
2019-04-21T11:21:09.281Z,13000.00
2019-04-21T11:22:10.216Z,103616.00
2019-04-21T11:23:10.186Z,17912.00
2019-04-21T11:24:10.234Z,110880.00
2019-04-21T11:25:09.219Z,0.00
2019-04-21T11:26:09.941Z,99936.00
2019-04-21T11:27:09.095Z,45440.00
2019-04-21T11:28:09.072Z,101920.00
2019-04-21T11:29:09.089Z,103872.00
2019-04-21T11:30:09.571Z,102144.00
2019-04-21T11:31:09.141Z,99968.00
2019-04-21T11:32:09.376Z,33504.00
2019-04-21T11:33:09.145Z,99168.00
2019-04-21T11:34:09.251Z,46848.00
2019-04-21T11:35:09.426Z,86944.00
2019-04-21T11:36:09.136Z,82048.00
2019-04-21T11:37:10.206Z,88480.00
2019-04-21T11:38:16.632Z,49248.00
2019-04-21T11:39:22.276Z,89536.00
2019-04-21T11:40:13.130Z,73984.00
2019-04-21T11:41:09.946Z,32000.00
2019-04-21T11:42:10.047Z,18144.00
2019-04-21T11:43:09.591Z,20736.00
2019-04-21T11:44:09.864Z,37120.00
2019-04-21T11:45:10.397Z,83328.00
2019-04-21T11:46:08.896Z,90240.00
2019-04-21T11:47:10.154Z,94048.00
2019-04-21T11:48:10.383Z,35776.00
2019-04-21T11:49:09.161Z,30080.00
2019-04-21T11:50:08.883Z,93248.00
2019-04-21T11:51:09.047Z,49888.00
2019-04-21T11:52:09.164Z,15072.00
2019-04-21T11:53:08.833Z,25824.00
2019-04-21T11:54:08.907Z,69824.00
2019-04-21T11:55:09.019Z,98368.00
2019-04-21T11:56:09.075Z,54560.00
2019-04-21T11:57:17.545Z,95680.00
2019-04-21T11:58:10.001Z,14460.00
2019-04-21T11:59:10.013Z,8708.00
2019-04-21T12:00:09.371Z,0.00
2019-04-21T12:01:09.669Z,37824.00
2019-04-21T12:02:09.756Z,0.00
2019-04-21T12:03:09.205Z,32640.00
2019-04-21T12:04:09.733Z,43456.00
2019-04-21T12:05:09.741Z,33728.00
2019-04-21T12:06:09.186Z,49600.00
2019-04-21T12:07:09.169Z,40160.00
2019-04-21T12:08:21.185Z,79584.00
2019-04-21T12:09:10.486Z,69056.00
2019-04-21T12:10:09.239Z,61920.00
2019-04-21T12:11:09.428Z,92160.00
2019-04-21T12:12:09.604Z,4044.00
2019-04-21T12:13:09.954Z,49568.00
2019-04-21T12:14:09.898Z,11044.00
2019-04-21T12:15:10.814Z,125440.00
2019-04-21T12:16:08.607Z,88672.00
2019-04-21T12:17:09.765Z,72192.00
2019-04-21T12:18:09.947Z,56736.00
2019-04-21T12:19:09.200Z,81280.00
2019-04-21T12:20:08.717Z,84960.00
2019-04-21T12:21:09.362Z,63904.00
2019-04-21T12:22:17.558Z,34688.00
2019-04-21T12:23:09.541Z,35520.00
2019-04-21T12:24:09.063Z,29088.00
2019-04-21T12:25:09.307Z,26976.00
2019-04-21T12:26:09.362Z,9632.00
2019-04-21T12:27:09.733Z,48608.00
2019-04-21T12:28:09.954Z,26112.00
2019-04-21T12:29:08.481Z,10460.00
2019-04-21T12:30:09.463Z,19616.00
2019-04-21T12:31:09.614Z,78752.00
2019-04-21T12:32:09.703Z,43392.00
2019-04-21T12:33:09.793Z,27200.00
2019-04-21T12:34:09.800Z,68928.00
2019-04-21T12:35:08.433Z,16888.00
2019-04-21T12:36:09.468Z,21984.00
2019-04-21T12:37:08.807Z,58752.00
2019-04-21T12:38:08.896Z,62304.00
2019-04-21T12:39:09.096Z,16416.00
2019-04-21T12:40:08.550Z,39872.00
2019-04-21T12:41:08.741Z,29408.00
2019-04-21T12:42:08.924Z,89600.00
2019-04-21T12:43:08.519Z,8420.00
2019-04-21T12:44:08.782Z,10284.00
2019-04-21T12:45:09.668Z,9140.00
2019-04-21T12:46:09.645Z,11876.00
2019-04-21T12:47:08.333Z,8536.00
2019-04-21T12:48:08.472Z,21440.00
2019-04-21T12:49:09.649Z,43456.00
2019-04-21T12:50:08.720Z,47424.00
2019-04-21T12:51:08.286Z,70656.00
2019-04-21T12:52:09.360Z,79232.00
2019-04-21T12:53:09.544Z,92672.00
2019-04-21T12:54:08.257Z,93760.00
2019-04-21T12:55:09.335Z,82976.00
2019-04-21T12:56:09.373Z,29056.00
2019-04-21T12:57:09.583Z,51520.00
2019-04-21T12:58:08.184Z,18144.00
2019-04-21T12:59:08.190Z,17160.00
2019-04-21T13:00:08.994Z,8220.00
2019-04-21T13:01:09.287Z,32192.00
2019-04-21T13:02:09.508Z,39424.00
2019-04-21T13:03:08.206Z,29408.00
2019-04-21T13:04:08.219Z,56832.00
2019-04-21T13:05:09.428Z,9672.00
2019-04-21T13:06:08.146Z,8312.00
2019-04-21T13:07:08.118Z,7892.00
2019-04-21T13:08:09.216Z,8452.00
2019-04-21T13:09:11.211Z,14064.00
2019-04-21T13:10:10.437Z,16576.00
2019-04-21T13:11:09.498Z,29088.00
2019-04-21T13:12:08.979Z,28224.00
2019-04-21T13:13:08.140Z,41472.00
2019-04-21T13:14:08.275Z,77376.00
2019-04-21T13:15:08.715Z,54496.00
2019-04-21T13:16:09.450Z,25920.00
2019-04-21T13:17:08.019Z,26272.00
2019-04-21T13:18:08.172Z,63968.00
2019-04-21T13:19:09.213Z,26624.00
2019-04-21T13:20:07.968Z,16512.00
2019-04-21T13:21:07.956Z,9124.00
2019-04-21T13:22:07.969Z,17152.00
2019-04-21T13:23:08.147Z,44160.00
2019-04-21T13:24:07.929Z,12448.00