createdAt,value
2023-04-18T00:02:23.174Z,18.50
2023-04-18T00:04:55.064Z,18.50
2023-04-18T00:07:27.655Z,18.50
2023-04-18T00:09:58.058Z,18.50
2023-04-18T00:12:28.945Z,18.50
2023-04-18T00:15:01.673Z,18.40
2023-04-18T00:17:33.069Z,18.50
2023-04-18T00:20:08.730Z,18.40
2023-04-18T00:22:42.864Z,18.40
2023-04-18T00:25:11.466Z,18.40
2023-04-18T00:27:39.306Z,18.40
2023-04-18T00:30:13.631Z,18.40
2023-04-18T00:32:43.326Z,18.40
2023-04-18T00:35:12.765Z,18.40
2023-04-18T00:37:41.962Z,18.40
2023-04-18T00:40:16.075Z,18.40
2023-04-18T00:42:45.833Z,18.30
2023-04-18T00:45:14.146Z,18.30
2023-04-18T00:47:43.865Z,18.30
2023-04-18T00:50:12.600Z,18.40
2023-04-18T00:52:44.260Z,18.30
2023-04-18T00:55:14.060Z,18.30
2023-04-18T00:57:44.854Z,18.40
2023-04-18T01:00:15.485Z,18.30
2023-04-18T01:02:44.328Z,18.30
2023-04-18T01:05:14.957Z,18.30
2023-04-18T01:07:43.870Z,18.30
2023-04-18T01:10:15.550Z,18.30
2023-04-18T01:12:42.537Z,18.30
2023-04-18T01:15:13.819Z,18.30
2023-04-18T01:17:46.889Z,18.30
2023-04-18T01:20:19.152Z,18.20
2023-04-18T01:22:46.072Z,18.30
2023-04-18T01:25:20.958Z,18.30
2023-04-18T01:27:49.978Z,18.30
2023-04-18T01:30:19.462Z,18.20
2023-04-18T01:32:49.498Z,18.20
2023-04-18T01:35:21.759Z,18.20
2023-04-18T01:37:53.115Z,18.20
2023-04-18T01:40:23.355Z,18.20
2023-04-18T01:42:55.001Z,18.20
2023-04-18T01:45:27.321Z,18.20
2023-04-18T01:47:59.282Z,18.20
2023-04-18T01:50:27.303Z,18.20
2023-04-18T01:52:58.497Z,18.20
2023-04-18T01:55:26.404Z,18.20
2023-04-18T01:57:56.879Z,18.20
2023-04-18T02:00:26.963Z,18.10
2023-04-18T02:02:56.130Z,18.10
2023-04-18T02:05:29.501Z,18.10
2023-04-18T02:08:02.327Z,18.10
2023-04-18T02:10:30.286Z,18.10
2023-04-18T02:12:59.402Z,18.10
2023-04-18T02:15:29.564Z,18.10
2023-04-18T02:18:02.590Z,18.10
2023-04-18T02:20:36.315Z,18.10
2023-04-18T02:23:07.178Z,18.10
2023-04-18T02:25:41.447Z,18.10
2023-04-18T02:28:12.625Z,18.00
2023-04-18T02:30:44.322Z,18.10
2023-04-18T02:33:16.372Z,18.00
2023-04-18T02:35:46.681Z,18.10
2023-04-18T02:38:17.362Z,18.00
2023-04-18T02:40:44.368Z,18.00
2023-04-18T02:43:12.605Z,18.00
2023-04-18T02:45:43.088Z,18.00
2023-04-18T02:48:14.044Z,18.00
2023-04-18T02:50:41.073Z,18.00
2023-04-18T02:53:10.586Z,18.00
2023-04-18T02:55:51.734Z,18.00
2023-04-18T02:58:23.035Z,18.00
2023-04-18T03:03:38.853Z,17.90
2023-04-18T03:06:13.956Z,17.90
2023-04-18T03:08:44.078Z,17.90
2023-04-18T03:11:14.273Z,18.00
2023-04-18T03:13:44.239Z,17.90
2023-04-18T03:16:21.332Z,17.90
2023-04-18T03:18:48.339Z,17.90
2023-04-18T03:21:22.163Z,17.90
2023-04-18T03:23:52.510Z,17.90
2023-04-18T03:26:21.874Z,17.90
2023-04-18T03:28:58.248Z,17.90
2023-04-18T03:31:29.719Z,17.90
2023-04-18T03:34:00.308Z,17.80
2023-04-18T03:36:30.827Z,17.80
2023-04-18T03:39:04.848Z,17.80
2023-04-18T03:41:35.017Z,17.80
2023-04-18T03:44:05.258Z,17.80
2023-04-18T03:46:34.114Z,17.80
2023-04-18T03:49:02.454Z,17.80
2023-04-18T03:51:37.986Z,17.80
2023-04-18T03:54:09.428Z,17.80
2023-04-18T03:56:39.134Z,17.80
2023-04-18T03:59:07.342Z,17.80
2023-04-18T04:01:37.972Z,17.80
2023-04-18T04:04:17.932Z,17.80
2023-04-18T04:06:45.841Z,17.80
2023-04-18T04:09:15.119Z,17.80
2023-04-18T04:11:43.411Z,17.80
2023-04-18T04:14:12.336Z,17.80
2023-04-18T04:16:39.298Z,17.70
2023-04-18T04:19:09.730Z,17.70
2023-04-18T04:21:39.106Z,17.70
2023-04-18T04:24:09.999Z,17.70
2023-04-18T04:26:38.950Z,17.70
2023-04-18T04:29:11.750Z,17.70
2023-04-18T04:31:41.684Z,17.70
2023-04-18T04:34:09.698Z,17.70
2023-04-18T04:36:39.911Z,17.70
2023-04-18T04:39:10.661Z,17.70
2023-04-18T04:41:44.239Z,17.70
2023-04-18T04:44:11.017Z,17.70
2023-04-18T04:46:50.122Z,17.80
2023-04-18T04:49:19.553Z,17.80
2023-04-18T04:54:35.836Z,17.90
2023-04-18T04:59:48.982Z,17.80
2023-04-18T05:02:20.308Z,17.80
2023-04-18T05:04:51.512Z,17.80
2023-04-18T05:07:24.491Z,17.80
2023-04-18T05:09:56.116Z,17.70
2023-04-18T05:12:27.999Z,17.70
2023-04-18T05:14:58.814Z,17.80
2023-04-18T05:17:29.591Z,17.70
2023-04-18T05:20:00.385Z,17.70
2023-04-18T05:22:30.326Z,17.70
2023-04-18T05:25:00.566Z,17.60
2023-04-18T05:27:32.984Z,17.70
2023-04-18T05:30:04.431Z,17.60
2023-04-18T05:32:35.066Z,17.60
2023-04-18T05:35:05.522Z,17.60
2023-04-18T05:37:34.551Z,17.60
2023-04-18T05:40:05.773Z,17.60
2023-04-18T05:42:38.115Z,17.60
2023-04-18T05:45:08.139Z,17.60
2023-04-18T05:47:38.101Z,17.60
2023-04-18T05:50:07.773Z,17.60
2023-04-18T05:52:36.632Z,17.60
2023-04-18T05:55:09.801Z,17.60
2023-04-18T05:57:40.358Z,17.60
2023-04-18T06:00:15.199Z,17.60
2023-04-18T06:02:46.142Z,17.60
2023-04-18T06:05:16.039Z,17.60
2023-04-18T06:07:45.345Z,17.60
2023-04-18T06:10:15.836Z,17.50
2023-04-18T06:12:43.915Z,17.60
2023-04-18T06:15:14.396Z,17.60
2023-04-18T06:17:47.012Z,17.60
2023-04-18T06:20:16.674Z,17.50
2023-04-18T06:22:46.782Z,17.50
2023-04-18T06:25:14.523Z,17.50
2023-04-18T06:27:49.709Z,17.50
2023-04-18T06:30:23.789Z,17.60
2023-04-18T06:32:55.308Z,17.50
2023-04-18T06:35:24.598Z,17.50
2023-04-18T06:37:58.961Z,17.60
2023-04-18T06:40:26.936Z,17.50
2023-04-18T06:42:56.812Z,17.50
2023-04-18T06:45:31.025Z,17.50
2023-04-18T06:48:04.854Z,17.50
2023-04-18T06:50:36.218Z,17.50
2023-04-18T06:53:06.411Z,17.50
2023-04-18T06:55:37.794Z,17.50
2023-04-18T06:58:10.068Z,17.50
2023-04-18T07:00:41.937Z,17.50
2023-04-18T07:03:15.634Z,17.60
2023-04-18T07:05:46.243Z,17.50
2023-04-18T07:08:15.375Z,17.50
2023-04-18T07:10:44.897Z,17.50
2023-04-18T07:13:14.194Z,17.50
2023-04-18T07:15:42.276Z,17.50
2023-04-18T07:18:16.134Z,17.50
2023-04-18T07:20:52.034Z,17.60
2023-04-18T07:23:24.524Z,17.50
2023-04-18T07:25:55.960Z,17.50
2023-04-18T07:28:24.344Z,17.50
2023-04-18T07:31:00.003Z,17.50
2023-04-18T07:33:37.028Z,17.50
2023-04-18T07:36:14.357Z,17.60
2023-04-18T07:38:45.699Z,17.60
2023-04-18T07:41:16.477Z,17.60
2023-04-18T07:43:48.410Z,17.60
2023-04-18T07:46:19.890Z,17.60
2023-04-18T07:48:52.504Z,17.60
2023-04-18T07:51:24.053Z,17.60
2023-04-18T07:53:55.584Z,17.60
2023-04-18T07:56:24.112Z,17.60
2023-04-18T07:59:07.958Z,17.60
2023-04-18T08:01:36.256Z,17.60
2023-04-18T08:04:05.654Z,17.60
2023-04-18T08:06:37.707Z,17.60
2023-04-18T08:09:07.256Z,17.60
2023-04-18T08:11:34.723Z,17.60
2023-04-18T08:14:06.702Z,17.70
2023-04-18T08:16:37.465Z,17.60
2023-04-18T08:19:14.001Z,17.60
2023-04-18T08:21:45.282Z,17.60
2023-04-18T08:24:19.315Z,17.60
2023-04-18T08:26:47.874Z,17.60
2023-04-18T08:29:17.673Z,17.60
2023-04-18T08:31:49.596Z,17.60
2023-04-18T08:34:19.942Z,17.70
2023-04-18T08:37:02.049Z,17.60
2023-04-18T08:39:34.656Z,17.70
2023-04-18T08:42:17.714Z,17.70
2023-04-18T08:44:50.796Z,17.70
2023-04-18T08:47:22.787Z,17.70
2023-04-18T08:49:54.531Z,17.70
2023-04-18T08:52:24.689Z,17.70
2023-04-18T08:54:55.337Z,17.70
2023-04-18T08:57:31.238Z,17.70
2023-04-18T09:00:09.823Z,17.70
2023-04-18T09:02:47.289Z,17.70
2023-04-18T09:05:23.546Z,17.70
2023-04-18T09:07:58.560Z,17.70
2023-04-18T09:10:34.975Z,17.70
2023-04-18T09:13:08.149Z,17.70
2023-04-18T09:15:35.408Z,17.70
2023-04-18T09:18:12.980Z,17.70
2023-04-18T09:20:44.218Z,17.70
2023-04-18T09:23:23.686Z,17.70
2023-04-18T09:25:57.253Z,17.70
2023-04-18T09:28:36.144Z,17.80
2023-04-18T09:31:17.539Z,17.80
2023-04-18T09:34:03.574Z,17.80
2023-04-18T09:36:37.713Z,17.80
2023-04-18T09:39:07.731Z,17.80
2023-04-18T09:41:38.155Z,17.80
2023-04-18T09:44:17.421Z,17.80
2023-04-18T09:46:48.632Z,17.80
2023-04-18T09:49:19.052Z,17.90
2023-04-18T09:51:52.056Z,17.90
2023-04-18T09:54:25.009Z,17.90
2023-04-18T09:56:59.453Z,17.90
2023-04-18T09:59:54.686Z,17.90
2023-04-18T10:02:31.184Z,17.90
2023-04-18T10:05:09.848Z,17.90
2023-04-18T10:07:41.086Z,17.90
2023-04-18T10:10:12.650Z,17.90
2023-04-18T10:12:44.244Z,17.90
2023-04-18T10:15:15.375Z,18.00
2023-04-18T10:18:02.658Z,18.00
2023-04-18T10:20:38.242Z,18.00
2023-04-18T10:23:38.673Z,18.00
2023-04-18T10:26:23.575Z,18.00
2023-04-18T10:29:02.390Z,18.00
2023-04-18T10:31:39.218Z,18.10
2023-04-18T10:34:10.664Z,18.10
2023-04-18T10:37:08.670Z,18.00
2023-04-18T10:40:15.193Z,18.00
2023-04-18T10:42:50.454Z,18.10
2023-04-18T10:45:35.018Z,18.10
2023-04-18T10:48:38.569Z,18.00
2023-04-18T10:54:16.404Z,18.10
2023-04-18T10:56:56.753Z,18.10
2023-04-18T10:59:51.142Z,18.10
2023-04-18T11:02:39.833Z,18.10
2023-04-18T11:05:25.352Z,18.10
2023-04-18T11:07:54.469Z,18.10
2023-04-18T11:10:30.541Z,18.10
2023-04-18T11:13:07.894Z,18.10
2023-04-18T11:15:36.735Z,18.10
2023-04-18T11:18:08.542Z,18.10
2023-04-18T11:20:47.829Z,18.10
2023-04-18T11:23:32.955Z,18.10
2023-04-18T11:26:03.621Z,18.10
2023-04-18T11:28:40.833Z,18.10
2023-04-18T11:31:10.836Z,18.20
2023-04-18T11:33:43.644Z,18.20
2023-04-18T11:36:16.971Z,18.20
2023-04-18T11:38:50.479Z,18.20
2023-04-18T11:41:20.923Z,18.20
2023-04-18T11:43:52.106Z,18.20
2023-04-18T11:46:23.350Z,18.20
2023-04-18T11:48:55.640Z,18.20
2023-04-18T11:51:43.772Z,18.20
2023-04-18T11:54:46.845Z,18.20
2023-04-18T11:57:32.613Z,18.20
2023-04-18T12:00:05.810Z,18.20
2023-04-18T12:02:45.879Z,18.20
2023-04-18T12:05:36.009Z,18.30
2023-04-18T12:08:13.906Z,18.30
2023-04-18T12:11:08.659Z,18.30
2023-04-18T12:13:36.773Z,18.30
2023-04-18T12:16:10.945Z,18.30
2023-04-18T12:18:39.932Z,18.30
2023-04-18T12:21:13.209Z,18.40
2023-04-18T12:23:45.696Z,18.30
2023-04-18T12:26:25.849Z,18.30
2023-04-18T12:28:59.962Z,18.30
2023-04-18T12:31:31.607Z,18.40
2023-04-18T12:34:05.946Z,18.40
2023-04-18T12:36:38.535Z,18.40
2023-04-18T12:39:06.719Z,18.40
2023-04-18T12:44:20.214Z,18.40
2023-04-18T12:46:49.807Z,18.40
2023-04-18T12:49:20.051Z,18.40
2023-04-18T12:51:50.506Z,18.50
2023-04-18T12:54:19.493Z,18.40
2023-04-18T12:56:47.720Z,18.50
2023-04-18T13:02:01.110Z,18.50
2023-04-18T13:04:37.248Z,18.50
2023-04-18T13:07:09.379Z,18.50
2023-04-18T13:09:40.723Z,18.50
2023-04-18T13:12:12.047Z,18.60
2023-04-18T13:14:59.158Z,18.50
2023-04-18T13:17:28.733Z,18.60
2023-04-18T13:19:56.777Z,18.60
2023-04-18T13:22:30.745Z,18.60
2023-04-18T13:25:01.762Z,18.60
2023-04-18T13:27:34.161Z,18.60
2023-04-18T13:30:10.277Z,18.60
2023-04-18T13:32:42.963Z,18.60
2023-04-18T13:35:24.306Z,18.60
2023-04-18T13:37:56.280Z,18.60
2023-04-18T13:40:31.068Z,18.60
2023-04-18T13:43:03.006Z,18.60
2023-04-18T13:45:30.823Z,18.60
2023-04-18T13:47:59.852Z,18.60
2023-04-18T13:50:30.463Z,18.60
2023-04-18T13:53:00.777Z,18.60
2023-04-18T13:55:32.364Z,18.60
2023-04-18T13:58:04.114Z,18.60
2023-04-18T14:00:36.099Z,18.60
2023-04-18T14:03:06.896Z,18.70
2023-04-18T14:05:38.794Z,18.70
2023-04-18T14:08:10.057Z,18.70
2023-04-18T14:10:45.521Z,18.70
2023-04-18T14:13:16.814Z,18.70
2023-04-18T14:15:52.213Z,18.70
2023-04-18T14:18:26.051Z,18.70
2023-04-18T14:20:57.890Z,18.70
2023-04-18T14:23:29.325Z,18.70
2023-04-18T14:25:56.224Z,18.70
2023-04-18T14:28:29.442Z,18.70
2023-04-18T14:31:02.121Z,18.70
2023-04-18T14:33:38.087Z,18.70
2023-04-18T14:36:06.883Z,18.70
2023-04-18T14:38:39.025Z,18.70
2023-04-18T14:41:08.809Z,18.70
2023-04-18T14:43:40.083Z,18.70
2023-04-18T14:46:19.808Z,18.70
2023-04-18T14:48:51.740Z,18.70
2023-04-18T14:51:22.566Z,18.70
2023-04-18T14:53:51.742Z,18.70
2023-04-18T14:56:31.252Z,18.70
2023-04-18T14:59:02.822Z,18.70
2023-04-18T15:01:34.540Z,18.70
2023-04-18T15:04:04.948Z,18.70
2023-04-18T15:06:36.635Z,18.70
2023-04-18T15:11:50.699Z,18.80
2023-04-18T15:14:21.769Z,18.70
2023-04-18T15:16:53.260Z,18.80
2023-04-18T15:19:25.365Z,18.70
2023-04-18T15:21:57.022Z,18.80
2023-04-18T15:24:29.028Z,18.80
2023-04-18T15:26:59.260Z,18.80
2023-04-18T15:29:37.462Z,18.80
2023-04-18T15:32:09.516Z,18.80
2023-04-18T15:34:42.888Z,18.80
2023-04-18T15:37:14.698Z,18.80
2023-04-18T15:39:45.146Z,18.80
2023-04-18T15:42:15.418Z,18.80
2023-04-18T15:44:45.831Z,18.80
2023-04-18T15:47:19.963Z,18.80
2023-04-18T15:49:52.050Z,18.80
2023-04-18T15:52:23.501Z,18.80
2023-04-18T15:54:57.496Z,18.80
2023-04-18T15:57:25.982Z,18.80
2023-04-18T15:59:56.423Z,18.80
2023-04-18T16:02:29.204Z,18.80
2023-04-18T16:04:57.759Z,18.80
2023-04-18T16:07:28.842Z,18.80
2023-04-18T16:09:57.946Z,18.80
2023-04-18T16:12:27.519Z,18.80
2023-04-18T16:14:57.537Z,18.80
2023-04-18T16:17:28.217Z,18.90
2023-04-18T16:19:57.748Z,18.90
2023-04-18T16:22:27.812Z,18.90
2023-04-18T16:24:58.244Z,18.90
2023-04-18T16:27:29.959Z,18.90
2023-04-18T16:30:03.477Z,18.90
2023-04-18T16:32:35.492Z,18.90
2023-04-18T16:35:10.920Z,18.80
2023-04-18T16:37:44.000Z,18.90
2023-04-18T16:40:15.043Z,18.90
2023-04-18T16:42:45.728Z,18.90
2023-04-18T16:45:13.883Z,18.90
2023-04-18T16:47:42.408Z,18.90
2023-04-18T16:50:13.504Z,18.90
2023-04-18T16:52:44.326Z,19.00
2023-04-18T16:55:12.393Z,19.00
2023-04-18T16:57:43.833Z,19.10
2023-04-18T17:00:16.727Z,19.10
2023-04-18T17:02:46.005Z,19.10
2023-04-18T17:05:29.053Z,19.20
2023-04-18T17:11:03.108Z,19.30
2023-04-18T17:13:35.028Z,19.40
2023-04-18T17:16:06.659Z,19.50
2023-04-18T17:18:39.966Z,19.60
2023-04-18T17:21:10.287Z,19.70
2023-04-18T17:23:44.650Z,19.70
2023-04-18T17:26:17.890Z,19.80
2023-04-18T17:28:47.178Z,19.70
2023-04-18T17:31:17.929Z,19.80
2023-04-18T17:33:47.619Z,19.80
2023-04-18T17:36:22.754Z,19.80
2023-04-18T17:38:49.639Z,19.80
2023-04-18T17:44:08.703Z,19.80
2023-04-18T17:46:40.210Z,19.80
2023-04-18T17:49:11.013Z,19.80
2023-04-18T17:51:40.925Z,19.70
2023-04-18T17:54:13.523Z,19.70
2023-04-18T17:56:47.426Z,19.70
2023-04-18T17:59:17.175Z,19.70
2023-04-18T18:01:54.706Z,19.80
2023-04-18T18:04:26.667Z,19.80
2023-04-18T18:07:11.126Z,19.80
2023-04-18T18:09:44.448Z,19.80
2023-04-18T18:12:17.067Z,19.80
2023-04-18T18:14:45.265Z,19.80
2023-04-18T18:17:14.362Z,19.80
2023-04-18T18:19:43.509Z,19.80
2023-04-18T18:22:15.245Z,19.90
2023-04-18T18:24:45.546Z,19.90
2023-04-18T18:27:13.858Z,20.00
2023-04-18T18:29:46.455Z,20.00
2023-04-18T18:32:19.266Z,20.00
2023-04-18T18:34:48.602Z,20.00
2023-04-18T18:37:19.153Z,20.00
2023-04-18T18:39:48.220Z,20.10
2023-04-18T18:42:19.203Z,20.00
2023-04-18T18:44:49.448Z,20.10
2023-04-18T18:47:19.825Z,20.10
2023-04-18T18:49:52.327Z,20.10
2023-04-18T18:52:19.980Z,20.10
2023-04-18T18:54:48.820Z,20.10
2023-04-18T18:57:19.495Z,20.10
2023-04-18T18:59:48.933Z,20.20
2023-04-18T19:02:23.156Z,20.20
2023-04-18T19:04:58.117Z,20.20
2023-04-18T19:07:31.702Z,20.20
2023-04-18T19:10:06.504Z,20.20
2023-04-18T19:12:38.291Z,20.20
2023-04-18T19:15:14.647Z,20.20
2023-04-18T19:17:43.552Z,20.20
2023-04-18T19:20:16.660Z,20.20
2023-04-18T19:22:44.927Z,20.20
2023-04-18T19:25:15.669Z,20.10
2023-04-18T19:27:45.992Z,20.10
2023-04-18T19:30:17.152Z,20.10
2023-04-18T19:32:49.074Z,20.00
2023-04-18T19:35:26.212Z,19.90
2023-04-18T19:38:02.562Z,19.90
2023-04-18T19:40:35.736Z,19.90
2023-04-18T19:43:07.215Z,19.80
2023-04-18T19:45:36.435Z,19.70
2023-04-18T19:48:08.778Z,19.80
2023-04-18T19:50:43.157Z,19.70
2023-04-18T19:55:59.754Z,19.70
2023-04-18T19:58:52.338Z,19.60
2023-04-18T20:01:21.409Z,19.60
2023-04-18T20:03:51.745Z,19.60
2023-04-18T20:06:27.351Z,19.60
2023-04-18T20:08:59.630Z,19.50
2023-04-18T20:11:28.083Z,19.50
2023-04-18T20:14:00.474Z,19.40
2023-04-18T20:16:29.594Z,19.40
2023-04-18T20:18:58.634Z,19.40
2023-04-18T20:21:30.656Z,19.40
2023-04-18T20:24:01.894Z,19.40
2023-04-18T20:26:31.273Z,19.30
2023-04-18T20:29:03.029Z,19.30
2023-04-18T20:31:33.398Z,19.30
2023-04-18T20:34:03.902Z,19.30
2023-04-18T20:36:37.728Z,19.20
2023-04-18T20:39:16.734Z,19.30
2023-04-18T20:41:49.345Z,19.20
2023-04-18T20:44:25.137Z,19.20
2023-04-18T20:46:57.344Z,19.20
2023-04-18T20:49:29.289Z,19.20
2023-04-18T20:51:59.731Z,19.10
2023-04-18T20:54:30.993Z,19.10
2023-04-18T20:57:02.343Z,19.10
2023-04-18T20:59:31.373Z,19.10
2023-04-18T21:02:00.429Z,19.10
2023-04-18T21:04:30.004Z,19.10
2023-04-18T21:07:01.089Z,19.10
2023-04-18T21:09:28.061Z,19.00
2023-04-18T21:12:00.798Z,19.00
2023-04-18T21:14:31.478Z,19.00
2023-04-18T21:17:02.138Z,19.00
2023-04-18T21:19:34.243Z,19.00
2023-04-18T21:22:06.603Z,18.90
2023-04-18T21:24:38.127Z,18.90
2023-04-18T21:27:09.922Z,18.90
2023-04-18T21:29:40.686Z,18.90
2023-04-18T21:32:11.906Z,18.90
2023-04-18T21:34:50.159Z,18.90
2023-04-18T21:37:19.555Z,18.80
2023-04-18T21:39:51.117Z,18.80
2023-04-18T21:42:22.184Z,18.80
2023-04-18T21:44:50.218Z,18.80
2023-04-18T21:47:24.387Z,18.70
2023-04-18T21:49:57.858Z,18.70
2023-04-18T21:52:31.036Z,18.70
2023-04-18T21:55:02.401Z,18.70
2023-04-18T21:57:30.622Z,18.70
2023-04-18T22:00:00.913Z,18.70
2023-04-18T22:02:31.106Z,18.70
2023-04-18T22:05:00.183Z,18.60
2023-04-18T22:07:34.196Z,18.60
2023-04-18T22:10:04.658Z,18.60
2023-04-18T22:12:34.863Z,18.60
2023-04-18T22:15:06.088Z,18.60
2023-04-18T22:17:37.506Z,18.60
2023-04-18T22:20:10.458Z,18.60
2023-04-18T22:22:40.458Z,18.60
2023-04-18T22:25:15.002Z,18.50
2023-04-18T22:27:46.290Z,18.50
2023-04-18T22:30:24.167Z,18.50
2023-04-18T22:33:03.837Z,18.50
2023-04-18T22:35:33.477Z,18.50
2023-04-18T22:38:04.510Z,18.50
2023-04-18T22:40:35.045Z,18.50
2023-04-18T22:43:03.956Z,18.50
2023-04-18T22:45:37.245Z,18.50
2023-04-18T22:48:20.280Z,18.50
2023-04-18T22:50:52.880Z,18.50
2023-04-18T22:53:24.491Z,18.40
2023-04-18T22:55:56.147Z,18.40
2023-04-18T22:58:24.636Z,18.40
2023-04-18T23:00:54.788Z,18.40
2023-04-18T23:03:23.187Z,18.40
2023-04-18T23:05:52.581Z,18.40
2023-04-18T23:08:24.931Z,18.40
2023-04-18T23:10:53.978Z,18.40
2023-04-18T23:13:23.904Z,18.40
2023-04-18T23:15:53.941Z,18.40
2023-04-18T23:18:25.086Z,18.30
2023-04-18T23:20:56.848Z,18.40
2023-04-18T23:23:25.642Z,18.30
2023-04-18T23:25:55.345Z,18.40
2023-04-18T23:28:27.367Z,18.40
2023-04-18T23:30:59.087Z,18.40
2023-04-18T23:33:28.167Z,18.40
2023-04-18T23:35:59.541Z,18.30
2023-04-18T23:38:30.205Z,18.40
2023-04-18T23:40:59.469Z,18.30
2023-04-18T23:43:30.369Z,18.40
2023-04-18T23:46:01.011Z,18.30
2023-04-18T23:48:31.012Z,18.30
2023-04-18T23:51:01.865Z,18.30
2023-04-18T23:53:32.145Z,18.30
2023-04-18T23:56:03.654Z,18.30
2023-04-18T23:58:34.210Z,18.30
