createdAt,value
2017-12-19T00:00:42.982Z,0.00
2017-12-19T00:01:22.238Z,0.00
2017-12-19T00:02:22.662Z,0.00
2017-12-19T00:03:23.074Z,0.00
2017-12-19T00:04:23.484Z,0.00
2017-12-19T00:05:23.906Z,0.00
2017-12-19T00:06:45.480Z,0.00
2017-12-19T00:07:24.739Z,0.00
2017-12-19T00:08:25.158Z,0.00
2017-12-19T00:09:25.587Z,0.00
2017-12-19T00:10:25.989Z,0.00
2017-12-19T00:11:26.412Z,0.00
2017-12-19T00:12:47.986Z,0.00
2017-12-19T00:13:27.264Z,0.00
2017-12-19T00:14:27.666Z,0.00
2017-12-19T00:15:28.080Z,0.00
2017-12-19T00:16:28.560Z,0.00
2017-12-19T00:17:28.914Z,0.00
2017-12-19T00:18:50.491Z,0.00
2017-12-19T00:19:29.755Z,0.00
2017-12-19T00:20:30.175Z,0.00
2017-12-19T00:21:30.592Z,0.00
2017-12-19T00:22:31.018Z,0.00
2017-12-19T00:23:31.429Z,0.00
2017-12-19T00:24:52.996Z,0.00
2017-12-19T00:25:32.268Z,0.00
2017-12-19T00:26:32.673Z,0.00
2017-12-19T00:27:33.093Z,0.00
2017-12-19T00:28:33.543Z,0.00
2017-12-19T00:29:33.958Z,0.00
2017-12-19T00:30:55.500Z,0.00
2017-12-19T00:31:34.762Z,0.00
2017-12-19T00:32:35.198Z,0.00
2017-12-19T00:33:35.602Z,0.00
2017-12-19T00:34:36.023Z,0.00
2017-12-19T00:35:36.432Z,0.00
2017-12-19T00:36:58.034Z,0.00
2017-12-19T00:37:37.270Z,0.00
2017-12-19T00:38:37.693Z,0.00
2017-12-19T00:39:38.102Z,0.00
2017-12-19T00:40:38.521Z,0.00
2017-12-19T00:41:38.941Z,0.00
2017-12-19T00:43:00.514Z,0.00
2017-12-19T00:43:39.773Z,0.00
2017-12-19T00:44:40.194Z,0.00
2017-12-19T00:45:40.607Z,0.00
2017-12-19T00:46:41.080Z,0.00
2017-12-19T00:47:41.448Z,0.00
2017-12-19T00:49:03.020Z,0.00
2017-12-19T00:49:42.284Z,0.00
2017-12-19T00:50:42.701Z,0.00
2017-12-19T00:51:43.125Z,0.00
2017-12-19T00:52:43.532Z,0.00
2017-12-19T00:53:43.963Z,0.00
2017-12-19T00:55:05.521Z,0.00
2017-12-19T00:55:44.790Z,0.00
2017-12-19T00:56:45.209Z,0.00
2017-12-19T00:57:45.666Z,0.00
2017-12-19T00:58:46.055Z,0.00
2017-12-19T00:59:46.467Z,0.00
2017-12-19T01:01:08.031Z,0.00
2017-12-19T01:01:47.298Z,0.00
2017-12-19T01:02:47.725Z,0.00
2017-12-19T01:03:48.132Z,0.00
2017-12-19T01:04:48.556Z,0.00
2017-12-19T01:05:48.965Z,0.00
2017-12-19T01:07:10.543Z,0.00
2017-12-19T01:07:49.793Z,0.00
2017-12-19T01:08:50.211Z,0.00
2017-12-19T01:09:50.634Z,0.00
2017-12-19T01:10:51.045Z,0.00
2017-12-19T01:11:51.471Z,0.00
2017-12-19T01:13:13.037Z,0.00
2017-12-19T01:13:52.294Z,0.00
2017-12-19T01:14:52.713Z,0.00
2017-12-19T01:15:53.130Z,0.00
2017-12-19T01:16:53.551Z,0.00
2017-12-19T01:17:53.979Z,0.00
2017-12-19T01:19:15.538Z,0.00
2017-12-19T01:19:54.812Z,0.00
2017-12-19T01:20:55.225Z,0.00
2017-12-19T01:21:55.661Z,0.00
2017-12-19T01:22:56.065Z,0.00
2017-12-19T01:23:56.481Z,0.00
2017-12-19T01:25:18.043Z,0.00
2017-12-19T01:25:57.314Z,0.00
2017-12-19T01:26:57.725Z,0.00
2017-12-19T01:27:58.146Z,0.00
2017-12-19T01:28:58.570Z,0.00
2017-12-19T01:29:58.988Z,0.00
2017-12-19T01:31:20.559Z,0.00
2017-12-19T01:31:59.822Z,0.00
2017-12-19T01:33:00.241Z,0.00
2017-12-19T01:34:00.656Z,0.00
2017-12-19T01:35:01.075Z,0.00
2017-12-19T01:36:01.486Z,0.00
2017-12-19T01:37:23.068Z,0.00
2017-12-19T01:38:02.324Z,0.00
2017-12-19T01:39:02.737Z,0.00
2017-12-19T01:40:03.167Z,0.00
2017-12-19T01:41:03.581Z,0.00
2017-12-19T01:42:03.989Z,0.00
2017-12-19T01:43:25.567Z,0.00
2017-12-19T01:44:04.826Z,0.00
2017-12-19T01:45:05.244Z,0.00
2017-12-19T01:46:05.661Z,0.00
2017-12-19T01:47:06.080Z,0.00
2017-12-19T01:48:06.500Z,0.00
2017-12-19T01:49:28.076Z,0.00
2017-12-19T01:50:07.342Z,0.00
2017-12-19T01:51:07.765Z,0.00
2017-12-19T01:52:08.175Z,0.00
2017-12-19T01:53:08.597Z,0.00
2017-12-19T01:54:09.010Z,0.00
2017-12-19T01:55:30.591Z,0.00
2017-12-19T01:56:09.843Z,0.00
2017-12-19T01:57:10.263Z,0.00
2017-12-19T01:58:10.678Z,0.00
2017-12-19T01:59:11.107Z,0.00
2017-12-19T02:00:11.517Z,0.00
2017-12-19T02:01:33.086Z,0.00
2017-12-19T02:02:12.357Z,0.00
2017-12-19T02:03:12.800Z,0.00
2017-12-19T02:04:13.184Z,0.00
2017-12-19T02:05:13.614Z,0.00
2017-12-19T02:06:14.027Z,0.00
2017-12-19T02:07:35.597Z,0.00
2017-12-19T02:08:14.860Z,0.00
2017-12-19T02:09:15.277Z,0.00
2017-12-19T02:10:15.695Z,0.00
2017-12-19T02:11:16.117Z,0.00
2017-12-19T02:12:16.581Z,0.00
2017-12-19T02:13:38.109Z,0.00
2017-12-19T02:14:17.377Z,0.00
2017-12-19T02:15:17.795Z,0.00
2017-12-19T02:16:18.206Z,0.00
2017-12-19T02:17:18.621Z,0.00
2017-12-19T02:18:19.043Z,0.00
2017-12-19T02:19:40.656Z,0.00
2017-12-19T02:20:19.876Z,0.00
2017-12-19T02:21:20.304Z,0.00
2017-12-19T02:22:20.710Z,0.00
2017-12-19T02:23:21.259Z,0.00
2017-12-19T02:24:21.546Z,0.00
2017-12-19T02:25:43.177Z,0.00
2017-12-19T02:26:22.379Z,0.00
2017-12-19T02:27:22.808Z,0.00
2017-12-19T02:28:23.219Z,0.00
2017-12-19T02:29:23.646Z,0.00
2017-12-19T02:30:24.055Z,0.00
2017-12-19T02:31:45.632Z,0.00
2017-12-19T02:32:24.897Z,0.00
2017-12-19T02:33:25.317Z,0.00
2017-12-19T02:34:25.730Z,0.00
2017-12-19T02:35:26.151Z,0.00
2017-12-19T02:36:26.582Z,0.00
2017-12-19T02:37:48.138Z,0.00
2017-12-19T02:38:27.402Z,0.00
2017-12-19T02:39:27.816Z,0.00
2017-12-19T02:40:28.239Z,0.00
2017-12-19T02:41:28.660Z,0.00
2017-12-19T02:42:29.077Z,0.00
2017-12-19T02:43:50.650Z,0.00
2017-12-19T02:44:29.913Z,0.00
2017-12-19T02:45:30.327Z,0.00
2017-12-19T02:46:30.749Z,0.00
2017-12-19T02:47:31.170Z,0.00
2017-12-19T02:48:31.581Z,0.00
2017-12-19T02:49:53.158Z,0.00
2017-12-19T02:50:32.418Z,0.00
2017-12-19T02:51:32.844Z,0.00
2017-12-19T02:52:33.256Z,0.00
2017-12-19T02:53:33.669Z,0.00
2017-12-19T02:54:34.090Z,0.00
2017-12-19T02:55:55.664Z,0.00
2017-12-19T02:56:34.928Z,0.00
2017-12-19T02:57:35.346Z,0.00
2017-12-19T02:58:35.783Z,0.00
2017-12-19T02:59:36.189Z,0.00
2017-12-19T03:00:36.610Z,0.00
2017-12-19T03:01:58.177Z,0.00
2017-12-19T03:02:37.451Z,0.00
2017-12-19T03:03:37.864Z,0.00
2017-12-19T03:04:38.281Z,0.00
2017-12-19T03:05:38.698Z,0.00
2017-12-19T03:06:39.118Z,0.00
2017-12-19T03:08:00.692Z,0.00
2017-12-19T03:08:39.952Z,0.00
2017-12-19T03:09:40.375Z,0.00
2017-12-19T03:10:40.787Z,0.00
2017-12-19T03:11:41.204Z,0.00
2017-12-19T03:12:41.640Z,0.00
2017-12-19T03:14:03.199Z,0.00
2017-12-19T03:14:42.471Z,0.00
2017-12-19T03:15:42.885Z,0.00
2017-12-19T03:16:43.307Z,0.00
2017-12-19T03:17:43.724Z,0.00
2017-12-19T03:18:44.140Z,0.00
2017-12-19T03:20:05.726Z,0.00
2017-12-19T03:20:44.985Z,0.00
2017-12-19T03:21:45.396Z,0.00
2017-12-19T03:22:45.820Z,0.00
2017-12-19T03:23:46.231Z,0.00
2017-12-19T03:24:46.661Z,0.00
2017-12-19T03:26:08.300Z,0.00
2017-12-19T03:26:47.489Z,0.00
2017-12-19T03:27:47.910Z,0.00
2017-12-19T03:28:48.335Z,0.00
2017-12-19T03:29:48.764Z,0.00
2017-12-19T03:30:49.178Z,0.00
2017-12-19T03:32:10.756Z,0.00
2017-12-19T03:32:50.005Z,0.00
2017-12-19T03:33:50.426Z,0.00
2017-12-19T03:34:50.835Z,0.00
2017-12-19T03:35:51.255Z,0.00
2017-12-19T03:36:51.678Z,0.00
2017-12-19T03:38:13.257Z,0.00
2017-12-19T03:38:52.520Z,0.00
2017-12-19T03:39:52.937Z,0.00
2017-12-19T03:40:53.361Z,0.00
2017-12-19T03:41:53.783Z,0.00
2017-12-19T03:42:54.195Z,0.00
2017-12-19T03:44:15.784Z,0.00
2017-12-19T03:44:55.040Z,0.00
2017-12-19T03:45:55.456Z,0.00
2017-12-19T03:46:55.876Z,0.00
2017-12-19T03:47:56.314Z,0.00
2017-12-19T03:48:56.704Z,0.00
2017-12-19T03:50:18.285Z,0.00
2017-12-19T03:50:57.616Z,0.00
2017-12-19T03:51:57.977Z,0.00
2017-12-19T03:52:58.381Z,0.00
2017-12-19T03:53:58.824Z,0.00
2017-12-19T03:54:59.221Z,0.00
2017-12-19T03:56:20.794Z,0.00
2017-12-19T03:57:00.064Z,0.00
2017-12-19T03:58:00.487Z,0.00
2017-12-19T03:59:00.896Z,0.00
2017-12-19T04:00:01.340Z,0.00
2017-12-19T04:01:01.735Z,0.00
2017-12-19T04:02:23.309Z,0.00
2017-12-19T04:03:02.569Z,0.00
2017-12-19T04:04:02.984Z,0.00
2017-12-19T04:05:03.412Z,0.00
2017-12-19T04:06:03.822Z,0.00
2017-12-19T04:07:04.241Z,0.00
2017-12-19T04:08:25.820Z,0.00
2017-12-19T04:09:05.085Z,0.00
2017-12-19T04:10:05.496Z,0.00
2017-12-19T04:11:05.935Z,0.00
2017-12-19T04:12:06.346Z,0.00
2017-12-19T04:13:06.786Z,0.00
2017-12-19T04:14:28.347Z,0.00
2017-12-19T04:15:07.595Z,0.00
2017-12-19T04:16:08.017Z,0.00
2017-12-19T04:17:08.462Z,0.00
2017-12-19T04:18:08.859Z,0.00
2017-12-19T04:19:09.267Z,0.00
2017-12-19T04:20:30.851Z,0.00
2017-12-19T04:21:10.134Z,0.00
2017-12-19T04:22:10.541Z,0.00
2017-12-19T04:23:10.951Z,0.00
2017-12-19T04:24:11.361Z,0.00
2017-12-19T04:25:11.790Z,0.00
2017-12-19T04:26:33.364Z,0.00
2017-12-19T04:27:12.627Z,0.00
2017-12-19T04:28:13.051Z,0.00
2017-12-19T04:29:13.464Z,0.00
2017-12-19T04:30:13.903Z,0.00
2017-12-19T04:31:14.301Z,0.00
2017-12-19T04:32:35.874Z,0.00
2017-12-19T04:33:15.152Z,0.00
2017-12-19T04:34:15.559Z,0.00
2017-12-19T04:35:15.978Z,0.00
2017-12-19T04:36:16.394Z,0.00
2017-12-19T04:37:16.818Z,0.00
2017-12-19T04:38:38.396Z,0.00
2017-12-19T04:39:17.655Z,0.00
2017-12-19T04:40:18.071Z,0.00
2017-12-19T04:41:18.498Z,0.00
2017-12-19T04:42:18.916Z,0.00
2017-12-19T04:43:19.328Z,0.00
2017-12-19T04:44:40.907Z,0.00
2017-12-19T04:45:20.168Z,0.00
2017-12-19T04:46:20.582Z,0.00
2017-12-19T04:47:21.014Z,0.00
2017-12-19T04:48:21.451Z,0.00
2017-12-19T04:49:21.847Z,0.00
2017-12-19T04:50:43.417Z,0.00
2017-12-19T04:51:22.683Z,0.00
2017-12-19T04:52:23.104Z,0.00
2017-12-19T04:53:23.530Z,0.00
2017-12-19T04:54:23.956Z,0.00
2017-12-19T04:55:24.363Z,0.00
2017-12-19T04:56:45.951Z,0.00
2017-12-19T04:57:25.206Z,0.00
2017-12-19T04:58:25.615Z,0.00
2017-12-19T04:59:26.044Z,4.00
2017-12-19T05:00:26.447Z,0.00
2017-12-19T05:01:26.876Z,0.00
2017-12-19T05:02:48.450Z,0.00
2017-12-19T05:03:27.714Z,0.00
2017-12-19T05:04:28.139Z,0.00
2017-12-19T05:05:28.576Z,0.00
2017-12-19T05:06:29.001Z,0.00
2017-12-19T05:07:29.388Z,0.00
2017-12-19T05:08:50.970Z,0.00
2017-12-19T05:09:30.251Z,0.00
2017-12-19T05:10:30.643Z,0.00
2017-12-19T05:11:31.075Z,0.00
2017-12-19T05:12:31.483Z,0.00
2017-12-19T05:13:31.902Z,0.00
2017-12-19T05:14:53.479Z,0.00
2017-12-19T05:15:32.748Z,0.00
2017-12-19T05:16:33.234Z,0.00
2017-12-19T05:17:33.575Z,0.00
2017-12-19T05:18:33.998Z,0.00
2017-12-19T05:19:34.443Z,0.00
2017-12-19T05:20:55.991Z,0.00
2017-12-19T05:21:35.260Z,0.00
2017-12-19T05:22:35.687Z,0.00
2017-12-19T05:23:36.097Z,0.00
2017-12-19T05:24:36.520Z,0.00
2017-12-19T05:25:36.952Z,0.00
2017-12-19T05:26:58.506Z,0.00
2017-12-19T05:27:37.797Z,0.00
2017-12-19T05:28:38.199Z,0.00
2017-12-19T05:29:38.622Z,0.00
2017-12-19T05:30:39.041Z,0.00
2017-12-19T05:31:39.458Z,0.00
2017-12-19T05:33:01.035Z,0.00
2017-12-19T05:33:40.292Z,0.00
2017-12-19T05:34:40.757Z,0.00
2017-12-19T05:35:41.142Z,0.00
2017-12-19T05:36:41.560Z,0.00
2017-12-19T05:37:41.975Z,0.00
2017-12-19T05:39:03.547Z,0.00
2017-12-19T05:39:42.805Z,0.00
2017-12-19T05:40:43.272Z,0.00
2017-12-19T05:41:43.650Z,0.00
2017-12-19T05:42:44.072Z,0.00
2017-12-19T05:43:44.490Z,0.00
2017-12-19T05:45:06.065Z,0.00
2017-12-19T05:45:45.325Z,0.00
2017-12-19T05:46:45.747Z,0.00
2017-12-19T05:47:46.165Z,0.00
2017-12-19T05:48:46.578Z,0.00
2017-12-19T05:49:47.019Z,0.00
2017-12-19T05:51:08.573Z,4.00
2017-12-19T05:51:47.922Z,0.00
2017-12-19T05:52:48.266Z,4.00
2017-12-19T05:53:48.705Z,0.00
2017-12-19T05:54:49.104Z,0.00
2017-12-19T05:55:49.521Z,0.00
2017-12-19T05:57:11.102Z,0.00
2017-12-19T05:57:50.370Z,0.00
2017-12-19T05:58:50.781Z,0.00
2017-12-19T05:59:51.196Z,0.00
2017-12-19T06:00:51.618Z,0.00
2017-12-19T06:01:52.038Z,4.00
2017-12-19T06:03:13.620Z,0.00
2017-12-19T06:03:52.877Z,0.00
2017-12-19T06:04:53.297Z,0.00
2017-12-19T06:05:53.717Z,0.00
2017-12-19T06:06:54.135Z,0.00
2017-12-19T06:07:54.567Z,0.00
2017-12-19T06:09:16.130Z,0.00
2017-12-19T06:09:55.401Z,0.00
2017-12-19T06:10:55.841Z,0.00
2017-12-19T06:11:56.237Z,0.00
2017-12-19T06:12:56.658Z,4.00
2017-12-19T06:13:57.089Z,0.00
2017-12-19T06:15:18.659Z,0.00
2017-12-19T06:15:58.026Z,0.00
2017-12-19T06:16:58.391Z,0.00
2017-12-19T06:17:58.754Z,0.00
2017-12-19T06:18:59.173Z,4.00
2017-12-19T06:19:59.587Z,4.00
2017-12-19T06:21:21.168Z,0.00
2017-12-19T06:22:00.433Z,0.00
2017-12-19T06:23:00.861Z,0.00
2017-12-19T06:24:01.276Z,4.00
2017-12-19T06:25:01.732Z,4.00
2017-12-19T06:26:02.111Z,0.00
2017-12-19T06:27:23.687Z,4.00
2017-12-19T06:28:02.990Z,4.00
2017-12-19T06:29:03.374Z,4.00
2017-12-19T06:30:03.792Z,4.00
2017-12-19T06:31:04.216Z,0.00
2017-12-19T06:32:04.624Z,4.00
2017-12-19T06:33:26.203Z,0.00
2017-12-19T06:34:05.469Z,0.00
2017-12-19T06:35:05.890Z,4.00
2017-12-19T06:36:06.304Z,0.00
2017-12-19T06:37:06.726Z,0.00
2017-12-19T06:38:07.143Z,0.00
2017-12-19T06:39:28.735Z,0.00
2017-12-19T06:40:07.988Z,4.00
2017-12-19T06:41:08.406Z,4.00
2017-12-19T06:42:08.822Z,4.00
2017-12-19T06:43:09.244Z,4.00
2017-12-19T06:44:09.660Z,4.00
2017-12-19T06:45:31.238Z,0.00
2017-12-19T06:46:10.495Z,4.00
2017-12-19T06:47:10.920Z,8.00
2017-12-19T06:48:11.342Z,4.00
2017-12-19T06:49:11.754Z,4.00
2017-12-19T06:50:12.177Z,4.00
2017-12-19T06:51:33.750Z,8.00
2017-12-19T06:52:13.023Z,4.00
2017-12-19T06:53:13.584Z,8.00
2017-12-19T06:54:13.856Z,8.00
2017-12-19T06:55:14.271Z,12.00
2017-12-19T06:56:14.728Z,8.00
2017-12-19T06:57:36.267Z,12.00
2017-12-19T06:58:15.535Z,12.00
2017-12-19T06:59:15.954Z,12.00
2017-12-19T07:00:16.393Z,16.00
2017-12-19T07:01:16.790Z,16.00
2017-12-19T07:02:17.214Z,16.00
2017-12-19T07:03:38.801Z,20.00
2017-12-19T07:04:18.060Z,20.00
2017-12-19T07:05:18.474Z,20.00
2017-12-19T07:06:18.886Z,24.00
2017-12-19T07:07:19.312Z,28.00
2017-12-19T07:08:19.737Z,28.00
2017-12-19T07:09:41.310Z,32.00
2017-12-19T07:10:20.583Z,32.00
2017-12-19T07:11:20.997Z,36.00
2017-12-19T07:12:21.413Z,36.00
2017-12-19T07:13:21.829Z,40.00
2017-12-19T07:14:22.254Z,40.00
2017-12-19T07:15:43.836Z,44.00
2017-12-19T07:16:23.107Z,44.00
2017-12-19T07:17:23.504Z,48.00
2017-12-19T07:18:23.931Z,52.00
2017-12-19T07:19:24.353Z,52.00
2017-12-19T07:20:24.773Z,56.00
2017-12-19T07:21:46.352Z,56.00
2017-12-19T07:22:25.615Z,60.00
2017-12-19T07:23:26.025Z,68.00
2017-12-19T07:24:26.514Z,76.00
2017-12-19T07:25:26.875Z,76.00
2017-12-19T07:26:27.288Z,76.00
2017-12-19T07:27:48.864Z,84.00
2017-12-19T07:28:28.169Z,88.00
2017-12-19T07:29:28.569Z,88.00
2017-12-19T07:30:28.972Z,96.00
2017-12-19T07:31:29.408Z,108.00
2017-12-19T07:32:29.817Z,108.00
2017-12-19T07:33:51.389Z,116.00
2017-12-19T07:34:30.660Z,124.00
2017-12-19T07:35:31.072Z,140.00
2017-12-19T07:36:31.500Z,140.00
2017-12-19T07:37:31.937Z,140.00
2017-12-19T07:38:32.320Z,152.00
2017-12-19T07:39:53.900Z,160.00
2017-12-19T07:40:33.168Z,160.00
2017-12-19T07:41:33.596Z,164.00
2017-12-19T07:42:34.017Z,168.00
2017-12-19T07:43:34.444Z,192.00
2017-12-19T07:44:34.848Z,216.00
2017-12-19T07:45:56.443Z,224.00
2017-12-19T07:46:35.691Z,228.00
2017-12-19T07:47:36.099Z,252.00
2017-12-19T07:48:36.528Z,276.00
2017-12-19T07:49:36.950Z,336.00
2017-12-19T07:50:37.399Z,344.00
2017-12-19T07:51:59.006Z,352.00
2017-12-19T07:52:38.255Z,376.00
2017-12-19T07:53:38.629Z,384.00
2017-12-19T07:54:39.044Z,388.00
2017-12-19T07:55:39.466Z,400.00
2017-12-19T07:56:39.964Z,432.00
2017-12-19T07:58:01.464Z,380.00
2017-12-19T07:58:40.720Z,364.00
2017-12-19T07:59:41.153Z,352.00
2017-12-19T08:00:41.576Z,384.00
2017-12-19T08:01:41.999Z,368.00
2017-12-19T08:02:42.405Z,336.00
2017-12-19T08:04:03.995Z,348.00
2017-12-19T08:04:43.243Z,360.00
2017-12-19T08:05:43.690Z,336.00
2017-12-19T08:06:44.097Z,296.00
2017-12-19T08:07:44.515Z,300.00
2017-12-19T08:08:44.931Z,340.00
2017-12-19T08:10:06.507Z,404.00
2017-12-19T08:10:45.774Z,448.00
2017-12-19T08:11:46.192Z,532.00
2017-12-19T08:12:46.603Z,592.00
2017-12-19T08:13:47.028Z,544.00
2017-12-19T08:14:47.441Z,448.00
2017-12-19T08:16:09.020Z,384.00
2017-12-19T08:16:48.286Z,348.00
2017-12-19T08:17:48.705Z,328.00
2017-12-19T08:18:49.132Z,308.00
2017-12-19T08:19:49.551Z,296.00
2017-12-19T08:20:49.970Z,300.00
2017-12-19T08:22:11.542Z,364.00
2017-12-19T08:22:50.806Z,464.00
2017-12-19T08:23:51.234Z,568.00
2017-12-19T08:24:51.656Z,604.00
2017-12-19T08:25:52.063Z,604.00
2017-12-19T08:26:52.490Z,544.00
2017-12-19T08:28:14.065Z,608.00
2017-12-19T08:28:53.328Z,628.00
2017-12-19T08:29:53.747Z,600.00
2017-12-19T08:30:54.229Z,568.00
2017-12-19T08:31:54.580Z,552.00
2017-12-19T08:32:55.009Z,556.00
2017-12-19T08:34:16.579Z,516.00
2017-12-19T08:34:55.846Z,520.00
2017-12-19T08:35:56.261Z,576.00
2017-12-19T08:36:56.678Z,632.00
2017-12-19T08:37:57.111Z,636.00
2017-12-19T08:38:57.522Z,584.00
2017-12-19T08:40:19.117Z,620.00
2017-12-19T08:40:58.398Z,716.00
2017-12-19T08:41:58.780Z,852.00
2017-12-19T08:42:59.205Z,804.00
2017-12-19T08:43:59.639Z,732.00
2017-12-19T08:45:00.043Z,708.00
2017-12-19T08:46:21.635Z,744.00
2017-12-19T08:47:00.905Z,884.00
2017-12-19T08:48:01.309Z,884.00
2017-12-19T08:49:01.725Z,920.00
2017-12-19T08:50:02.141Z,1004.00
2017-12-19T08:51:02.563Z,916.00
2017-12-19T08:52:24.139Z,880.00
2017-12-19T08:53:03.400Z,912.00
2017-12-19T08:54:03.824Z,1048.00
2017-12-19T08:55:04.239Z,904.00
2017-12-19T08:56:04.723Z,952.00
2017-12-19T08:57:05.110Z,1028.00
2017-12-19T08:58:26.656Z,1176.00
2017-12-19T08:59:05.923Z,1152.00
2017-12-19T09:00:06.341Z,1012.00
2017-12-19T09:01:06.770Z,1092.00
2017-12-19T09:02:07.182Z,1160.00
2017-12-19T09:03:07.600Z,1424.00
2017-12-19T09:04:29.186Z,1848.00
2017-12-19T09:05:08.453Z,2036.00
2017-12-19T09:06:08.871Z,2148.00
2017-12-19T09:07:09.283Z,2084.00
2017-12-19T09:08:09.707Z,1344.00
2017-12-19T09:09:10.139Z,1060.00
2017-12-19T09:10:31.693Z,928.00
2017-12-19T09:11:10.971Z,836.00
2017-12-19T09:12:11.394Z,920.00
2017-12-19T09:13:11.810Z,876.00
2017-12-19T09:14:12.227Z,920.00
2017-12-19T09:15:12.648Z,984.00
2017-12-19T09:16:34.218Z,1016.00
2017-12-19T09:17:13.483Z,996.00
2017-12-19T09:18:13.901Z,1228.00
2017-12-19T09:19:14.324Z,1256.00
2017-12-19T09:20:14.747Z,1348.00
2017-12-19T09:21:15.171Z,1256.00
2017-12-19T09:22:36.743Z,1276.00
2017-12-19T09:23:16.007Z,1196.00
2017-12-19T09:24:16.426Z,1096.00
2017-12-19T09:25:16.842Z,944.00
2017-12-19T09:26:17.270Z,980.00
2017-12-19T09:27:17.684Z,1056.00
2017-12-19T09:28:39.304Z,1120.00
2017-12-19T09:29:18.527Z,1020.00
2017-12-19T09:30:18.941Z,1068.00
2017-12-19T09:31:19.389Z,1232.00
2017-12-19T09:32:19.797Z,1096.00
2017-12-19T09:33:20.205Z,1192.00
2017-12-19T09:34:41.781Z,1104.00
2017-12-19T09:35:21.050Z,1048.00
2017-12-19T09:36:21.464Z,880.00
2017-12-19T09:37:21.888Z,836.00
2017-12-19T09:38:22.317Z,860.00
2017-12-19T09:39:22.727Z,912.00
2017-12-19T09:40:44.321Z,1164.00
2017-12-19T09:41:23.564Z,1120.00
2017-12-19T09:42:23.984Z,1224.00
2017-12-19T09:43:24.413Z,1396.00
2017-12-19T09:44:24.847Z,1352.00
2017-12-19T09:45:25.246Z,1484.00
2017-12-19T09:46:46.827Z,1380.00
2017-12-19T09:47:26.102Z,1424.00
2017-12-19T09:48:26.512Z,1260.00
2017-12-19T09:49:26.934Z,1396.00
2017-12-19T09:50:27.351Z,1544.00
2017-12-19T09:51:27.766Z,1512.00
2017-12-19T09:52:49.354Z,1764.00
2017-12-19T09:53:28.618Z,1712.00
2017-12-19T09:54:29.022Z,1740.00
2017-12-19T09:55:29.457Z,1940.00
2017-12-19T09:56:29.865Z,2192.00
2017-12-19T09:57:30.296Z,2280.00
2017-12-19T09:58:51.865Z,2880.00
2017-12-19T09:59:31.126Z,3256.00
2017-12-19T10:00:31.548Z,3364.00
2017-12-19T10:01:31.966Z,2980.00
2017-12-19T10:02:32.384Z,2484.00
2017-12-19T10:03:32.805Z,2736.00
2017-12-19T10:04:54.386Z,1920.00
2017-12-19T10:05:33.649Z,1620.00
2017-12-19T10:06:34.069Z,1504.00
2017-12-19T10:07:34.502Z,1532.00
2017-12-19T10:08:34.917Z,1332.00
2017-12-19T10:09:35.343Z,1196.00
2017-12-19T10:10:56.903Z,892.00
2017-12-19T10:11:36.178Z,900.00
2017-12-19T10:12:36.613Z,1016.00
2017-12-19T10:13:37.124Z,1048.00
2017-12-19T10:14:37.443Z,1096.00
2017-12-19T10:15:37.858Z,1216.00
2017-12-19T10:16:59.432Z,1228.00
2017-12-19T10:17:38.727Z,1300.00
2017-12-19T10:18:39.111Z,1164.00
2017-12-19T10:19:39.582Z,1184.00
2017-12-19T10:20:39.968Z,1560.00
2017-12-19T10:21:40.382Z,1616.00
2017-12-19T10:23:01.947Z,1716.00
2017-12-19T10:23:41.222Z,1476.00
2017-12-19T10:24:41.644Z,1352.00
2017-12-19T10:25:42.056Z,1300.00
2017-12-19T10:26:42.477Z,1204.00
2017-12-19T10:27:42.898Z,1184.00
2017-12-19T10:29:04.472Z,1180.00
2017-12-19T10:29:43.754Z,1312.00
2017-12-19T10:30:44.173Z,1240.00
2017-12-19T10:31:44.585Z,1356.00
2017-12-19T10:32:45.011Z,1408.00
2017-12-19T10:33:45.421Z,1392.00
2017-12-19T10:35:07.005Z,1624.00
2017-12-19T10:35:46.262Z,1932.00
2017-12-19T10:36:46.701Z,1832.00
2017-12-19T10:37:47.104Z,1764.00
2017-12-19T10:38:47.534Z,1728.00
2017-12-19T10:39:47.952Z,2120.00
2017-12-19T10:41:09.528Z,2472.00
2017-12-19T10:41:48.789Z,2460.00
2017-12-19T10:42:49.201Z,2232.00
2017-12-19T10:43:49.629Z,2040.00
2017-12-19T10:44:50.066Z,1764.00
2017-12-19T10:45:50.473Z,1892.00
2017-12-19T10:47:12.044Z,1848.00
2017-12-19T10:47:51.315Z,1696.00
2017-12-19T10:48:51.733Z,1928.00
2017-12-19T10:49:52.153Z,1944.00
2017-12-19T10:50:52.570Z,2224.00
2017-12-19T10:51:59.754Z,2224.00
2017-12-19T10:53:14.629Z,2164.00
2017-12-19T10:53:53.836Z,2140.00
2017-12-19T10:54:54.253Z,2336.00
2017-12-19T10:55:54.682Z,2432.00
2017-12-19T10:56:55.095Z,2604.00
2017-12-19T10:57:55.521Z,2656.00
2017-12-19T10:59:17.094Z,2580.00
2017-12-19T10:59:56.357Z,2684.00
2017-12-19T11:00:56.780Z,2552.00
2017-12-19T11:01:57.223Z,2520.00
2017-12-19T11:02:57.703Z,2544.00
2017-12-19T11:03:58.044Z,2356.00
2017-12-19T11:05:19.635Z,1896.00
2017-12-19T11:05:58.887Z,2108.00
2017-12-19T11:06:59.314Z,2184.00
2017-12-19T11:07:59.728Z,1968.00
2017-12-19T11:09:00.145Z,1868.00
2017-12-19T11:10:00.572Z,1876.00
2017-12-19T11:11:22.147Z,1912.00
2017-12-19T11:12:01.418Z,1888.00
2017-12-19T11:13:01.835Z,1840.00
2017-12-19T11:14:02.255Z,1844.00
2017-12-19T11:15:02.729Z,2012.00
2017-12-19T11:16:03.096Z,1908.00
2017-12-19T11:17:24.672Z,1892.00
2017-12-19T11:18:03.939Z,1740.00
2017-12-19T11:19:04.349Z,1656.00
2017-12-19T11:20:04.780Z,1588.00
2017-12-19T11:21:05.193Z,1508.00
2017-12-19T11:22:05.621Z,1616.00
2017-12-19T11:23:27.192Z,1448.00
2017-12-19T11:24:06.457Z,1248.00
2017-12-19T11:25:06.878Z,1248.00
2017-12-19T11:26:07.312Z,1248.00
2017-12-19T11:27:07.722Z,1256.00
2017-12-19T11:28:08.152Z,1436.00
2017-12-19T11:29:29.770Z,1260.00
2017-12-19T11:30:08.991Z,1252.00
2017-12-19T11:31:09.516Z,1172.00
2017-12-19T11:32:09.826Z,1184.00
2017-12-19T11:33:10.255Z,1284.00
2017-12-19T11:34:10.665Z,1412.00
2017-12-19T11:35:32.244Z,1296.00
2017-12-19T11:36:11.511Z,1224.00
2017-12-19T11:37:11.930Z,1340.00
2017-12-19T11:38:12.354Z,1356.00
2017-12-19T11:39:12.778Z,1248.00
2017-12-19T11:40:13.194Z,1236.00
2017-12-19T11:41:34.777Z,1360.00
2017-12-19T11:42:14.035Z,1424.00
2017-12-19T11:43:14.453Z,1224.00
2017-12-19T11:44:14.879Z,1304.00
2017-12-19T11:45:15.300Z,1320.00
2017-12-19T11:46:15.729Z,1344.00
2017-12-19T11:47:37.305Z,1404.00
2017-12-19T11:48:16.562Z,1536.00
2017-12-19T11:49:16.982Z,1472.00
2017-12-19T11:50:17.407Z,1296.00
2017-12-19T11:51:17.828Z,1216.00
2017-12-19T11:52:18.246Z,1280.00
2017-12-19T11:53:39.830Z,1204.00
2017-12-19T11:54:19.135Z,1316.00
2017-12-19T11:55:19.505Z,1288.00
2017-12-19T11:56:19.934Z,1088.00
2017-12-19T11:57:20.354Z,1012.00
2017-12-19T11:58:20.774Z,988.00
2017-12-19T11:59:42.359Z,960.00
2017-12-19T12:00:21.727Z,1016.00
2017-12-19T12:01:22.043Z,1024.00
2017-12-19T12:02:22.475Z,1032.00
2017-12-19T12:03:22.883Z,884.00
2017-12-19T12:04:23.319Z,1024.00
2017-12-19T12:05:44.879Z,952.00
2017-12-19T12:06:24.142Z,896.00
2017-12-19T12:07:24.567Z,804.00
2017-12-19T12:08:24.984Z,860.00
2017-12-19T12:09:25.405Z,872.00
2017-12-19T12:10:25.827Z,780.00
2017-12-19T12:11:47.406Z,776.00
2017-12-19T12:12:26.671Z,756.00
2017-12-19T12:13:27.088Z,760.00
2017-12-19T12:14:27.513Z,768.00
2017-12-19T12:15:27.940Z,932.00
2017-12-19T12:16:28.352Z,752.00
2017-12-19T12:17:49.929Z,768.00
2017-12-19T12:18:29.190Z,816.00
2017-12-19T12:19:29.619Z,992.00
2017-12-19T12:20:30.033Z,864.00
2017-12-19T12:21:30.465Z,724.00
2017-12-19T12:22:30.885Z,864.00
2017-12-19T12:23:52.452Z,976.00
2017-12-19T12:24:31.715Z,1020.00
2017-12-19T12:25:32.136Z,784.00
2017-12-19T12:26:32.575Z,772.00
2017-12-19T12:27:32.976Z,816.00
2017-12-19T12:28:33.442Z,844.00
2017-12-19T12:29:54.976Z,844.00
2017-12-19T12:30:34.245Z,928.00
2017-12-19T12:31:34.665Z,780.00
2017-12-19T12:32:35.089Z,684.00
2017-12-19T12:33:35.580Z,732.00
2017-12-19T12:34:35.926Z,780.00
2017-12-19T12:35:57.520Z,744.00
2017-12-19T12:36:36.817Z,612.00
2017-12-19T12:37:37.190Z,684.00
2017-12-19T12:38:37.614Z,800.00
2017-12-19T12:39:38.032Z,736.00
2017-12-19T12:40:38.444Z,592.00
2017-12-19T12:42:00.025Z,512.00
2017-12-19T12:42:39.286Z,552.00
2017-12-19T12:43:39.710Z,644.00
2017-12-19T12:44:40.135Z,656.00
2017-12-19T12:45:40.558Z,676.00
2017-12-19T12:46:40.966Z,668.00
2017-12-19T12:48:02.553Z,664.00
2017-12-19T12:48:41.810Z,628.00
2017-12-19T12:49:42.229Z,844.00
2017-12-19T12:50:42.669Z,736.00
2017-12-19T12:51:43.085Z,676.00
2017-12-19T12:52:43.500Z,724.00
2017-12-19T12:54:05.070Z,768.00
2017-12-19T12:54:44.337Z,684.00
2017-12-19T12:55:44.765Z,808.00