createdAt,value
2019-05-02T00:10:26.415Z,98774.00
2019-05-02T00:21:09.167Z,98793.00
2019-05-02T00:31:54.455Z,98786.00
2019-05-02T00:42:38.651Z,98789.00
2019-05-02T00:53:23.405Z,98799.00
2019-05-02T01:04:07.416Z,98804.00
2019-05-02T01:14:50.182Z,98783.00
2019-05-02T01:25:28.525Z,98785.00
2019-05-02T01:36:10.218Z,98802.00
2019-05-02T01:46:53.969Z,98839.00
2019-05-02T01:57:39.985Z,98851.00
2019-05-02T02:08:19.626Z,98863.00
2019-05-02T02:19:05.576Z,98883.00
2019-05-02T02:29:48.318Z,98892.00
2019-05-02T02:40:33.608Z,98900.00
2019-05-02T02:51:21.995Z,98929.00
2019-05-02T03:02:09.199Z,98975.00
2019-05-02T03:12:43.229Z,98942.00
2019-05-02T03:23:24.147Z,98920.00
2019-05-02T03:34:08.688Z,98877.00
2019-05-02T03:44:56.289Z,98865.00
2019-05-02T03:55:36.688Z,98869.00
2019-05-02T04:06:23.356Z,98866.00
2019-05-02T04:17:06.608Z,98851.00
2019-05-02T04:27:50.454Z,98843.00
2019-05-02T04:38:44.435Z,98829.00
2019-05-02T04:49:20.108Z,98822.00
2019-05-02T05:00:08.582Z,98813.00
2019-05-02T05:10:47.973Z,98794.00
2019-05-02T05:21:31.398Z,98786.00
2019-05-02T05:32:17.874Z,98791.00
2019-05-02T05:43:02.604Z,98804.00
2019-05-02T05:53:43.679Z,98793.00
2019-05-02T06:04:32.649Z,98747.00
2019-05-02T06:15:12.619Z,98679.00
2019-05-02T06:25:55.543Z,98646.00
2019-05-02T06:36:42.312Z,98631.00
2019-05-02T06:47:27.785Z,98616.00
2019-05-02T06:58:11.828Z,98561.00
2019-05-02T07:08:54.690Z,98538.00
2019-05-02T07:19:39.876Z,98493.00
2019-05-02T07:30:24.415Z,98459.00
2019-05-02T07:41:06.599Z,98435.00
2019-05-02T07:51:52.441Z,98404.00
2019-05-02T08:02:34.811Z,98415.00
2019-05-02T08:13:19.443Z,98390.00
2019-05-02T08:24:03.773Z,98371.00
2019-05-02T08:34:51.890Z,98323.00
2019-05-02T08:45:32.981Z,98252.00
2019-05-02T08:56:16.006Z,98189.00
2019-05-02T09:06:58.613Z,98139.00
2019-05-02T09:17:46.091Z,98089.00
2019-05-02T09:28:25.405Z,97984.00
2019-05-02T09:39:08.521Z,97865.00
2019-05-02T09:49:52.565Z,97855.00
2019-05-02T10:00:36.161Z,97887.00
2019-05-02T10:11:08.834Z,97885.00
2019-05-02T10:21:56.175Z,97726.00
2019-05-02T10:32:32.940Z,97703.00
2019-05-02T10:43:12.669Z,97648.00
2019-05-02T10:53:56.348Z,97643.00
2019-05-02T11:04:38.647Z,97559.00
2019-05-02T11:15:26.725Z,97511.00
2019-05-02T11:26:07.677Z,97413.00
2019-05-02T11:36:52.693Z,97349.00
2019-05-02T11:47:33.008Z,97390.00
2019-05-02T11:58:10.632Z,97249.00
2019-05-02T12:08:53.560Z,97210.00
2019-05-02T12:19:37.591Z,97171.00
2019-05-02T12:30:22.770Z,96939.00
2019-05-02T12:41:19.506Z,96901.00
2019-05-02T12:51:42.972Z,96748.00
2019-05-02T13:02:22.688Z,96784.00
2019-05-02T13:13:12.186Z,96745.00
2019-05-02T13:23:45.767Z,96945.00
2019-05-02T13:34:31.802Z,96917.00
2019-05-02T13:45:06.994Z,96857.00
2019-05-02T13:55:52.354Z,96737.00
2019-05-02T14:06:29.893Z,96643.00
2019-05-02T14:17:13.895Z,96484.00
2019-05-02T14:27:52.424Z,96646.00
2019-05-02T14:38:32.240Z,96535.00
2019-05-02T14:49:07.705Z,96480.00
2019-05-02T14:59:59.099Z,96521.00
2019-05-02T15:10:29.041Z,96533.00
2019-05-02T15:21:03.979Z,96542.00
2019-05-02T15:31:44.984Z,96556.00
2019-05-02T15:42:25.564Z,96662.00
2019-05-02T15:53:09.813Z,96710.00
2019-05-02T16:03:46.230Z,96847.00
2019-05-02T16:14:27.090Z,97032.00
2019-05-02T16:24:56.747Z,97371.00
2019-05-02T16:35:35.906Z,97474.00
2019-05-02T16:46:15.421Z,97554.00
2019-05-02T16:56:53.747Z,97654.00
2019-05-02T17:07:34.933Z,97747.00
2019-05-02T17:18:19.100Z,97809.00
2019-05-02T17:28:54.180Z,97875.00
2019-05-02T17:39:37.350Z,97918.00
2019-05-02T17:50:18.261Z,97913.00
2019-05-02T18:00:56.955Z,97926.00
2019-05-02T18:11:37.889Z,97930.00
2019-05-02T18:22:25.916Z,97920.00
2019-05-02T18:33:07.191Z,97939.00
2019-05-02T18:43:49.108Z,97976.00
2019-05-02T18:54:33.833Z,97979.00
2019-05-02T19:05:19.244Z,97983.00
2019-05-02T19:15:56.921Z,98008.00
2019-05-02T19:26:41.618Z,98035.00
2019-05-02T19:37:16.242Z,98039.00
2019-05-02T19:47:59.294Z,98053.00
2019-05-02T19:58:46.813Z,98055.00
2019-05-02T20:09:26.151Z,98082.00
2019-05-02T20:20:10.079Z,98072.00
2019-05-02T20:30:52.871Z,98077.00
2019-05-02T21:13:32.865Z,98074.00
2019-05-02T21:24:10.253Z,98079.00
2019-05-02T21:34:53.245Z,98101.00
2019-05-02T21:45:36.827Z,98124.00
2019-05-02T21:56:13.953Z,98174.00
2019-05-02T22:06:52.186Z,98210.00
2019-05-02T22:17:32.349Z,98234.00
2019-05-02T22:28:15.186Z,98258.00
2019-05-02T22:38:58.270Z,98283.00
2019-05-02T22:49:42.297Z,98304.00
2019-05-02T23:00:25.184Z,98352.00
2019-05-02T23:11:10.184Z,98382.00
2019-05-02T23:21:52.729Z,98419.00
2019-05-02T23:32:34.244Z,98467.00
2019-05-02T23:43:17.250Z,98490.00
2019-05-02T23:54:02.371Z,98500.00
