createdAt,value
2022-11-05T00:00:05.860Z,1.77
2022-11-05T00:02:51.471Z,1.00
2022-11-05T00:05:38.187Z,2.10
2022-11-05T00:08:24.078Z,2.27
2022-11-05T00:10:52.164Z,2.17
2022-11-05T00:13:37.379Z,1.50
2022-11-05T00:16:34.858Z,2.37
2022-11-05T00:19:09.034Z,1.50
2022-11-05T00:21:56.754Z,1.37
2022-11-05T00:24:43.316Z,1.30
2022-11-05T00:27:11.929Z,1.80
2022-11-05T00:29:39.911Z,1.90
2022-11-05T00:32:07.878Z,1.40
2022-11-05T00:34:35.811Z,1.87
2022-11-05T00:37:05.126Z,2.70
2022-11-05T00:39:33.093Z,1.17
2022-11-05T00:42:18.395Z,1.30
2022-11-05T00:45:04.366Z,1.17
2022-11-05T00:47:50.933Z,1.67
2022-11-05T00:50:20.000Z,1.10
2022-11-05T00:52:59.549Z,1.73
2022-11-05T00:55:31.180Z,1.97
2022-11-05T00:57:59.404Z,1.43
2022-11-05T01:00:30.421Z,1.43
2022-11-05T01:03:00.268Z,1.10
2022-11-05T01:05:29.596Z,1.40
2022-11-05T01:07:59.455Z,1.60
2022-11-05T01:10:28.335Z,1.73
2022-11-05T01:12:56.361Z,1.17
2022-11-05T01:15:24.566Z,1.93
2022-11-05T01:17:53.335Z,1.40
2022-11-05T01:20:21.290Z,1.77
2022-11-05T01:22:49.327Z,1.30
2022-11-05T01:25:18.725Z,1.17
2022-11-05T01:27:46.874Z,2.40
2022-11-05T01:30:15.353Z,1.07
2022-11-05T01:32:43.478Z,1.50
2022-11-05T01:35:14.992Z,1.70
2022-11-05T01:37:43.069Z,1.53
2022-11-05T01:40:13.188Z,1.00
2022-11-05T01:42:42.553Z,1.60
2022-11-05T01:45:20.827Z,1.67
2022-11-05T01:48:03.414Z,1.60
2022-11-05T01:50:36.970Z,1.70
2022-11-05T01:53:11.074Z,1.63
2022-11-05T01:55:42.796Z,1.50
2022-11-05T01:58:17.413Z,1.87
2022-11-05T02:00:45.581Z,1.43
2022-11-05T02:03:15.645Z,1.53
2022-11-05T02:05:44.292Z,1.30
2022-11-05T02:08:18.836Z,1.30
2022-11-05T02:10:47.423Z,1.07
2022-11-05T02:13:16.714Z,1.30
2022-11-05T02:15:56.111Z,0.90
2022-11-05T02:18:32.944Z,1.20
2022-11-05T02:21:22.177Z,1.13
2022-11-05T02:24:26.164Z,1.33
2022-11-05T02:27:12.058Z,0.90
2022-11-05T02:30:10.636Z,1.50
2022-11-05T02:32:57.807Z,2.33
2022-11-05T02:35:39.346Z,1.23
2022-11-05T02:38:10.235Z,1.60
2022-11-05T02:40:47.764Z,1.03
2022-11-05T02:43:26.015Z,1.10
2022-11-05T02:46:03.740Z,2.10
2022-11-05T02:48:44.867Z,1.30
2022-11-05T02:51:19.169Z,1.47
2022-11-05T02:53:52.646Z,1.20
2022-11-05T02:56:25.458Z,1.57
2022-11-05T02:58:53.483Z,2.13
2022-11-05T03:01:21.535Z,1.23
2022-11-05T03:03:54.594Z,2.17
2022-11-05T03:06:58.889Z,1.57
2022-11-05T03:09:51.828Z,2.53
2022-11-05T03:12:27.696Z,2.20
2022-11-05T03:15:01.754Z,2.17
2022-11-05T03:17:37.444Z,1.80
2022-11-05T03:20:16.753Z,2.13
2022-11-05T03:22:50.562Z,1.60
2022-11-05T03:25:22.583Z,1.80
2022-11-05T03:27:56.809Z,2.50
2022-11-05T03:30:25.405Z,2.40
2022-11-05T03:32:59.430Z,1.43
2022-11-05T03:35:32.573Z,2.27
2022-11-05T03:38:09.156Z,1.27
2022-11-05T03:40:40.056Z,2.37
2022-11-05T03:43:10.099Z,1.23
2022-11-05T03:45:42.875Z,2.20
2022-11-05T03:48:14.039Z,1.73
2022-11-05T03:50:50.288Z,1.50
2022-11-05T03:53:22.742Z,2.40
2022-11-05T03:55:56.176Z,1.50
2022-11-05T03:58:25.809Z,1.77
2022-11-05T04:00:53.894Z,2.20
2022-11-05T04:03:21.846Z,1.53
2022-11-05T04:06:05.915Z,2.20
2022-11-05T04:08:51.201Z,2.10
2022-11-05T04:11:36.625Z,2.43
2022-11-05T04:14:04.564Z,1.60
2022-11-05T04:16:52.325Z,1.80
2022-11-05T04:19:41.518Z,2.13
2022-11-05T04:22:28.157Z,2.30
2022-11-05T04:24:56.110Z,1.33
2022-11-05T04:27:24.132Z,1.60
2022-11-05T04:30:09.702Z,1.33
2022-11-05T04:32:37.625Z,1.33
2022-11-05T04:35:05.988Z,2.30
2022-11-05T04:37:35.302Z,1.63
2022-11-05T04:40:03.278Z,1.60
2022-11-05T04:42:31.173Z,2.40
2022-11-05T04:44:59.123Z,1.90
2022-11-05T04:47:27.047Z,2.30
2022-11-05T04:49:54.979Z,1.40
2022-11-05T04:52:22.946Z,1.43
2022-11-05T04:54:52.232Z,1.30
2022-11-05T04:57:20.168Z,1.53
2022-11-05T04:59:49.379Z,1.83
2022-11-05T05:02:17.404Z,1.33
2022-11-05T05:04:45.875Z,1.43
2022-11-05T05:07:13.848Z,1.67
2022-11-05T05:09:41.780Z,1.43
2022-11-05T05:12:11.141Z,1.53
2022-11-05T05:14:39.204Z,1.10
2022-11-05T05:17:07.472Z,1.80
2022-11-05T05:19:55.562Z,0.80
2022-11-05T05:22:22.615Z,1.20
2022-11-05T05:24:52.949Z,0.90
2022-11-05T05:27:23.417Z,1.27
2022-11-05T05:29:51.564Z,1.13
2022-11-05T05:32:19.497Z,1.20
2022-11-05T05:34:47.437Z,1.50
2022-11-05T05:37:15.373Z,1.23
2022-11-05T05:39:44.574Z,1.00
2022-11-05T05:42:12.729Z,0.87
2022-11-05T05:44:42.075Z,1.53
2022-11-05T05:47:10.008Z,1.00
2022-11-05T05:49:37.971Z,1.03
2022-11-05T05:52:06.477Z,0.97
2022-11-05T05:54:38.383Z,0.87
2022-11-05T05:57:09.383Z,0.90
2022-11-05T05:59:37.441Z,1.07
2022-11-05T06:02:06.930Z,1.30
2022-11-05T06:04:35.003Z,0.63
2022-11-05T06:07:02.920Z,0.97
2022-11-05T06:09:30.860Z,0.83
2022-11-05T06:11:58.989Z,1.10
2022-11-05T06:14:26.958Z,0.90
2022-11-05T06:16:54.886Z,1.00
2022-11-05T06:19:24.194Z,1.20
2022-11-05T06:21:52.176Z,1.17
2022-11-05T06:24:20.102Z,0.93
2022-11-05T06:26:48.011Z,1.17
2022-11-05T06:29:16.045Z,0.83
2022-11-05T06:31:44.009Z,1.00
2022-11-05T06:34:11.965Z,1.00
2022-11-05T06:36:41.334Z,1.00
2022-11-05T06:39:11.967Z,1.10
2022-11-05T06:42:04.095Z,1.17
2022-11-05T06:44:28.392Z,0.93
2022-11-05T06:46:56.358Z,0.90
2022-11-05T06:49:25.624Z,1.00
2022-11-05T06:51:54.952Z,0.70
2022-11-05T06:54:22.863Z,1.00
2022-11-05T06:56:50.821Z,1.20
2022-11-05T06:59:18.932Z,1.20
2022-11-05T07:01:47.087Z,1.00
2022-11-05T07:04:15.255Z,1.53
2022-11-05T07:06:43.177Z,0.90
2022-11-05T07:09:12.541Z,1.60
2022-11-05T07:11:40.456Z,1.00
2022-11-05T07:14:08.993Z,1.97
2022-11-05T07:16:36.920Z,1.00
2022-11-05T07:19:04.900Z,1.10
2022-11-05T07:21:32.844Z,0.83
2022-11-05T07:24:00.893Z,1.20
2022-11-05T07:26:34.381Z,1.33
2022-11-05T07:29:02.786Z,1.07
2022-11-05T07:31:30.754Z,0.63
2022-11-05T07:33:59.228Z,0.90
2022-11-05T07:36:27.206Z,1.43
2022-11-05T07:39:00.128Z,1.00
2022-11-05T07:41:30.263Z,3.57
2022-11-05T07:43:58.294Z,7.37
2022-11-05T07:46:26.267Z,9.63
2022-11-05T07:48:54.202Z,5.27
2022-11-05T07:51:22.279Z,2.43
2022-11-05T07:53:50.228Z,2.90
2022-11-05T07:56:18.136Z,2.73
2022-11-05T07:58:47.443Z,5.00
2022-11-05T08:01:15.462Z,3.93
2022-11-05T08:03:43.533Z,1.47
2022-11-05T08:06:11.496Z,1.70
2022-11-05T08:08:39.432Z,1.33
2022-11-05T08:11:08.318Z,0.80
2022-11-05T08:13:37.359Z,0.90
2022-11-05T08:16:08.121Z,0.97
2022-11-05T08:18:36.064Z,1.30
2022-11-05T08:21:06.113Z,1.93
2022-11-05T08:23:34.324Z,1.63
2022-11-05T08:26:05.102Z,1.20
2022-11-05T08:28:33.070Z,2.37
2022-11-05T08:31:02.054Z,1.80
2022-11-05T08:33:33.123Z,3.90
2022-11-05T08:36:04.030Z,3.93
2022-11-05T08:38:32.821Z,5.57
2022-11-05T08:41:01.000Z,4.30
2022-11-05T08:43:28.941Z,4.60
2022-11-05T08:45:56.933Z,4.00
2022-11-05T08:48:24.860Z,3.93
2022-11-05T08:50:54.251Z,1.53
2022-11-05T08:53:22.344Z,3.13
2022-11-05T08:55:51.443Z,4.30
2022-11-05T08:58:20.718Z,2.53
2022-11-05T09:00:50.736Z,3.73
2022-11-05T09:03:18.966Z,3.57
2022-11-05T09:05:47.138Z,1.93
2022-11-05T09:08:18.060Z,2.97
2022-11-05T09:10:47.048Z,4.13
2022-11-05T09:13:19.277Z,2.67
2022-11-05T09:15:48.501Z,3.80
2022-11-05T09:18:17.445Z,1.90
2022-11-05T09:20:45.734Z,2.43
2022-11-05T09:23:16.153Z,2.30
2022-11-05T09:25:44.849Z,2.90
2022-11-05T09:28:16.890Z,1.83
2022-11-05T09:30:46.712Z,2.20
2022-11-05T09:33:14.976Z,1.90
2022-11-05T09:35:43.565Z,2.07
2022-11-05T09:38:12.020Z,2.63
2022-11-05T09:40:45.176Z,2.20
2022-11-05T09:43:19.616Z,2.13
2022-11-05T09:45:50.091Z,2.30
2022-11-05T09:48:21.680Z,1.87
2022-11-05T09:50:50.863Z,2.07
2022-11-05T09:53:20.411Z,2.17
2022-11-05T09:58:30.357Z,2.10
2022-11-05T10:00:59.409Z,1.83
2022-11-05T10:03:30.424Z,2.03
2022-11-05T10:06:06.951Z,1.70
2022-11-05T10:08:42.526Z,2.73
2022-11-05T10:11:15.399Z,2.37
2022-11-05T10:13:48.171Z,1.93
2022-11-05T10:16:24.436Z,2.50
2022-11-05T10:18:56.212Z,2.33
2022-11-05T10:21:44.309Z,1.53
2022-11-05T10:24:16.828Z,2.10
2022-11-05T10:26:47.653Z,2.60
2022-11-05T10:29:23.656Z,2.40
2022-11-05T10:31:54.027Z,2.50
2022-11-05T10:34:24.626Z,1.93
2022-11-05T10:36:54.293Z,2.47
2022-11-05T10:39:23.424Z,3.30
2022-11-05T10:42:08.061Z,2.70
2022-11-05T10:44:42.365Z,2.83
2022-11-05T10:47:36.226Z,2.67
2022-11-05T10:50:09.672Z,3.33
2022-11-05T10:52:40.455Z,3.10
2022-11-05T10:55:17.573Z,2.80
2022-11-05T10:57:47.996Z,3.43
2022-11-05T11:00:28.304Z,3.77
2022-11-05T11:02:59.293Z,3.07
2022-11-05T11:05:30.766Z,3.13
2022-11-05T11:08:04.604Z,3.13
2022-11-05T11:10:50.525Z,2.17
2022-11-05T11:13:22.068Z,2.73
2022-11-05T11:15:51.663Z,4.00
2022-11-05T11:18:30.885Z,2.43
2022-11-05T11:21:08.577Z,2.90
2022-11-05T11:23:41.529Z,2.83
2022-11-05T11:26:11.303Z,2.90
2022-11-05T11:28:44.828Z,4.00
2022-11-05T11:31:15.871Z,4.60
2022-11-05T11:33:48.060Z,2.60
2022-11-05T11:36:18.686Z,2.60
2022-11-05T11:38:47.366Z,3.57
2022-11-05T11:41:25.140Z,2.30
2022-11-05T11:43:56.864Z,2.97
2022-11-05T11:46:26.867Z,2.37
2022-11-05T11:48:54.939Z,3.13
2022-11-05T11:51:34.237Z,2.23
2022-11-05T11:54:03.566Z,3.83
2022-11-05T11:56:43.093Z,2.20
2022-11-05T11:59:30.636Z,2.13
2022-11-05T12:02:35.368Z,2.10
2022-11-05T12:05:12.573Z,2.33
2022-11-05T12:07:49.756Z,2.13
2022-11-05T12:10:51.912Z,3.30
2022-11-05T12:13:44.389Z,2.73
2022-11-05T12:16:22.343Z,2.17
2022-11-05T12:19:01.263Z,2.57
2022-11-05T12:21:53.753Z,2.70
2022-11-05T12:24:51.890Z,3.43
2022-11-05T12:27:34.565Z,2.40
2022-11-05T12:30:06.478Z,2.27
2022-11-05T12:32:56.052Z,2.40
2022-11-05T12:35:45.671Z,2.60
2022-11-05T12:38:24.309Z,1.60
2022-11-05T12:41:05.501Z,3.50
2022-11-05T12:43:47.095Z,2.60
2022-11-05T12:46:26.711Z,2.77
2022-11-05T12:49:17.177Z,2.10
2022-11-05T12:51:57.324Z,1.83
2022-11-05T12:54:35.838Z,2.30
2022-11-05T12:57:05.517Z,1.70
2022-11-05T12:59:37.647Z,2.17
2022-11-05T13:02:17.921Z,2.40
2022-11-05T13:04:51.264Z,2.20
2022-11-05T13:07:27.984Z,2.87
2022-11-05T13:10:00.684Z,1.40
2022-11-05T13:12:32.955Z,2.07
2022-11-05T13:15:04.769Z,2.40
2022-11-05T13:17:36.805Z,2.00
2022-11-05T13:20:17.119Z,2.50
2022-11-05T13:22:50.604Z,2.90
2022-11-05T13:25:22.018Z,2.47
2022-11-05T13:27:56.108Z,3.30
2022-11-05T13:30:26.141Z,2.70
2022-11-05T13:32:59.057Z,3.00
2022-11-05T13:35:30.894Z,3.73
2022-11-05T13:38:22.206Z,4.27
2022-11-05T13:41:06.056Z,3.43
2022-11-05T13:43:57.400Z,3.23
2022-11-05T13:46:52.387Z,3.10
2022-11-05T13:49:46.198Z,3.63
2022-11-05T13:52:39.888Z,3.73
2022-11-05T13:55:28.699Z,4.00
2022-11-05T13:58:10.152Z,3.23
2022-11-05T14:00:43.992Z,5.20
2022-11-05T14:03:20.347Z,1.50
2022-11-05T14:05:55.437Z,3.67
2022-11-05T14:08:28.733Z,2.83
2022-11-05T14:11:04.852Z,2.53
2022-11-05T14:13:36.082Z,3.10
2022-11-05T14:16:07.535Z,1.70
2022-11-05T14:18:44.274Z,1.93
2022-11-05T14:21:34.626Z,2.50
2022-11-05T14:24:26.183Z,2.03
2022-11-05T14:27:30.328Z,2.73
2022-11-05T14:29:59.734Z,2.70
2022-11-05T14:32:43.340Z,2.53
2022-11-05T14:35:36.281Z,3.40
2022-11-05T14:38:06.138Z,4.17
2022-11-05T14:40:37.802Z,2.80
2022-11-05T14:43:07.648Z,5.47
2022-11-05T14:45:39.213Z,3.83
2022-11-05T14:48:24.472Z,2.83
2022-11-05T14:50:52.676Z,2.10
2022-11-05T14:53:32.098Z,2.23
2022-11-05T14:56:04.327Z,2.67
2022-11-05T14:58:35.673Z,4.10
2022-11-05T15:01:07.648Z,3.67
2022-11-05T15:04:04.444Z,3.57
2022-11-05T15:06:35.205Z,2.70
2022-11-05T15:09:29.956Z,2.40
2022-11-05T15:12:19.453Z,2.70
2022-11-05T15:14:55.489Z,3.33
2022-11-05T15:17:29.951Z,3.60
2022-11-05T15:20:08.014Z,3.40
2022-11-05T15:22:38.104Z,2.17
2022-11-05T15:25:15.561Z,2.70
2022-11-05T15:28:00.512Z,2.77
2022-11-05T15:30:28.555Z,2.53
2022-11-05T15:33:09.800Z,2.37
2022-11-05T15:35:42.494Z,2.20
2022-11-05T15:38:27.805Z,2.23
2022-11-05T15:41:03.628Z,2.87
2022-11-05T15:43:31.925Z,2.20
2022-11-05T15:46:05.828Z,3.73
2022-11-05T15:48:36.585Z,2.20
2022-11-05T15:51:04.865Z,2.57
2022-11-05T15:54:28.529Z,3.20
2022-11-05T15:56:50.863Z,2.40
2022-11-05T15:59:21.428Z,1.37
2022-11-05T16:01:52.258Z,3.27
2022-11-05T16:04:23.799Z,2.80
2022-11-05T16:06:54.769Z,3.10
2022-11-05T16:09:24.751Z,2.90
2022-11-05T16:12:10.051Z,3.40
2022-11-05T16:14:38.014Z,2.40
2022-11-05T16:17:18.353Z,2.00
2022-11-05T16:19:48.395Z,3.53
2022-11-05T16:22:16.685Z,3.37
2022-11-05T16:24:45.401Z,3.07
2022-11-05T16:27:19.384Z,3.10
2022-11-05T16:29:53.765Z,3.00
2022-11-05T16:32:30.680Z,4.20
2022-11-05T16:35:02.128Z,2.00
2022-11-05T16:37:40.029Z,3.60
2022-11-05T16:40:14.414Z,4.17
2022-11-05T16:42:43.034Z,2.53
2022-11-05T16:45:13.965Z,2.30
2022-11-05T16:47:42.844Z,2.50
2022-11-05T16:50:24.105Z,2.90
2022-11-05T16:52:52.349Z,2.27
2022-11-05T16:55:21.136Z,2.43
2022-11-05T16:57:53.488Z,2.20
2022-11-05T17:00:22.563Z,3.37
2022-11-05T17:02:50.685Z,3.10
2022-11-05T17:05:24.047Z,2.57
2022-11-05T17:07:52.590Z,2.50
2022-11-05T17:10:21.459Z,3.17
2022-11-05T17:12:50.027Z,3.40
2022-11-05T17:15:24.621Z,2.20
2022-11-05T17:17:53.895Z,2.33
2022-11-05T17:20:34.983Z,3.70
2022-11-05T17:23:07.145Z,2.70
2022-11-05T17:25:35.483Z,3.97
2022-11-05T17:28:03.901Z,2.93
2022-11-05T17:30:32.554Z,1.80
2022-11-05T17:33:00.639Z,3.00
2022-11-05T17:35:30.028Z,4.00
2022-11-05T17:37:58.362Z,2.60
2022-11-05T17:40:28.351Z,3.07
2022-11-05T17:42:57.092Z,2.40
2022-11-05T17:45:25.086Z,2.80
2022-11-05T17:47:53.101Z,2.63
2022-11-05T17:50:21.295Z,3.50
2022-11-05T17:52:50.675Z,2.80
2022-11-05T17:55:19.027Z,2.50
2022-11-05T17:57:48.491Z,3.77
2022-11-05T18:00:19.063Z,5.50
2022-11-05T18:02:48.550Z,4.60
2022-11-05T18:05:17.274Z,4.47
2022-11-05T18:07:46.102Z,3.67
2022-11-05T18:10:15.862Z,4.23
2022-11-05T18:12:44.788Z,4.73
2022-11-05T18:15:13.408Z,4.60
2022-11-05T18:17:41.587Z,7.93
2022-11-05T18:20:18.368Z,2.23
2022-11-05T18:22:47.114Z,3.43
2022-11-05T18:25:16.791Z,3.47
2022-11-05T18:27:45.282Z,4.17
2022-11-05T18:30:15.524Z,3.77
2022-11-05T18:32:43.955Z,3.20
2022-11-05T18:35:13.229Z,4.97
2022-11-05T18:37:41.705Z,6.17
2022-11-05T18:40:10.303Z,9.43
2022-11-05T18:42:40.061Z,7.03
2022-11-05T18:45:09.277Z,3.87
2022-11-05T18:47:37.683Z,4.60
2022-11-05T18:50:06.408Z,3.80
2022-11-05T18:52:34.696Z,3.20
2022-11-05T18:55:02.988Z,2.60
2022-11-05T18:57:31.442Z,1.30
2022-11-05T19:00:01.111Z,2.20
2022-11-05T19:02:31.162Z,3.10
2022-11-05T19:07:54.102Z,3.80
2022-11-05T19:10:25.541Z,3.53
2022-11-05T19:12:55.495Z,4.40
2022-11-05T19:15:28.190Z,4.93
2022-11-05T19:17:59.043Z,3.77
2022-11-05T19:20:35.098Z,3.17
2022-11-05T19:23:07.011Z,3.97
2022-11-05T19:25:36.752Z,6.87
2022-11-05T19:28:07.879Z,3.17
2022-11-05T19:30:42.056Z,3.87
2022-11-05T19:33:11.523Z,3.20
2022-11-05T19:35:42.605Z,3.00
2022-11-05T19:38:12.302Z,4.20
2022-11-05T19:40:43.757Z,3.80
2022-11-05T19:43:13.214Z,3.47
2022-11-05T19:45:45.429Z,4.70
2022-11-05T19:48:19.692Z,3.40
2022-11-05T19:50:49.932Z,3.63
2022-11-05T19:53:18.585Z,3.93
2022-11-05T19:55:46.849Z,3.07
2022-11-05T19:58:15.344Z,2.13
2022-11-05T20:00:45.485Z,3.10
2022-11-05T20:03:13.846Z,3.40
2022-11-05T20:05:42.196Z,5.37
2022-11-05T20:08:10.937Z,4.00
2022-11-05T20:10:39.627Z,2.37
2022-11-05T20:13:07.995Z,3.47
2022-11-05T20:15:38.972Z,4.80
2022-11-05T20:18:08.871Z,7.37
2022-11-05T20:20:37.350Z,8.43
2022-11-05T20:23:05.640Z,3.87
2022-11-05T20:25:33.890Z,6.53
2022-11-05T20:28:05.230Z,5.50
2022-11-05T20:30:33.621Z,6.10
2022-11-05T20:33:01.880Z,3.60
2022-11-05T20:35:31.494Z,3.57
2022-11-05T20:37:59.751Z,4.53
2022-11-05T20:40:28.006Z,3.30
2022-11-05T20:42:56.263Z,4.50
2022-11-05T20:45:24.543Z,5.60
2022-11-05T20:47:52.849Z,3.30
2022-11-05T20:50:21.144Z,3.40
2022-11-05T20:52:50.777Z,3.93
2022-11-05T20:55:19.113Z,5.90
2022-11-05T20:57:47.414Z,4.20
2022-11-05T21:00:16.264Z,5.20
2022-11-05T21:02:44.627Z,4.47
2022-11-05T21:05:13.048Z,4.23
2022-11-05T21:07:41.292Z,4.33
2022-11-05T21:10:11.936Z,8.10
2022-11-05T21:12:40.209Z,4.47
2022-11-05T21:15:09.160Z,5.47
2022-11-05T21:17:37.554Z,6.17
2022-11-05T21:20:06.496Z,4.50
2022-11-05T21:22:34.841Z,5.30
2022-11-05T21:25:03.134Z,3.83
2022-11-05T21:27:32.788Z,3.87
2022-11-05T21:30:01.034Z,2.97
2022-11-05T21:32:29.379Z,4.50
2022-11-05T21:34:57.654Z,5.03
2022-11-05T21:37:26.455Z,8.33
2022-11-05T21:39:55.268Z,10.67
2022-11-05T21:42:23.549Z,10.27
2022-11-05T21:44:59.132Z,6.90
2022-11-05T21:47:29.092Z,4.90
2022-11-05T21:49:57.363Z,4.37
2022-11-05T21:52:43.366Z,3.97
2022-11-05T21:55:30.824Z,8.00
2022-11-05T21:58:17.991Z,7.50
2022-11-05T22:00:47.616Z,5.83
2022-11-05T22:03:15.891Z,4.87
2022-11-05T22:05:44.191Z,4.20
2022-11-05T22:08:13.849Z,3.80
2022-11-05T22:10:42.418Z,5.30
2022-11-05T22:13:10.688Z,5.73
2022-11-05T22:15:38.968Z,4.90
2022-11-05T22:18:11.102Z,7.47
2022-11-05T22:20:39.996Z,6.50
2022-11-05T22:23:11.500Z,6.30
2022-11-05T22:25:39.820Z,6.40
2022-11-05T22:28:08.114Z,5.80
2022-11-05T22:30:38.820Z,7.23
2022-11-05T22:33:07.077Z,5.10
2022-11-05T22:35:36.721Z,5.23
2022-11-05T22:38:04.971Z,7.93
2022-11-05T22:40:33.235Z,5.53
2022-11-05T22:43:01.508Z,5.87
2022-11-05T22:45:29.758Z,6.10
2022-11-05T22:48:02.648Z,5.40
2022-11-05T22:50:35.463Z,4.93
2022-11-05T22:53:05.161Z,3.53
2022-11-05T22:55:33.417Z,6.43
2022-11-05T22:58:03.663Z,4.20
2022-11-05T23:00:37.577Z,4.80
2022-11-05T23:03:06.047Z,2.30
2022-11-05T23:05:34.388Z,3.07
2022-11-05T23:08:20.629Z,4.43
2022-11-05T23:11:09.792Z,5.17
2022-11-05T23:13:39.923Z,6.80
2022-11-05T23:16:26.031Z,4.53
2022-11-05T23:19:16.172Z,6.73
2022-11-05T23:22:06.317Z,6.00
2022-11-05T23:24:36.545Z,5.57
2022-11-05T23:27:06.154Z,6.23
2022-11-05T23:29:36.302Z,4.90
2022-11-05T23:32:24.999Z,4.60
2022-11-05T23:34:53.585Z,4.20
2022-11-05T23:37:39.958Z,5.10
2022-11-05T23:40:11.381Z,5.70
2022-11-05T23:42:59.087Z,5.27
2022-11-05T23:45:46.844Z,3.43
2022-11-05T23:48:18.837Z,2.70
2022-11-05T23:50:50.581Z,5.37
2022-11-05T23:53:18.852Z,5.50
2022-11-05T23:55:49.322Z,4.00
2022-11-05T23:58:19.491Z,3.23
