createdAt,value
2023-01-02T00:01:20.175Z,5.10
2023-01-02T00:03:53.244Z,5.20
2023-01-02T00:06:20.523Z,5.30
2023-01-02T00:08:55.416Z,5.30
2023-01-02T00:11:29.283Z,5.30
2023-01-02T00:13:56.290Z,5.30
2023-01-02T00:16:30.338Z,5.30
2023-01-02T00:18:57.482Z,5.30
2023-01-02T00:21:31.979Z,5.30
2023-01-02T00:24:02.067Z,5.30
2023-01-02T00:26:37.108Z,5.30
2023-01-02T00:29:04.282Z,5.30
2023-01-02T00:31:38.206Z,5.20
2023-01-02T00:34:11.190Z,5.20
2023-01-02T00:36:38.082Z,5.20
2023-01-02T00:39:11.236Z,5.20
2023-01-02T00:41:44.221Z,5.20
2023-01-02T00:44:11.092Z,5.20
2023-01-02T00:46:44.243Z,5.20
2023-01-02T00:49:17.219Z,5.30
2023-01-02T00:51:44.150Z,5.30
2023-01-02T00:54:24.190Z,5.30
2023-01-02T00:56:51.046Z,5.30
2023-01-02T00:59:24.240Z,5.30
2023-01-02T01:01:51.332Z,5.30
2023-01-02T01:04:25.245Z,5.30
2023-01-02T01:06:52.197Z,5.30
2023-01-02T01:09:19.148Z,5.30
2023-01-02T01:11:52.222Z,5.20
2023-01-02T01:14:25.240Z,5.20
2023-01-02T01:16:52.127Z,5.20
2023-01-02T01:19:25.239Z,5.20
2023-01-02T01:21:52.197Z,5.20
2023-01-02T01:24:25.219Z,5.20
2023-01-02T01:26:52.129Z,5.20
2023-01-02T01:29:26.218Z,5.20
2023-01-02T01:31:53.217Z,5.20
2023-01-02T01:34:26.193Z,5.20
2023-01-02T01:36:53.082Z,5.20
2023-01-02T01:39:26.240Z,5.20
2023-01-02T01:41:59.218Z,5.20
2023-01-02T01:44:48.238Z,5.30
2023-01-02T01:47:28.286Z,5.30
2023-01-02T01:50:04.737Z,5.30
2023-01-02T01:52:40.184Z,5.40
2023-01-02T01:55:31.213Z,5.30
2023-01-02T01:58:06.249Z,5.30
2023-01-02T02:00:33.952Z,5.30
2023-01-02T02:03:09.326Z,5.30
2023-01-02T02:05:36.672Z,5.30
2023-01-02T02:08:28.249Z,5.20
2023-01-02T02:11:02.210Z,5.10
2023-01-02T02:13:37.220Z,5.10
2023-01-02T02:16:23.355Z,5.00
2023-01-02T02:19:08.479Z,5.00
2023-01-02T02:21:51.329Z,4.90
2023-01-02T02:24:37.059Z,4.90
2023-01-02T02:27:16.239Z,4.90
2023-01-02T02:30:02.499Z,4.90
2023-01-02T02:32:40.231Z,5.00
2023-01-02T02:35:10.154Z,5.00
2023-01-02T02:37:55.203Z,5.00
2023-01-02T02:40:37.386Z,5.00
2023-01-02T02:43:29.197Z,5.00
2023-01-02T02:46:14.707Z,5.00
2023-01-02T02:48:59.224Z,4.90
2023-01-02T02:51:31.888Z,4.90
2023-01-02T02:54:15.319Z,4.90
2023-01-02T02:56:56.219Z,4.90
2023-01-02T02:59:30.249Z,4.90
2023-01-02T03:01:57.264Z,4.90
2023-01-02T03:04:31.453Z,4.90
2023-01-02T03:07:14.220Z,4.90
2023-01-02T03:09:59.550Z,4.90
2023-01-02T03:12:42.213Z,4.90
2023-01-02T03:15:09.076Z,4.90
2023-01-02T03:17:45.180Z,5.00
2023-01-02T03:20:20.261Z,5.00
2023-01-02T03:22:50.901Z,5.10
2023-01-02T03:25:25.266Z,5.10
2023-01-02T03:27:53.301Z,5.10
2023-01-02T03:30:28.263Z,5.10
2023-01-02T03:33:01.098Z,5.20
2023-01-02T03:35:37.212Z,5.20
2023-01-02T03:38:05.623Z,5.30
2023-01-02T03:40:42.186Z,5.30
2023-01-02T03:43:17.071Z,5.30
2023-01-02T03:45:56.248Z,5.30
2023-01-02T03:48:29.283Z,5.30
2023-01-02T03:50:58.043Z,5.20
2023-01-02T03:53:39.216Z,5.10
2023-01-02T03:56:17.484Z,5.10
2023-01-02T03:59:03.221Z,5.10
2023-01-02T04:01:48.389Z,5.10
2023-01-02T04:04:43.007Z,5.10
2023-01-02T04:07:13.623Z,5.10
2023-01-02T04:09:48.185Z,5.20
2023-01-02T04:12:23.213Z,5.30
2023-01-02T04:14:56.347Z,5.30
2023-01-02T04:17:31.227Z,5.30
2023-01-02T04:20:15.204Z,5.30
2023-01-02T04:22:45.062Z,5.30
2023-01-02T04:25:13.837Z,5.30
2023-01-02T04:27:55.188Z,5.40
2023-01-02T04:30:28.287Z,5.40
2023-01-02T04:32:55.702Z,5.40
2023-01-02T04:35:23.462Z,5.40
2023-01-02T04:37:57.222Z,5.50
2023-01-02T04:40:25.778Z,5.50
2023-01-02T04:43:00.230Z,5.50
2023-01-02T04:45:33.216Z,5.50
2023-01-02T04:48:00.042Z,5.50
2023-01-02T04:50:26.856Z,5.50
2023-01-02T04:53:00.217Z,5.50
2023-01-02T04:55:34.288Z,5.50
2023-01-02T04:58:07.312Z,5.50
2023-01-02T05:00:34.700Z,5.50
2023-01-02T05:03:08.223Z,5.50
2023-01-02T05:05:35.072Z,5.50
2023-01-02T05:08:15.820Z,5.50
2023-01-02T05:10:50.246Z,5.60
2023-01-02T05:13:24.176Z,5.60
2023-01-02T05:15:54.779Z,5.70
2023-01-02T05:18:28.241Z,5.60
2023-01-02T05:21:00.247Z,5.70
2023-01-02T05:23:52.244Z,5.70
2023-01-02T05:26:19.067Z,5.70
2023-01-02T05:28:52.337Z,5.70
2023-01-02T05:31:19.216Z,5.70
2023-01-02T05:33:56.241Z,5.70
2023-01-02T05:36:31.241Z,5.70
2023-01-02T05:39:06.260Z,5.70
2023-01-02T05:41:39.217Z,5.60
2023-01-02T05:44:08.839Z,5.60
2023-01-02T05:46:42.290Z,5.60
2023-01-02T05:49:10.057Z,5.60
2023-01-02T05:51:43.237Z,5.60
2023-01-02T05:54:16.557Z,5.70
2023-01-02T05:56:50.333Z,5.70
2023-01-02T05:59:17.228Z,5.70
2023-01-02T06:01:44.115Z,5.70
2023-01-02T06:04:19.765Z,5.80
2023-01-02T06:06:54.197Z,5.80
2023-01-02T06:09:21.036Z,5.80
2023-01-02T06:11:54.272Z,5.90
2023-01-02T06:14:22.474Z,5.90
2023-01-02T06:16:56.262Z,5.80
2023-01-02T06:19:23.068Z,5.80
2023-01-02T06:21:56.340Z,5.90
2023-01-02T06:24:23.243Z,5.90
2023-01-02T06:26:56.233Z,5.90
2023-01-02T06:29:29.294Z,6.00
2023-01-02T06:31:56.147Z,6.00
2023-01-02T06:34:29.216Z,6.00
2023-01-02T06:37:07.807Z,6.10
2023-01-02T06:39:36.816Z,6.10
2023-01-02T06:42:10.246Z,6.10
2023-01-02T06:44:43.221Z,6.10
2023-01-02T06:47:10.015Z,6.20
2023-01-02T06:49:43.245Z,6.20
2023-01-02T06:52:10.092Z,6.20
2023-01-02T06:54:50.228Z,6.30
2023-01-02T06:57:30.259Z,6.30
2023-01-02T06:59:57.124Z,6.30
2023-01-02T07:02:30.344Z,6.30
2023-01-02T07:04:57.260Z,6.30
2023-01-02T07:07:31.256Z,6.30
2023-01-02T07:09:58.123Z,6.30
2023-01-02T07:12:31.242Z,6.30
2023-01-02T07:14:58.123Z,6.30
2023-01-02T07:17:31.224Z,6.30
2023-01-02T07:20:01.800Z,6.40
2023-01-02T07:22:36.239Z,6.40
2023-01-02T07:25:03.384Z,6.40
2023-01-02T07:27:37.269Z,6.40
2023-01-02T07:30:04.447Z,6.40
2023-01-02T07:32:38.253Z,6.40
2023-01-02T07:35:05.371Z,6.40
2023-01-02T07:37:39.272Z,6.40
2023-01-02T07:40:06.420Z,6.40
2023-01-02T07:42:40.273Z,6.30
2023-01-02T07:45:07.876Z,6.30
2023-01-02T07:47:41.311Z,6.30
2023-01-02T07:50:08.382Z,6.30
2023-01-02T07:52:42.241Z,6.30
2023-01-02T07:55:16.432Z,6.30
2023-01-02T07:57:56.288Z,6.30
2023-01-02T08:00:23.235Z,6.30
2023-01-02T08:02:57.265Z,6.30
2023-01-02T08:05:24.170Z,6.30
2023-01-02T08:07:57.350Z,6.30
2023-01-02T08:10:24.252Z,6.30
2023-01-02T08:12:58.273Z,6.30
2023-01-02T08:15:25.531Z,6.30
2023-01-02T08:17:59.232Z,6.30
2023-01-02T08:20:26.495Z,6.30
2023-01-02T08:23:02.362Z,6.30
2023-01-02T08:25:29.241Z,6.30
2023-01-02T08:28:02.266Z,6.30
2023-01-02T08:30:29.131Z,6.30
2023-01-02T08:33:02.303Z,6.30
2023-01-02T08:35:37.743Z,6.30
2023-01-02T08:38:11.353Z,6.30
2023-01-02T08:40:38.291Z,6.30
2023-01-02T08:43:13.274Z,6.20
2023-01-02T08:45:46.337Z,6.20
2023-01-02T08:48:20.926Z,6.30
2023-01-02T08:50:56.287Z,6.20
2023-01-02T08:53:29.221Z,6.30
2023-01-02T08:56:22.474Z,6.30
2023-01-02T08:58:57.247Z,6.30
2023-01-02T09:01:24.807Z,6.30
2023-01-02T09:03:59.281Z,6.40
2023-01-02T09:06:27.035Z,6.40
2023-01-02T09:09:05.850Z,6.40
2023-01-02T09:11:39.561Z,6.40
2023-01-02T09:14:13.248Z,6.40
2023-01-02T09:16:40.252Z,6.40
2023-01-02T09:19:14.291Z,6.50
2023-01-02T09:21:41.201Z,6.50
2023-01-02T09:24:15.242Z,6.50
2023-01-02T09:26:42.850Z,6.50
2023-01-02T09:29:17.208Z,6.50
2023-01-02T09:31:50.261Z,6.50
2023-01-02T09:34:17.091Z,6.60
2023-01-02T09:36:50.259Z,6.60
2023-01-02T09:39:17.132Z,6.60
2023-01-02T09:41:53.230Z,6.60
2023-01-02T09:44:38.590Z,6.60
2023-01-02T09:47:33.329Z,6.70
2023-01-02T09:50:11.295Z,6.70
2023-01-02T09:52:43.122Z,6.70
2023-01-02T09:55:24.276Z,6.80
2023-01-02T09:58:10.291Z,6.90
2023-01-02T10:00:38.956Z,6.90
2023-01-02T10:03:18.379Z,7.00
2023-01-02T10:05:52.756Z,7.00
2023-01-02T10:08:41.259Z,7.00
2023-01-02T10:11:20.181Z,7.00
2023-01-02T10:16:49.247Z,7.00
2023-01-02T10:19:25.265Z,7.00
2023-01-02T10:22:00.377Z,7.00
2023-01-02T10:24:30.327Z,7.00
2023-01-02T10:27:04.277Z,7.10
2023-01-02T10:29:34.107Z,7.20
2023-01-02T10:32:09.289Z,7.20
2023-01-02T10:34:45.429Z,7.20
2023-01-02T10:37:20.246Z,7.20
2023-01-02T10:39:56.278Z,7.10
2023-01-02T10:42:23.873Z,7.10
2023-01-02T10:44:57.289Z,7.10
2023-01-02T10:47:30.228Z,7.10
2023-01-02T10:50:04.310Z,7.20
2023-01-02T10:52:45.233Z,7.10
2023-01-02T10:55:39.063Z,7.10
2023-01-02T10:58:31.243Z,7.10
2023-01-02T11:01:12.435Z,7.10
2023-01-02T11:03:39.817Z,7.20
2023-01-02T11:06:30.022Z,7.20
2023-01-02T11:09:02.832Z,7.20
2023-01-02T11:11:38.279Z,7.20
2023-01-02T11:14:06.098Z,7.20
2023-01-02T11:16:36.857Z,7.20
2023-01-02T11:19:14.276Z,7.20
2023-01-02T11:21:41.763Z,7.20
2023-01-02T11:24:21.281Z,7.20
2023-01-02T11:26:49.329Z,7.20
2023-01-02T11:29:25.355Z,7.20
2023-01-02T11:31:57.633Z,7.30
2023-01-02T11:34:43.269Z,7.40
2023-01-02T11:37:16.248Z,7.40
2023-01-02T11:40:03.300Z,7.50
2023-01-02T11:42:55.248Z,7.50
2023-01-02T11:45:22.121Z,7.50
2023-01-02T11:47:56.265Z,7.50
2023-01-02T11:50:34.244Z,7.50
2023-01-02T11:53:20.300Z,7.50
2023-01-02T11:56:09.308Z,7.50
2023-01-02T11:58:54.899Z,7.50
2023-01-02T12:01:37.364Z,7.50
2023-01-02T12:04:04.595Z,7.40
2023-01-02T12:06:50.301Z,7.40
2023-01-02T12:09:36.275Z,7.50
2023-01-02T12:12:03.080Z,7.50
2023-01-02T12:15:02.286Z,7.50
2023-01-02T12:17:38.279Z,7.50
2023-01-02T12:20:30.355Z,7.50
2023-01-02T12:23:22.301Z,7.50
2023-01-02T12:25:58.276Z,7.50
2023-01-02T12:29:07.288Z,7.50
2023-01-02T12:31:46.294Z,7.50
2023-01-02T12:34:25.151Z,7.50
2023-01-02T12:37:01.311Z,7.50
2023-01-02T12:39:34.298Z,7.50
2023-01-02T12:42:11.018Z,7.50
2023-01-02T12:45:01.283Z,7.50
2023-01-02T12:47:43.155Z,7.50
2023-01-02T12:50:22.257Z,7.50
2023-01-02T12:52:49.156Z,7.40
2023-01-02T12:55:27.315Z,7.40
2023-01-02T12:58:06.759Z,7.40
2023-01-02T13:00:48.333Z,7.40
2023-01-02T13:03:48.268Z,7.40
2023-01-02T13:06:44.797Z,7.30
2023-01-02T13:09:23.099Z,7.20
2023-01-02T13:11:57.834Z,7.20
2023-01-02T13:14:33.263Z,7.20
2023-01-02T13:17:20.405Z,7.30
2023-01-02T13:20:04.333Z,7.30
2023-01-02T13:22:55.233Z,7.30
2023-01-02T13:25:30.442Z,7.30
2023-01-02T13:27:58.625Z,7.30
2023-01-02T13:30:41.542Z,7.30
2023-01-02T13:33:24.198Z,7.30
2023-01-02T13:35:58.352Z,7.30
2023-01-02T13:38:27.233Z,7.30
2023-01-02T13:41:02.345Z,7.40
2023-01-02T13:43:30.985Z,7.40
2023-01-02T13:46:06.411Z,7.40
2023-01-02T13:48:33.302Z,7.40
2023-01-02T13:51:14.452Z,7.40
2023-01-02T13:53:51.402Z,7.40
2023-01-02T13:56:35.551Z,7.40
2023-01-02T13:59:41.874Z,7.40
2023-01-02T14:02:29.448Z,7.40
2023-01-02T14:04:56.562Z,7.40
2023-01-02T14:07:32.287Z,7.40
2023-01-02T14:10:19.660Z,7.40
2023-01-02T14:12:53.916Z,7.40
2023-01-02T14:15:23.323Z,7.40
2023-01-02T14:18:17.360Z,7.40
2023-01-02T14:20:51.395Z,7.40
2023-01-02T14:23:35.318Z,7.40
2023-01-02T14:26:08.273Z,7.40
2023-01-02T14:28:36.866Z,7.40
2023-01-02T14:31:22.360Z,7.40
2023-01-02T14:34:00.301Z,7.40
2023-01-02T14:36:44.513Z,7.40
2023-01-02T14:39:25.297Z,7.40
2023-01-02T14:42:17.308Z,7.30
2023-01-02T14:44:48.686Z,7.30
2023-01-02T14:47:23.407Z,7.20
2023-01-02T14:49:55.289Z,7.20
2023-01-02T14:52:37.389Z,7.30
2023-01-02T14:55:10.434Z,7.30
2023-01-02T14:57:42.040Z,7.30
2023-01-02T15:00:23.316Z,7.30
2023-01-02T15:03:00.525Z,7.30
2023-01-02T15:05:46.386Z,7.40
2023-01-02T15:08:15.107Z,7.40
2023-01-02T15:11:02.387Z,7.40
2023-01-02T15:13:29.418Z,7.40
2023-01-02T15:16:05.458Z,7.40
2023-01-02T15:18:33.608Z,7.40
2023-01-02T15:21:15.422Z,7.40
2023-01-02T15:23:43.997Z,7.30
2023-01-02T15:26:37.320Z,7.30
2023-01-02T15:29:05.134Z,7.30
2023-01-02T15:31:38.341Z,7.30
2023-01-02T15:34:05.195Z,7.30
2023-01-02T15:36:33.219Z,7.20
2023-01-02T15:39:12.339Z,7.30
2023-01-02T15:41:54.424Z,7.30
2023-01-02T15:44:51.960Z,7.30
2023-01-02T15:47:28.458Z,7.30
2023-01-02T15:50:03.381Z,7.30
2023-01-02T15:52:31.089Z,7.30
2023-01-02T15:55:05.332Z,7.30
2023-01-02T15:57:45.464Z,7.30
2023-01-02T16:00:37.369Z,7.20
2023-01-02T16:03:04.440Z,7.20
2023-01-02T16:05:50.289Z,7.20
2023-01-02T16:08:21.865Z,7.20
2023-01-02T16:10:55.312Z,7.20
2023-01-02T16:13:42.569Z,7.20
2023-01-02T16:16:16.955Z,7.20
2023-01-02T16:18:46.709Z,7.20
2023-01-02T16:21:21.689Z,7.20
2023-01-02T16:23:50.659Z,7.20
2023-01-02T16:26:25.352Z,7.20
2023-01-02T16:28:52.283Z,7.20
2023-01-02T16:31:27.378Z,7.20
2023-01-02T16:34:18.342Z,7.20
2023-01-02T16:36:51.386Z,7.20
2023-01-02T16:39:43.363Z,7.20
2023-01-02T16:42:35.307Z,7.20
2023-01-02T16:45:02.254Z,7.20
2023-01-02T16:47:41.320Z,7.20
2023-01-02T16:50:14.455Z,7.20
2023-01-02T16:52:48.352Z,7.20
2023-01-02T16:55:25.577Z,7.20
2023-01-02T16:58:06.323Z,7.20
2023-01-02T17:00:36.982Z,7.20
2023-01-02T17:03:13.342Z,7.20
2023-01-02T17:05:41.215Z,7.20
2023-01-02T17:08:14.382Z,7.20
2023-01-02T17:10:41.238Z,7.20
2023-01-02T17:13:14.333Z,7.20
2023-01-02T17:15:48.308Z,7.20
2023-01-02T17:18:15.287Z,7.20
2023-01-02T17:20:49.390Z,7.20
2023-01-02T17:23:25.412Z,7.10
2023-01-02T17:25:52.263Z,7.10
2023-01-02T17:28:26.463Z,7.10
2023-01-02T17:31:00.378Z,7.10
2023-01-02T17:33:27.373Z,7.10
2023-01-02T17:35:54.330Z,7.00
2023-01-02T17:38:27.377Z,7.00
2023-01-02T17:40:58.576Z,7.00
2023-01-02T17:43:33.347Z,7.00
2023-01-02T17:46:22.261Z,7.00
2023-01-02T17:48:58.365Z,7.00
2023-01-02T17:51:25.233Z,7.00
2023-01-02T17:53:53.052Z,7.00
2023-01-02T17:56:26.366Z,7.00
2023-01-02T17:59:00.413Z,7.00
2023-01-02T18:01:34.365Z,6.90
2023-01-02T18:04:01.450Z,6.90
2023-01-02T18:06:34.344Z,6.90
2023-01-02T18:09:01.203Z,6.90
2023-01-02T18:11:41.682Z,6.90
2023-01-02T18:14:15.918Z,6.90
2023-01-02T18:16:53.954Z,6.90
2023-01-02T18:19:22.410Z,6.90
2023-01-02T18:21:56.297Z,6.90
2023-01-02T18:24:27.806Z,6.90
2023-01-02T18:27:04.618Z,6.90
2023-01-02T18:29:31.541Z,6.90
2023-01-02T18:31:59.034Z,7.00
2023-01-02T18:34:50.203Z,7.00
2023-01-02T18:37:34.831Z,7.00
2023-01-02T18:40:01.825Z,7.00
2023-01-02T18:42:31.117Z,7.00
2023-01-02T18:45:08.581Z,7.00
2023-01-02T18:47:51.809Z,6.90
2023-01-02T18:50:46.426Z,6.90
2023-01-02T18:53:22.398Z,6.90
2023-01-02T18:56:03.589Z,6.90
2023-01-02T18:58:45.338Z,6.90
2023-01-02T19:01:28.483Z,6.90
2023-01-02T19:04:01.043Z,7.00
2023-01-02T19:06:35.473Z,6.90
2023-01-02T19:09:06.449Z,6.90
2023-01-02T19:11:59.437Z,6.90
2023-01-02T19:14:44.480Z,6.90
2023-01-02T19:17:25.532Z,6.90
2023-01-02T19:19:54.437Z,6.80
2023-01-02T19:22:36.576Z,6.80
2023-01-02T19:25:09.528Z,6.80
2023-01-02T19:27:44.331Z,6.90
2023-01-02T19:30:26.132Z,6.90
2023-01-02T19:32:59.384Z,6.90
2023-01-02T19:35:32.421Z,6.80
2023-01-02T19:37:59.727Z,6.80
2023-01-02T19:40:26.568Z,6.80
2023-01-02T19:43:01.403Z,6.80
2023-01-02T19:45:29.524Z,6.80
2023-01-02T19:48:03.318Z,6.90
2023-01-02T19:50:30.232Z,6.90
2023-01-02T19:52:57.386Z,6.90
2023-01-02T19:55:30.410Z,6.90
2023-01-02T19:58:06.755Z,6.90
2023-01-02T20:00:40.530Z,6.90
2023-01-02T20:03:07.807Z,6.90
2023-01-02T20:05:43.369Z,6.90
2023-01-02T20:08:10.260Z,6.90
2023-01-02T20:10:43.362Z,6.90
2023-01-02T20:13:10.197Z,6.90
2023-01-02T20:15:37.042Z,6.90
2023-01-02T20:18:10.392Z,7.00
2023-01-02T20:20:37.289Z,7.00
2023-01-02T20:23:10.516Z,7.00
2023-01-02T20:25:44.389Z,7.00
2023-01-02T20:28:11.369Z,7.00
2023-01-02T20:30:38.178Z,7.00
2023-01-02T20:33:11.357Z,7.00
2023-01-02T20:35:38.160Z,6.90
2023-01-02T20:38:05.044Z,6.90
2023-01-02T20:40:38.401Z,6.90
2023-01-02T20:43:11.382Z,6.90
2023-01-02T20:45:38.297Z,6.90
2023-01-02T20:48:12.353Z,6.80
2023-01-02T20:50:46.335Z,6.80
2023-01-02T20:53:13.264Z,6.80
2023-01-02T20:55:53.402Z,6.90
2023-01-02T20:58:20.350Z,6.90
2023-01-02T21:00:53.343Z,6.90
2023-01-02T21:03:20.301Z,6.90
2023-01-02T21:05:54.357Z,6.90
2023-01-02T21:08:21.204Z,6.90
2023-01-02T21:10:54.333Z,6.90
2023-01-02T21:13:21.186Z,6.90
2023-01-02T21:16:04.127Z,6.90
2023-01-02T21:18:33.728Z,6.90
2023-01-02T21:21:09.633Z,6.90
2023-01-02T21:23:37.681Z,6.90
2023-01-02T21:26:14.143Z,6.90
2023-01-02T21:28:51.601Z,6.90
2023-01-02T21:31:22.052Z,6.90
2023-01-02T21:33:55.417Z,6.90
2023-01-02T21:36:22.268Z,6.90
2023-01-02T21:38:49.138Z,6.90
2023-01-02T21:41:41.378Z,6.90
2023-01-02T21:44:08.248Z,6.90
2023-01-02T21:46:35.194Z,6.90
2023-01-02T21:49:08.392Z,6.90
2023-01-02T21:51:38.928Z,6.90
2023-01-02T21:54:12.452Z,6.90
2023-01-02T21:56:52.372Z,6.90
2023-01-02T21:59:25.659Z,6.90
2023-01-02T22:02:00.888Z,6.90
2023-01-02T22:04:28.598Z,6.90
2023-01-02T22:09:49.239Z,6.80
2023-01-02T22:12:22.381Z,6.90
2023-01-02T22:14:49.255Z,6.90
2023-01-02T22:17:16.130Z,6.90
2023-01-02T22:19:50.350Z,6.80
2023-01-02T22:22:24.406Z,6.90
2023-01-02T22:24:51.708Z,6.80
2023-01-02T22:27:26.389Z,6.80
2023-01-02T22:32:49.389Z,6.80
2023-01-02T22:35:16.285Z,6.80
2023-01-02T22:37:49.368Z,6.70
2023-01-02T22:40:16.311Z,6.70
2023-01-02T22:43:04.408Z,6.70
2023-01-02T22:46:00.371Z,6.70
2023-01-02T22:48:37.364Z,6.80
2023-01-02T22:51:09.157Z,6.80
2023-01-02T22:53:43.392Z,6.80
2023-01-02T22:56:24.331Z,6.70
2023-01-02T22:58:57.505Z,6.70
2023-01-02T23:01:34.451Z,6.70
2023-01-02T23:04:01.482Z,6.70
2023-01-02T23:06:38.057Z,6.70
2023-01-02T23:09:18.845Z,6.70
2023-01-02T23:11:52.527Z,6.70
2023-01-02T23:14:19.385Z,6.70
2023-01-02T23:17:11.460Z,6.70
2023-01-02T23:19:38.323Z,6.60
2023-01-02T23:22:05.137Z,6.60
2023-01-02T23:24:40.473Z,6.60
2023-01-02T23:27:09.866Z,6.60
2023-01-02T23:29:43.381Z,6.60
2023-01-02T23:32:14.300Z,6.60
2023-01-02T23:34:47.429Z,6.60
2023-01-02T23:37:14.365Z,6.60
2023-01-02T23:39:47.430Z,6.60
2023-01-02T23:42:14.256Z,6.60
2023-01-02T23:44:48.450Z,6.60
2023-01-02T23:47:21.418Z,6.60
2023-01-02T23:49:48.291Z,6.60
2023-01-02T23:52:15.154Z,6.60
2023-01-02T23:54:48.388Z,6.60
2023-01-02T23:57:21.693Z,6.70
2023-01-02T23:59:55.386Z,6.70
