createdAt,value
2017-10-25T00:02:11.853Z,14.10
2017-10-25T00:04:40.893Z,14.10
2017-10-25T00:07:07.720Z,14.20
2017-10-25T00:09:34.612Z,14.20
2017-10-25T00:12:01.350Z,14.20
2017-10-25T00:14:28.253Z,14.20
2017-10-25T00:16:56.221Z,14.20
2017-10-25T00:19:25.496Z,14.20
2017-10-25T00:21:52.262Z,14.30
2017-10-25T00:24:18.969Z,14.20
2017-10-25T00:26:45.743Z,14.20
2017-10-25T00:29:12.730Z,14.30
2017-10-25T00:31:40.174Z,14.40
2017-10-25T00:34:07.058Z,14.30
2017-10-25T00:36:34.738Z,14.40
2017-10-25T00:39:01.973Z,14.40
2017-10-25T00:41:28.766Z,14.40
2017-10-25T00:43:55.433Z,14.50
2017-10-25T00:46:22.271Z,14.50
2017-10-25T00:48:49.001Z,14.50
2017-10-25T00:51:16.506Z,14.50
2017-10-25T00:53:43.200Z,14.50
2017-10-25T00:56:10.764Z,14.50
2017-10-25T00:58:37.600Z,14.50
2017-10-25T01:01:04.384Z,14.60
2017-10-25T01:03:31.086Z,14.60
2017-10-25T01:05:57.719Z,14.60
2017-10-25T01:08:24.954Z,14.70
2017-10-25T01:10:51.719Z,14.60
2017-10-25T01:13:18.603Z,14.70
2017-10-25T01:15:46.363Z,14.70
2017-10-25T01:18:13.759Z,14.80
2017-10-25T01:20:40.610Z,14.70
2017-10-25T01:23:07.316Z,14.80
2017-10-25T01:25:34.802Z,14.80
2017-10-25T01:28:01.445Z,14.80
2017-10-25T01:30:28.273Z,14.80
2017-10-25T01:32:55.011Z,14.80
2017-10-25T01:35:21.471Z,14.80
2017-10-25T01:37:48.112Z,14.90
2017-10-25T01:40:15.439Z,14.90
2017-10-25T01:42:42.108Z,14.90
2017-10-25T01:45:08.930Z,14.90
2017-10-25T01:47:35.555Z,14.90
2017-10-25T01:50:03.445Z,15.00
2017-10-25T01:52:30.377Z,15.00
2017-10-25T01:54:57.076Z,15.00
2017-10-25T01:57:24.513Z,15.00
2017-10-25T01:59:51.244Z,15.00
2017-10-25T02:02:18.237Z,15.00
2017-10-25T02:04:45.939Z,15.00
2017-10-25T02:07:12.677Z,15.00
2017-10-25T02:09:39.326Z,15.00
2017-10-25T02:12:06.024Z,15.00
2017-10-25T02:14:32.804Z,15.00
2017-10-25T02:17:01.942Z,15.00
2017-10-25T02:19:28.688Z,15.10
2017-10-25T02:21:55.499Z,15.10
2017-10-25T02:24:22.195Z,15.10
2017-10-25T02:26:48.941Z,15.10
2017-10-25T02:29:16.089Z,15.10
2017-10-25T02:31:43.051Z,15.10
2017-10-25T02:34:09.628Z,15.10
2017-10-25T02:36:36.712Z,15.10
2017-10-25T02:39:03.547Z,15.10
2017-10-25T02:41:30.309Z,15.10
2017-10-25T02:43:57.019Z,15.20
2017-10-25T02:46:23.880Z,15.20
2017-10-25T02:48:50.516Z,15.20
2017-10-25T02:51:17.119Z,15.20
2017-10-25T02:53:44.575Z,15.20
2017-10-25T02:56:12.565Z,15.20
2017-10-25T02:58:39.422Z,15.20
2017-10-25T03:01:06.348Z,15.20
2017-10-25T03:03:33.179Z,15.10
2017-10-25T03:06:00.264Z,15.20
2017-10-25T03:08:26.864Z,15.20
2017-10-25T03:10:53.434Z,15.20
2017-10-25T03:13:20.584Z,15.20
2017-10-25T03:15:47.428Z,15.20
2017-10-25T03:18:14.232Z,15.10
2017-10-25T03:20:41.032Z,15.20
2017-10-25T03:23:07.648Z,15.20
2017-10-25T03:25:36.233Z,15.10
2017-10-25T03:28:02.839Z,15.10
2017-10-25T03:30:30.126Z,15.10
2017-10-25T03:32:57.258Z,15.10
2017-10-25T03:35:24.024Z,15.10
2017-10-25T03:37:50.626Z,15.10
2017-10-25T03:40:17.519Z,15.10
2017-10-25T03:42:45.474Z,15.10
2017-10-25T03:48:03.750Z,15.10
2017-10-25T03:50:30.405Z,15.10
2017-10-25T03:52:57.152Z,15.10
2017-10-25T03:55:23.917Z,15.10
2017-10-25T03:57:50.663Z,15.00
2017-10-25T04:00:17.444Z,15.00
2017-10-25T04:02:44.077Z,15.00
2017-10-25T04:05:10.865Z,14.90
2017-10-25T04:07:37.528Z,14.90
2017-10-25T04:10:04.161Z,14.90
2017-10-25T04:12:30.885Z,14.90
2017-10-25T04:14:57.707Z,14.90
2017-10-25T04:17:24.651Z,14.90
2017-10-25T04:19:53.062Z,14.80
2017-10-25T04:22:20.222Z,14.80
2017-10-25T04:24:47.628Z,14.90
2017-10-25T04:27:14.543Z,14.80
2017-10-25T04:29:41.349Z,14.90
2017-10-25T04:32:08.120Z,14.90
2017-10-25T04:34:36.407Z,14.80
2017-10-25T04:37:04.071Z,14.80
2017-10-25T04:39:31.284Z,14.90
2017-10-25T04:41:58.203Z,14.90
2017-10-25T04:44:25.126Z,14.90
2017-10-25T04:46:51.872Z,14.90
2017-10-25T04:49:18.687Z,14.90
2017-10-25T04:51:45.590Z,14.90
2017-10-25T04:54:12.766Z,14.90
2017-10-25T04:56:40.291Z,14.90
2017-10-25T04:59:07.671Z,14.90
2017-10-25T05:01:34.574Z,14.90
2017-10-25T05:04:01.302Z,15.00
2017-10-25T05:06:28.896Z,14.90
2017-10-25T05:08:55.831Z,14.90
2017-10-25T05:11:22.625Z,14.90
2017-10-25T05:13:49.455Z,14.90
2017-10-25T05:16:16.337Z,14.80
2017-10-25T05:18:43.200Z,14.90
2017-10-25T05:21:10.207Z,14.80
2017-10-25T05:23:37.067Z,14.80
2017-10-25T05:26:04.657Z,14.90
2017-10-25T05:28:31.403Z,14.90
2017-10-25T05:30:58.743Z,14.90
2017-10-25T05:33:26.363Z,14.90
2017-10-25T05:35:53.727Z,14.90
2017-10-25T05:38:20.572Z,14.90
2017-10-25T05:40:47.544Z,14.90
2017-10-25T05:43:14.537Z,15.00
2017-10-25T05:45:42.195Z,15.00
2017-10-25T05:48:09.820Z,15.00
2017-10-25T05:50:37.340Z,14.90
2017-10-25T05:53:04.078Z,15.00
2017-10-25T05:55:30.779Z,15.10
2017-10-25T05:57:57.678Z,15.10
2017-10-25T06:00:25.084Z,15.10
2017-10-25T06:02:51.667Z,15.10
2017-10-25T06:05:18.330Z,15.10
2017-10-25T06:07:45.467Z,15.10
2017-10-25T06:10:12.120Z,15.10
2017-10-25T06:12:39.060Z,15.20
2017-10-25T06:15:06.507Z,15.20
2017-10-25T06:17:33.230Z,15.20
2017-10-25T06:19:59.941Z,15.20
2017-10-25T06:22:26.634Z,15.20
2017-10-25T06:24:54.018Z,15.40
2017-10-25T06:27:20.836Z,15.30
2017-10-25T06:29:47.568Z,15.30
2017-10-25T06:32:15.350Z,15.40
2017-10-25T06:34:42.144Z,15.30
2017-10-25T06:37:09.692Z,15.30
2017-10-25T06:39:36.299Z,15.40
2017-10-25T06:42:03.200Z,15.40
2017-10-25T06:44:30.105Z,15.40
2017-10-25T06:46:56.819Z,15.40
2017-10-25T06:49:23.820Z,15.50
2017-10-25T06:51:51.384Z,15.50
2017-10-25T06:54:18.773Z,15.50
2017-10-25T06:56:45.453Z,15.50
2017-10-25T06:59:12.062Z,15.50
2017-10-25T07:01:38.871Z,15.50
2017-10-25T07:04:05.556Z,15.50
2017-10-25T07:06:32.551Z,15.50
2017-10-25T07:08:59.212Z,15.50
2017-10-25T07:11:27.927Z,15.50
2017-10-25T07:13:56.058Z,15.60
2017-10-25T07:16:23.045Z,15.50
2017-10-25T07:18:49.519Z,15.50
2017-10-25T07:21:16.196Z,15.60
2017-10-25T07:23:42.930Z,15.60
2017-10-25T07:26:09.601Z,15.60
2017-10-25T07:28:36.443Z,15.60
2017-10-25T07:31:03.258Z,15.60
2017-10-25T07:33:29.895Z,15.60
2017-10-25T07:35:56.713Z,15.70
2017-10-25T07:38:23.527Z,15.70
2017-10-25T07:40:50.427Z,15.70
2017-10-25T07:43:17.395Z,15.70
2017-10-25T07:45:44.448Z,15.70
2017-10-25T07:48:11.048Z,15.70
2017-10-25T07:50:39.216Z,15.70
2017-10-25T07:53:05.990Z,15.80
2017-10-25T07:55:35.407Z,15.70
2017-10-25T07:58:02.438Z,15.70
2017-10-25T08:00:30.637Z,15.70
2017-10-25T08:02:59.931Z,15.70
2017-10-25T08:05:31.531Z,15.70
2017-10-25T08:07:59.516Z,15.70
2017-10-25T08:10:27.125Z,15.70
2017-10-25T08:12:54.838Z,15.80
2017-10-25T08:15:22.927Z,15.80
2017-10-25T08:17:49.752Z,15.80
2017-10-25T08:20:16.520Z,15.90
2017-10-25T08:22:43.424Z,16.00
2017-10-25T08:25:11.075Z,16.00
2017-10-25T08:27:38.047Z,16.00
2017-10-25T08:30:05.443Z,16.00
2017-10-25T08:32:33.245Z,16.00
2017-10-25T08:35:00.189Z,15.90
2017-10-25T08:37:27.481Z,15.90
2017-10-25T08:39:54.530Z,15.90
2017-10-25T08:42:22.164Z,16.00
2017-10-25T08:44:49.815Z,16.10
2017-10-25T08:47:16.731Z,16.10
2017-10-25T08:49:43.471Z,16.20
2017-10-25T08:52:10.184Z,16.20
2017-10-25T08:54:36.868Z,16.10
2017-10-25T08:57:04.029Z,16.10
2017-10-25T08:59:30.807Z,16.10
2017-10-25T09:01:58.422Z,16.20
2017-10-25T09:04:25.258Z,16.20
2017-10-25T09:06:52.017Z,16.30
2017-10-25T09:09:19.471Z,16.40
2017-10-25T09:11:46.771Z,16.40
2017-10-25T09:14:13.461Z,16.30
2017-10-25T09:16:40.413Z,16.30
2017-10-25T09:19:07.123Z,16.40
2017-10-25T09:21:34.238Z,16.50
2017-10-25T09:24:01.082Z,16.70
2017-10-25T09:26:28.810Z,16.70
2017-10-25T09:28:55.640Z,16.60
2017-10-25T09:31:22.388Z,16.80
2017-10-25T09:33:49.196Z,16.90
2017-10-25T09:36:16.989Z,17.20
2017-10-25T09:38:43.729Z,17.20
2017-10-25T09:41:10.717Z,17.20
2017-10-25T09:43:37.529Z,17.00
2017-10-25T09:46:04.257Z,16.90
2017-10-25T09:48:30.977Z,16.80
2017-10-25T09:50:58.372Z,16.70
2017-10-25T09:53:25.141Z,16.70
2017-10-25T09:55:52.002Z,16.60
2017-10-25T09:58:20.251Z,16.50
2017-10-25T10:00:47.606Z,16.40
2017-10-25T10:03:14.831Z,16.30
2017-10-25T10:05:41.507Z,16.30
2017-10-25T10:08:08.127Z,16.30
2017-10-25T10:10:35.740Z,16.40
2017-10-25T10:13:03.404Z,16.60
2017-10-25T10:15:30.366Z,16.60
2017-10-25T10:17:57.266Z,16.70
2017-10-25T10:20:24.129Z,16.70
2017-10-25T10:22:51.709Z,16.80
2017-10-25T10:25:18.504Z,16.70
2017-10-25T10:27:45.555Z,16.70
2017-10-25T10:30:14.836Z,16.80
2017-10-25T10:32:42.052Z,16.80
2017-10-25T10:35:08.565Z,16.90
2017-10-25T10:37:35.271Z,16.90
2017-10-25T10:40:02.101Z,16.80
2017-10-25T10:42:29.285Z,16.90
2017-10-25T10:44:55.872Z,16.90
2017-10-25T10:47:22.521Z,16.90
2017-10-25T10:49:49.891Z,17.00
2017-10-25T10:52:16.482Z,16.90
2017-10-25T10:54:43.250Z,16.90
2017-10-25T10:57:10.056Z,16.80
2017-10-25T10:59:36.792Z,16.80
2017-10-25T11:02:03.799Z,16.70
2017-10-25T11:04:31.232Z,16.80
2017-10-25T11:06:58.026Z,16.70
2017-10-25T11:09:25.497Z,16.80
2017-10-25T11:11:52.266Z,16.90
2017-10-25T11:14:19.911Z,17.00
2017-10-25T11:16:46.460Z,16.90
2017-10-25T11:19:13.249Z,16.90
2017-10-25T11:21:40.381Z,16.80
2017-10-25T11:24:08.133Z,16.60
2017-10-25T11:26:35.373Z,16.50
2017-10-25T11:29:02.105Z,16.50
2017-10-25T11:31:29.038Z,16.40
2017-10-25T11:33:55.949Z,16.40
2017-10-25T11:36:22.703Z,16.40
2017-10-25T11:38:49.608Z,16.40
2017-10-25T11:41:16.314Z,16.30
2017-10-25T11:43:42.999Z,16.30
2017-10-25T11:46:10.031Z,16.30
2017-10-25T11:48:37.187Z,16.20
2017-10-25T11:51:04.530Z,16.20
2017-10-25T11:53:32.311Z,16.20
2017-10-25T11:55:59.266Z,16.10
2017-10-25T11:58:26.460Z,16.20
2017-10-25T12:00:54.668Z,16.20
2017-10-25T12:03:21.494Z,16.20
2017-10-25T12:05:48.851Z,16.10
2017-10-25T12:08:15.923Z,16.10
2017-10-25T12:10:42.961Z,16.10
2017-10-25T12:13:09.954Z,16.00
2017-10-25T12:15:38.026Z,16.00
2017-10-25T12:18:06.125Z,15.90
2017-10-25T12:20:32.634Z,15.90
2017-10-25T12:22:59.331Z,15.70
2017-10-25T12:25:25.970Z,15.40
2017-10-25T12:27:52.819Z,15.30
2017-10-25T12:30:19.556Z,15.10
2017-10-25T12:32:46.489Z,15.00
2017-10-25T12:35:13.323Z,14.80
2017-10-25T12:37:40.810Z,14.50
2017-10-25T12:40:07.751Z,14.50
2017-10-25T12:42:34.496Z,14.50
2017-10-25T12:45:02.802Z,14.70
2017-10-25T12:47:29.547Z,14.60
2017-10-25T12:49:56.322Z,14.80
2017-10-25T12:52:23.178Z,14.90
2017-10-25T12:54:50.139Z,14.90
2017-10-25T12:57:17.122Z,14.80
2017-10-25T12:59:43.933Z,14.50
2017-10-25T13:02:10.653Z,14.30
2017-10-25T13:04:38.164Z,14.20
2017-10-25T13:07:05.894Z,14.10
2017-10-25T13:09:34.345Z,14.20
2017-10-25T13:12:20.027Z,14.20
2017-10-25T13:15:24.149Z,14.10
2017-10-25T13:17:57.497Z,14.20
2017-10-25T13:20:25.013Z,14.20
2017-10-25T13:22:52.331Z,14.30
2017-10-25T13:25:19.308Z,14.30
2017-10-25T13:27:47.003Z,14.50
2017-10-25T13:30:13.792Z,14.50
2017-10-25T13:32:41.259Z,14.50
2017-10-25T13:35:08.169Z,14.40
2017-10-25T13:37:37.549Z,14.50
2017-10-25T13:40:05.386Z,14.40
2017-10-25T13:42:35.852Z,14.30
2017-10-25T13:45:03.452Z,14.10
2017-10-25T13:47:30.159Z,14.10
2017-10-25T13:49:57.925Z,14.00
2017-10-25T13:52:25.025Z,13.90
2017-10-25T13:54:52.009Z,14.00
2017-10-25T13:57:23.070Z,13.90
2017-10-25T13:59:49.941Z,13.90
2017-10-25T14:02:17.982Z,13.90
2017-10-25T14:04:45.327Z,14.00
2017-10-25T14:07:12.304Z,14.10
2017-10-25T14:09:39.427Z,14.20
2017-10-25T14:12:06.093Z,14.10
2017-10-25T14:14:33.505Z,14.00
2017-10-25T14:17:00.262Z,14.30
2017-10-25T14:19:27.226Z,14.70
2017-10-25T14:21:53.953Z,14.70
2017-10-25T14:24:21.464Z,14.70
2017-10-25T14:29:52.191Z,15.10
2017-10-25T14:32:19.203Z,14.70
2017-10-25T14:34:46.781Z,14.00
2017-10-25T14:37:13.544Z,13.90
2017-10-25T14:39:40.867Z,13.90
2017-10-25T14:42:07.655Z,13.90
2017-10-25T14:44:34.334Z,14.00
2017-10-25T14:47:01.376Z,14.00
2017-10-25T14:49:28.086Z,14.00
2017-10-25T14:51:54.844Z,13.90
2017-10-25T14:54:21.648Z,13.90
2017-10-25T14:56:48.698Z,13.80
2017-10-25T14:59:16.503Z,13.80
2017-10-25T15:01:43.153Z,13.80
2017-10-25T15:04:09.822Z,13.80
2017-10-25T15:06:37.991Z,13.80
2017-10-25T15:09:04.627Z,13.70
2017-10-25T15:11:31.584Z,13.80
2017-10-25T15:13:58.651Z,13.90
2017-10-25T15:16:27.161Z,13.80
2017-10-25T15:18:53.792Z,13.80
2017-10-25T15:21:20.683Z,13.70
2017-10-25T15:23:47.403Z,13.80
2017-10-25T15:26:14.352Z,13.80
2017-10-25T15:28:41.268Z,13.80
2017-10-25T15:31:08.012Z,13.70
2017-10-25T15:33:34.680Z,13.70
2017-10-25T15:36:02.268Z,13.60
2017-10-25T15:38:30.203Z,13.60
2017-10-25T15:40:56.998Z,13.60
2017-10-25T15:43:23.896Z,13.60
2017-10-25T15:45:51.207Z,13.50
2017-10-25T15:48:18.836Z,13.40
2017-10-25T15:50:45.516Z,13.40
2017-10-25T15:53:12.364Z,13.50
2017-10-25T15:55:38.989Z,13.50
2017-10-25T15:58:05.827Z,13.50
2017-10-25T16:00:32.694Z,13.50
2017-10-25T16:02:59.615Z,13.50
2017-10-25T16:05:26.515Z,13.40
2017-10-25T16:07:53.542Z,13.40
2017-10-25T16:10:21.932Z,13.30
2017-10-25T16:12:49.781Z,13.30
2017-10-25T16:15:16.503Z,13.30
2017-10-25T16:17:43.284Z,13.30
2017-10-25T16:20:10.129Z,13.30
2017-10-25T16:22:37.544Z,13.30
2017-10-25T16:25:04.489Z,13.30
2017-10-25T16:27:32.279Z,13.30
2017-10-25T16:29:59.287Z,13.20
2017-10-25T16:32:26.205Z,13.20
2017-10-25T16:34:52.967Z,13.20
2017-10-25T16:37:19.979Z,13.20
2017-10-25T16:39:46.619Z,13.20
2017-10-25T16:42:13.295Z,13.20
2017-10-25T16:44:41.366Z,13.10
2017-10-25T16:47:09.106Z,13.10
2017-10-25T16:49:35.929Z,13.10
2017-10-25T16:52:03.538Z,13.10
2017-10-25T16:54:30.298Z,13.10
2017-10-25T16:56:57.521Z,13.10
2017-10-25T16:59:25.431Z,13.10
2017-10-25T17:01:52.119Z,13.10
2017-10-25T17:04:18.800Z,13.20
2017-10-25T17:06:45.629Z,13.20
2017-10-25T17:09:12.412Z,13.20
2017-10-25T17:11:39.225Z,13.20
2017-10-25T17:14:05.927Z,13.20
2017-10-25T17:16:32.714Z,13.10
2017-10-25T17:19:00.432Z,13.10
2017-10-25T17:21:27.271Z,13.00
2017-10-25T17:23:55.384Z,13.00
2017-10-25T17:26:22.465Z,13.10
2017-10-25T17:28:49.038Z,13.00
2017-10-25T17:31:15.919Z,12.90
2017-10-25T17:33:42.653Z,13.00
2017-10-25T17:36:10.111Z,13.00
2017-10-25T17:38:37.013Z,13.00
2017-10-25T17:41:03.726Z,13.00
2017-10-25T17:43:32.174Z,12.90
2017-10-25T17:45:58.943Z,12.80
2017-10-25T17:48:26.262Z,12.80
2017-10-25T17:50:53.786Z,12.90
2017-10-25T17:53:21.486Z,12.90
2017-10-25T17:55:48.269Z,12.90
2017-10-25T17:58:14.961Z,12.90
2017-10-25T18:00:43.376Z,12.90
2017-10-25T18:03:10.287Z,13.00
2017-10-25T18:05:37.023Z,12.90
2017-10-25T18:08:03.638Z,13.00
2017-10-25T18:10:30.488Z,13.00
2017-10-25T18:12:57.416Z,12.90
2017-10-25T18:15:24.002Z,13.00
2017-10-25T18:17:50.875Z,13.00
2017-10-25T18:20:17.684Z,13.00
2017-10-25T18:22:45.113Z,13.00
2017-10-25T18:25:12.191Z,13.00
2017-10-25T18:27:39.141Z,12.90
2017-10-25T18:30:10.785Z,12.90
2017-10-25T18:32:40.195Z,12.90
2017-10-25T18:35:08.949Z,12.90
2017-10-25T18:37:36.482Z,12.90
2017-10-25T18:40:03.303Z,12.90
2017-10-25T18:42:30.096Z,12.90
2017-10-25T18:44:56.813Z,12.90
2017-10-25T18:47:23.612Z,12.80
2017-10-25T18:49:50.532Z,12.80
2017-10-25T18:52:17.471Z,12.80
2017-10-25T18:54:44.420Z,12.80
2017-10-25T18:57:11.186Z,12.80
2017-10-25T18:59:37.844Z,12.80
2017-10-25T19:02:04.794Z,12.90
2017-10-25T19:04:31.532Z,12.90
2017-10-25T19:06:58.204Z,12.90
2017-10-25T19:09:24.952Z,12.80
2017-10-25T19:11:51.715Z,12.90
2017-10-25T19:14:19.425Z,12.80
2017-10-25T19:16:46.358Z,12.80
2017-10-25T19:19:14.074Z,12.80
2017-10-25T19:21:41.820Z,12.80
2017-10-25T19:24:08.574Z,12.70
2017-10-25T19:26:35.318Z,12.80
2017-10-25T19:29:02.303Z,12.80
2017-10-25T19:31:29.837Z,12.80
2017-10-25T19:33:57.488Z,12.80
2017-10-25T19:36:24.328Z,12.80
2017-10-25T19:38:51.528Z,12.80
2017-10-25T19:41:18.337Z,12.80
2017-10-25T19:43:45.426Z,12.80
2017-10-25T19:46:14.381Z,12.70
2017-10-25T19:48:42.644Z,12.70
2017-10-25T19:51:11.734Z,12.70
2017-10-25T19:53:39.074Z,12.70
2017-10-25T19:56:07.494Z,12.60
2017-10-25T19:58:35.493Z,12.60
2017-10-25T20:01:04.021Z,12.50
2017-10-25T20:03:31.281Z,12.50
2017-10-25T20:05:59.836Z,12.50
2017-10-25T20:08:27.810Z,12.50
2017-10-25T20:10:54.767Z,12.50
2017-10-25T20:13:21.548Z,12.50
2017-10-25T20:15:48.970Z,12.60
2017-10-25T20:18:15.932Z,12.60
2017-10-25T20:20:43.588Z,12.60
2017-10-25T20:23:12.356Z,12.50
2017-10-25T20:25:40.889Z,12.60
2017-10-25T20:28:07.439Z,12.50
2017-10-25T20:30:34.218Z,12.50
2017-10-25T20:33:01.072Z,12.50
2017-10-25T20:35:27.822Z,12.50
2017-10-25T20:37:54.540Z,12.50
2017-10-25T20:40:22.202Z,12.50
2017-10-25T20:42:49.068Z,12.40
2017-10-25T20:45:15.848Z,12.40
2017-10-25T20:47:42.738Z,12.40
2017-10-25T20:50:09.600Z,12.40
2017-10-25T20:52:37.750Z,12.40
2017-10-25T20:55:05.948Z,12.40
2017-10-25T20:57:33.025Z,12.30
2017-10-25T20:59:59.855Z,12.30
2017-10-25T21:02:26.691Z,12.20
2017-10-25T21:04:53.557Z,12.10
2017-10-25T21:07:20.563Z,12.10
2017-10-25T21:09:47.376Z,12.10
2017-10-25T21:12:14.354Z,12.20
2017-10-25T21:14:41.132Z,12.20
2017-10-25T21:17:07.892Z,12.10
2017-10-25T21:19:35.162Z,12.00
2017-10-25T21:22:02.277Z,12.00
2017-10-25T21:24:30.102Z,12.00
2017-10-25T21:26:57.057Z,12.00
2017-10-25T21:29:23.991Z,11.90
2017-10-25T21:31:50.765Z,11.90
2017-10-25T21:34:18.854Z,11.90
2017-10-25T21:36:45.893Z,11.90
2017-10-25T21:39:13.236Z,11.90
2017-10-25T21:41:40.139Z,12.00
2017-10-25T21:44:06.921Z,12.00
2017-10-25T21:46:33.700Z,12.00
2017-10-25T21:49:00.607Z,11.90
2017-10-25T21:51:27.309Z,11.90
2017-10-25T21:53:54.426Z,11.90
2017-10-25T21:56:22.065Z,11.90
2017-10-25T21:58:48.972Z,11.90
2017-10-25T22:01:17.703Z,11.80
2017-10-25T22:03:45.675Z,11.80
2017-10-25T22:06:14.346Z,11.80
2017-10-25T22:08:42.316Z,11.80
2017-10-25T22:11:10.249Z,11.80
2017-10-25T22:13:37.136Z,11.70
2017-10-25T22:16:04.554Z,11.80
2017-10-25T22:18:31.594Z,11.80
2017-10-25T22:20:58.639Z,11.80
2017-10-25T22:23:25.648Z,11.70
2017-10-25T22:25:54.748Z,11.80
2017-10-25T22:28:21.416Z,11.80
2017-10-25T22:30:48.066Z,11.70
2017-10-25T22:33:15.138Z,11.60
2017-10-25T22:35:42.064Z,11.60
2017-10-25T22:38:08.783Z,11.60
2017-10-25T22:40:35.459Z,11.70
2017-10-25T22:43:02.031Z,11.60
2017-10-25T22:45:28.951Z,11.60
2017-10-25T22:47:57.107Z,11.50
2017-10-25T22:50:24.104Z,11.50
2017-10-25T22:52:52.459Z,11.50
2017-10-25T22:55:20.453Z,11.50
2017-10-25T22:57:47.213Z,11.50
2017-10-25T23:00:14.052Z,11.50
2017-10-25T23:02:41.670Z,11.50
2017-10-25T23:05:08.526Z,11.50
2017-10-25T23:07:35.350Z,11.40
2017-10-25T23:10:02.864Z,11.40
2017-10-25T23:12:29.611Z,11.40
2017-10-25T23:14:56.943Z,11.40
2017-10-25T23:17:24.082Z,11.40
2017-10-25T23:19:52.047Z,11.40
2017-10-25T23:22:19.844Z,11.40
2017-10-25T23:24:46.435Z,11.40
2017-10-25T23:27:13.233Z,11.50
2017-10-25T23:29:40.832Z,11.40
2017-10-25T23:32:07.609Z,11.40
2017-10-25T23:34:34.192Z,11.40
2017-10-25T23:37:00.852Z,11.40
2017-10-25T23:39:27.625Z,11.50
2017-10-25T23:41:55.225Z,11.60
2017-10-25T23:44:22.173Z,11.60
2017-10-25T23:46:48.706Z,11.60
2017-10-25T23:49:15.544Z,11.60
2017-10-25T23:51:42.317Z,11.60
2017-10-25T23:54:08.923Z,11.60
2017-10-25T23:56:35.635Z,11.50
2017-10-25T23:59:02.679Z,11.50
