createdAt,value
2022-12-19T00:00:55.534Z,2.50
2022-12-19T00:01:55.598Z,2.50
2022-12-19T00:02:55.535Z,2.56
2022-12-19T00:03:55.466Z,2.53
2022-12-19T00:04:55.385Z,2.56
2022-12-19T00:05:55.325Z,2.56
2022-12-19T00:06:55.282Z,2.53
2022-12-19T00:07:55.338Z,2.56
2022-12-19T00:08:55.208Z,2.54
2022-12-19T00:09:55.161Z,2.54
2022-12-19T00:10:55.122Z,2.53
2022-12-19T00:11:55.072Z,2.64
2022-12-19T00:12:55.041Z,2.61
2022-12-19T00:13:54.996Z,2.67
2022-12-19T00:14:54.994Z,2.57
2022-12-19T00:15:54.972Z,2.64
2022-12-19T00:16:54.867Z,2.60
2022-12-19T00:17:54.826Z,2.67
2022-12-19T00:18:55.203Z,2.68
2022-12-19T00:19:54.743Z,2.57
2022-12-19T00:20:54.696Z,2.69
2022-12-19T00:21:54.663Z,2.64
2022-12-19T00:22:54.623Z,2.68
2022-12-19T00:23:54.684Z,2.69
2022-12-19T00:24:54.540Z,2.64
2022-12-19T00:25:54.523Z,2.74
2022-12-19T00:26:54.452Z,2.74
2022-12-19T00:27:54.431Z,2.79
2022-12-19T00:28:54.375Z,2.80
2022-12-19T00:29:54.392Z,2.82
2022-12-19T00:30:55.211Z,2.79
2022-12-19T00:31:54.397Z,2.85
2022-12-19T00:32:54.207Z,2.82
2022-12-19T00:33:54.169Z,2.85
2022-12-19T00:34:54.125Z,2.82
2022-12-19T00:35:54.087Z,2.85
2022-12-19T00:36:54.043Z,2.87
2022-12-19T00:37:53.997Z,2.90
2022-12-19T00:38:53.957Z,2.87
2022-12-19T00:39:54.012Z,2.95
2022-12-19T00:40:53.876Z,2.87
2022-12-19T00:41:53.868Z,2.86
2022-12-19T00:42:53.906Z,2.92
2022-12-19T00:43:53.751Z,2.87
2022-12-19T00:44:53.719Z,2.86
2022-12-19T00:45:53.725Z,2.89
2022-12-19T00:46:53.628Z,2.90
2022-12-19T00:47:53.588Z,2.92
2022-12-19T00:48:53.545Z,2.87
2022-12-19T00:49:53.506Z,3.05
2022-12-19T00:50:53.467Z,3.04
2022-12-19T00:51:53.424Z,2.92
2022-12-19T00:52:53.378Z,3.10
2022-12-19T00:53:53.382Z,3.00
2022-12-19T00:54:53.372Z,3.01
2022-12-19T00:55:53.360Z,3.10
2022-12-19T00:56:53.243Z,3.05
2022-12-19T00:57:53.179Z,3.08
2022-12-19T00:58:53.137Z,3.04
2022-12-19T00:59:53.091Z,3.10
2022-12-19T01:00:53.085Z,3.11
2022-12-19T01:01:53.164Z,3.14
2022-12-19T01:02:53.090Z,3.14
2022-12-19T01:04:26.525Z,3.11
2022-12-19T01:04:52.955Z,3.19
2022-12-19T01:05:52.848Z,3.13
2022-12-19T01:06:52.802Z,3.22
2022-12-19T01:07:52.768Z,3.13
2022-12-19T01:08:52.723Z,3.29
2022-12-19T01:09:52.689Z,3.25
2022-12-19T01:10:52.645Z,3.13
2022-12-19T01:11:52.708Z,3.25
2022-12-19T01:12:52.560Z,3.23
2022-12-19T01:13:52.524Z,3.25
2022-12-19T01:14:52.481Z,3.25
2022-12-19T01:15:52.441Z,3.25
2022-12-19T01:16:52.399Z,3.31
2022-12-19T01:17:52.358Z,3.26
2022-12-19T01:18:52.315Z,3.29
2022-12-19T01:19:52.273Z,3.23
2022-12-19T01:20:52.237Z,3.28
2022-12-19T01:21:52.194Z,3.28
2022-12-19T01:22:52.147Z,3.22
2022-12-19T01:23:52.109Z,3.37
2022-12-19T01:24:52.068Z,3.34
2022-12-19T01:25:52.073Z,3.31
2022-12-19T01:26:51.986Z,3.26
2022-12-19T01:27:52.047Z,3.31
2022-12-19T01:28:51.904Z,3.34
2022-12-19T01:29:53.005Z,3.41
2022-12-19T01:30:51.821Z,3.29
2022-12-19T01:31:51.864Z,3.31
2022-12-19T01:32:51.746Z,3.34
2022-12-19T01:33:51.703Z,3.34
2022-12-19T01:34:51.658Z,3.28
2022-12-19T01:35:51.619Z,3.31
2022-12-19T01:36:51.581Z,3.37
2022-12-19T01:37:51.545Z,3.37
2022-12-19T01:38:51.531Z,3.42
2022-12-19T01:39:51.453Z,3.44
2022-12-19T01:40:51.416Z,3.40
2022-12-19T01:41:51.374Z,3.37
2022-12-19T01:42:51.342Z,3.37
2022-12-19T01:43:51.403Z,3.44
2022-12-19T01:44:51.251Z,3.51
2022-12-19T01:45:51.268Z,3.40
2022-12-19T01:46:51.175Z,3.48
2022-12-19T01:47:53.508Z,3.36
2022-12-19T01:48:51.096Z,3.44
2022-12-19T01:49:51.049Z,3.44
2022-12-19T01:51:00.729Z,3.36
2022-12-19T01:51:50.969Z,3.41
2022-12-19T01:52:50.933Z,3.42
2022-12-19T01:53:50.884Z,3.41
2022-12-19T01:54:50.849Z,3.44
2022-12-19T01:55:50.803Z,3.44
2022-12-19T01:56:50.735Z,3.47
2022-12-19T01:57:50.688Z,3.40
2022-12-19T01:58:50.693Z,3.32
2022-12-19T01:59:50.711Z,3.40
2022-12-19T02:00:50.676Z,3.41
2022-12-19T02:01:51.686Z,3.36
2022-12-19T02:02:50.637Z,3.42
2022-12-19T02:03:50.463Z,3.44
2022-12-19T02:04:50.462Z,3.41
2022-12-19T02:05:50.367Z,3.47
2022-12-19T02:06:50.321Z,3.50
2022-12-19T02:07:50.279Z,3.50
2022-12-19T02:08:50.253Z,3.44
2022-12-19T02:09:54.145Z,3.44
2022-12-19T02:10:50.163Z,3.47
2022-12-19T02:11:50.127Z,3.44
2022-12-19T02:12:50.087Z,3.42
2022-12-19T02:13:50.042Z,3.44
2022-12-19T02:14:49.998Z,3.44
2022-12-19T02:15:50.064Z,3.40
2022-12-19T02:16:49.974Z,3.47
2022-12-19T02:17:50.200Z,3.44
2022-12-19T02:18:49.835Z,3.44
2022-12-19T02:19:49.800Z,3.44
2022-12-19T02:20:49.753Z,3.48
2022-12-19T02:21:49.717Z,3.45
2022-12-19T02:22:49.681Z,3.48
2022-12-19T02:23:49.630Z,3.45
2022-12-19T02:24:49.605Z,3.47
2022-12-19T02:25:49.558Z,3.53
2022-12-19T02:26:49.527Z,3.55
2022-12-19T02:27:49.484Z,3.47
2022-12-19T02:28:49.435Z,3.42
2022-12-19T02:29:49.390Z,3.37
2022-12-19T02:30:49.349Z,3.53
2022-12-19T02:31:49.476Z,3.44
2022-12-19T02:32:49.271Z,3.60
2022-12-19T02:33:49.247Z,3.55
2022-12-19T02:34:49.190Z,3.55
2022-12-19T02:35:49.159Z,3.50
2022-12-19T02:36:49.149Z,3.51
2022-12-19T02:37:49.081Z,3.45
2022-12-19T02:38:49.030Z,3.48
2022-12-19T02:39:48.990Z,3.53
2022-12-19T02:40:54.637Z,3.47
2022-12-19T02:41:48.927Z,3.55
2022-12-19T02:42:48.871Z,3.51
2022-12-19T02:43:49.032Z,3.48
2022-12-19T02:44:48.794Z,3.51
2022-12-19T02:45:48.781Z,3.51
2022-12-19T02:46:48.725Z,3.58
2022-12-19T02:47:48.769Z,3.58
2022-12-19T02:48:48.640Z,3.53
2022-12-19T02:49:48.591Z,3.53
2022-12-19T02:50:50.293Z,3.53
2022-12-19T02:51:48.503Z,3.51
2022-12-19T02:52:48.494Z,3.59
2022-12-19T02:53:48.436Z,3.47
2022-12-19T02:54:48.382Z,3.47
2022-12-19T02:55:48.353Z,3.56
2022-12-19T02:56:48.306Z,3.68
2022-12-19T02:57:48.269Z,3.60
2022-12-19T02:58:48.221Z,3.65
2022-12-19T02:59:48.181Z,3.51
2022-12-19T03:00:48.147Z,3.65
2022-12-19T03:01:48.187Z,3.62
2022-12-19T03:02:54.978Z,3.65
2022-12-19T03:03:48.138Z,3.59
2022-12-19T03:04:47.981Z,3.60
2022-12-19T03:05:47.942Z,3.55
2022-12-19T03:06:47.989Z,3.50
2022-12-19T03:07:47.861Z,3.50
2022-12-19T03:08:47.822Z,3.60
2022-12-19T03:09:47.786Z,3.56
2022-12-19T03:10:47.755Z,3.59
2022-12-19T03:11:47.756Z,3.56
2022-12-19T03:12:47.663Z,3.59
2022-12-19T03:13:47.616Z,3.56
2022-12-19T03:14:47.584Z,3.56
2022-12-19T03:15:47.535Z,3.58
2022-12-19T03:16:47.550Z,3.59
2022-12-19T03:17:47.459Z,3.65
2022-12-19T03:18:47.418Z,3.56
2022-12-19T03:19:47.496Z,3.66
2022-12-19T03:20:47.339Z,3.58
2022-12-19T03:21:47.292Z,3.58
2022-12-19T03:22:47.266Z,3.70
2022-12-19T03:23:47.217Z,3.73
2022-12-19T03:24:47.178Z,3.70
2022-12-19T03:25:47.136Z,3.66
2022-12-19T03:26:47.103Z,3.78
2022-12-19T03:27:47.091Z,3.68
2022-12-19T03:28:47.014Z,3.66
2022-12-19T03:29:46.972Z,3.68
2022-12-19T03:30:46.982Z,3.74
2022-12-19T03:31:46.896Z,3.68
2022-12-19T03:32:46.854Z,3.80
2022-12-19T03:33:46.817Z,3.80
2022-12-19T03:34:46.829Z,3.81
2022-12-19T03:35:46.829Z,3.86
2022-12-19T03:36:46.702Z,3.83
2022-12-19T03:37:46.647Z,3.83
2022-12-19T03:38:46.613Z,3.83
2022-12-19T03:39:46.574Z,3.86
2022-12-19T03:40:46.530Z,3.84
2022-12-19T03:41:46.490Z,3.87
2022-12-19T03:42:46.462Z,3.86
2022-12-19T03:43:46.406Z,3.88
2022-12-19T03:44:46.374Z,3.84
2022-12-19T03:45:46.443Z,3.86
2022-12-19T03:46:46.297Z,3.88
2022-12-19T03:47:46.253Z,3.86
2022-12-19T03:48:46.208Z,3.84
2022-12-19T03:49:46.177Z,3.98
2022-12-19T03:50:46.123Z,3.99
2022-12-19T03:51:46.182Z,3.95
2022-12-19T03:52:46.046Z,3.98
2022-12-19T03:53:46.019Z,4.01
2022-12-19T03:54:45.968Z,3.99
2022-12-19T03:55:45.922Z,4.02
2022-12-19T03:56:45.887Z,3.98
2022-12-19T03:57:45.840Z,3.91
2022-12-19T03:58:45.813Z,3.88
2022-12-19T03:59:45.807Z,3.95
2022-12-19T04:00:45.722Z,3.95
2022-12-19T04:01:45.774Z,4.05
2022-12-19T04:02:45.637Z,3.91
2022-12-19T04:03:45.661Z,3.96
2022-12-19T04:04:45.564Z,4.01
2022-12-19T04:05:45.517Z,4.02
2022-12-19T04:06:45.478Z,3.99
2022-12-19T04:07:45.581Z,4.12
2022-12-19T04:08:45.402Z,4.13
2022-12-19T04:09:45.361Z,3.95
2022-12-19T04:10:45.327Z,4.14
2022-12-19T04:11:45.279Z,4.05
2022-12-19T04:12:45.237Z,4.06
2022-12-19T04:13:45.201Z,4.06
2022-12-19T04:14:45.159Z,4.05
2022-12-19T04:15:45.146Z,4.14
2022-12-19T04:16:45.081Z,4.06
2022-12-19T04:17:45.034Z,4.16
2022-12-19T04:18:45.024Z,4.13
2022-12-19T04:19:44.988Z,4.10
2022-12-19T04:20:44.914Z,4.08
2022-12-19T04:21:44.871Z,4.14
2022-12-19T04:22:44.828Z,4.17
2022-12-19T04:23:44.908Z,4.14
2022-12-19T04:24:44.751Z,4.12
2022-12-19T04:25:44.728Z,4.12
2022-12-19T04:26:44.675Z,4.19
2022-12-19T04:27:44.628Z,4.16
2022-12-19T04:28:44.588Z,4.19
2022-12-19T04:29:44.552Z,4.22
2022-12-19T04:30:44.598Z,4.20
2022-12-19T04:31:44.481Z,4.19
2022-12-19T04:32:44.430Z,4.16
2022-12-19T04:33:44.388Z,4.22
2022-12-19T04:34:44.347Z,4.22
2022-12-19T04:35:44.301Z,4.13
2022-12-19T04:36:44.311Z,4.16
2022-12-19T04:37:44.222Z,4.22
2022-12-19T04:38:44.182Z,4.31
2022-12-19T04:39:44.320Z,4.28
2022-12-19T04:40:44.109Z,4.23
2022-12-19T04:41:44.065Z,4.19
2022-12-19T04:42:44.026Z,4.31
2022-12-19T04:43:43.996Z,4.32
2022-12-19T04:44:43.969Z,4.34
2022-12-19T04:45:43.916Z,4.32
2022-12-19T04:46:43.876Z,4.28
2022-12-19T04:47:43.846Z,4.35
2022-12-19T04:48:43.803Z,4.30
2022-12-19T04:49:43.740Z,4.32
2022-12-19T04:50:43.701Z,4.37
2022-12-19T04:51:43.662Z,4.32
2022-12-19T04:52:43.618Z,4.35
2022-12-19T04:53:43.580Z,4.37
2022-12-19T04:54:43.538Z,4.44
2022-12-19T04:55:43.601Z,4.49
2022-12-19T04:56:43.465Z,4.48
2022-12-19T04:57:43.453Z,4.44
2022-12-19T04:58:43.375Z,4.48
2022-12-19T04:59:43.332Z,4.48
2022-12-19T05:00:43.349Z,4.60
2022-12-19T05:01:43.323Z,4.58
2022-12-19T05:02:43.465Z,4.63
2022-12-19T05:03:43.281Z,4.62
2022-12-19T05:04:43.133Z,4.70
2022-12-19T05:05:43.099Z,4.66
2022-12-19T05:06:43.057Z,4.74
2022-12-19T05:07:43.019Z,4.66
2022-12-19T05:08:42.996Z,4.71
2022-12-19T05:09:42.931Z,4.82
2022-12-19T05:10:42.891Z,4.74
2022-12-19T05:11:42.954Z,4.78
2022-12-19T05:12:42.826Z,4.75
2022-12-19T05:13:42.771Z,4.78
2022-12-19T05:14:42.742Z,4.86
2022-12-19T05:15:42.723Z,4.86
2022-12-19T05:16:42.659Z,4.84
2022-12-19T05:17:42.619Z,4.90
2022-12-19T05:18:42.581Z,4.86
2022-12-19T05:19:42.531Z,4.86
2022-12-19T05:20:42.493Z,4.92
2022-12-19T05:21:42.454Z,4.94
2022-12-19T05:22:42.414Z,4.87
2022-12-19T05:23:42.393Z,4.89
2022-12-19T05:24:42.333Z,4.80
2022-12-19T05:25:42.295Z,4.86
2022-12-19T05:26:42.296Z,4.87
2022-12-19T05:27:42.318Z,4.96
2022-12-19T05:28:42.176Z,4.96
2022-12-19T05:29:42.132Z,5.02
2022-12-19T05:30:42.102Z,5.04
2022-12-19T05:31:42.100Z,5.00
2022-12-19T05:32:42.021Z,5.04
2022-12-19T05:33:42.027Z,5.10
2022-12-19T05:34:41.934Z,5.05
2022-12-19T05:35:41.895Z,5.14
2022-12-19T05:36:41.858Z,5.11
2022-12-19T05:37:41.809Z,5.04
2022-12-19T05:38:41.783Z,5.17
2022-12-19T05:39:41.735Z,5.08
2022-12-19T05:40:41.699Z,5.12
2022-12-19T05:41:41.659Z,5.11
2022-12-19T05:42:41.622Z,5.20
2022-12-19T05:43:41.679Z,5.25
2022-12-19T05:44:41.538Z,5.18
2022-12-19T05:45:41.497Z,5.26
2022-12-19T05:46:41.546Z,5.30
2022-12-19T05:47:41.423Z,5.33
2022-12-19T05:48:41.421Z,5.20
2022-12-19T05:49:41.419Z,5.29
2022-12-19T05:50:41.292Z,5.30
2022-12-19T05:51:41.262Z,5.30
2022-12-19T05:52:41.219Z,5.30
2022-12-19T05:53:41.231Z,5.36
2022-12-19T05:54:41.141Z,5.26
2022-12-19T05:55:41.097Z,5.29
2022-12-19T05:56:41.063Z,5.36
2022-12-19T05:57:41.023Z,5.35
2022-12-19T05:58:40.981Z,5.30
2022-12-19T05:59:41.042Z,5.30
2022-12-19T06:00:40.902Z,5.36
2022-12-19T06:01:41.052Z,5.36
2022-12-19T06:02:40.921Z,5.48
2022-12-19T06:03:40.845Z,5.46
2022-12-19T06:04:40.740Z,5.38
2022-12-19T06:05:40.706Z,5.41
2022-12-19T06:06:40.671Z,5.43
2022-12-19T06:07:40.625Z,5.46
2022-12-19T06:08:40.592Z,5.43
2022-12-19T06:09:40.543Z,5.43
2022-12-19T06:10:40.586Z,5.44
2022-12-19T06:11:40.577Z,5.43
2022-12-19T06:12:40.424Z,5.41
2022-12-19T06:13:40.400Z,5.38
2022-12-19T06:14:40.353Z,5.38
2022-12-19T06:15:40.405Z,5.47
2022-12-19T06:16:40.327Z,5.47
2022-12-19T06:17:40.250Z,5.51
2022-12-19T06:18:44.250Z,5.48
2022-12-19T06:19:40.148Z,5.44
2022-12-19T06:20:40.114Z,5.53
2022-12-19T06:21:47.865Z,5.53
2022-12-19T06:22:40.034Z,5.57
2022-12-19T06:23:39.987Z,5.61
2022-12-19T06:24:39.953Z,5.57
2022-12-19T06:25:39.915Z,5.54
2022-12-19T06:26:39.876Z,5.56
2022-12-19T06:27:39.841Z,5.61
2022-12-19T06:28:39.801Z,5.69
2022-12-19T06:29:39.775Z,5.68
2022-12-19T06:30:39.727Z,5.73
2022-12-19T06:31:39.803Z,5.73
2022-12-19T06:32:39.641Z,5.72
2022-12-19T06:33:39.596Z,5.65
2022-12-19T06:35:03.288Z,5.79
2022-12-19T06:35:39.511Z,5.66
2022-12-19T06:36:39.511Z,5.79
2022-12-19T06:37:39.712Z,5.76
2022-12-19T06:38:39.395Z,5.73
2022-12-19T06:39:39.360Z,5.86
2022-12-19T06:40:39.317Z,5.86
2022-12-19T06:41:39.284Z,5.87
2022-12-19T06:42:39.242Z,5.89
2022-12-19T06:43:39.199Z,5.94
2022-12-19T06:44:39.205Z,5.91
2022-12-19T06:45:39.177Z,6.05
2022-12-19T06:46:39.086Z,6.04
2022-12-19T06:47:39.197Z,6.04
2022-12-19T06:48:39.003Z,5.97
2022-12-19T06:49:38.965Z,6.07
2022-12-19T06:50:38.924Z,6.11
2022-12-19T06:51:38.971Z,6.14
2022-12-19T06:52:38.847Z,6.16
2022-12-19T06:53:38.809Z,6.17
2022-12-19T06:54:38.769Z,6.20
2022-12-19T06:55:38.732Z,6.28
2022-12-19T06:56:38.697Z,6.27
2022-12-19T06:57:38.669Z,6.28
2022-12-19T06:58:38.688Z,6.35
2022-12-19T06:59:38.575Z,6.33
2022-12-19T07:00:38.557Z,6.35
2022-12-19T07:01:38.679Z,6.49
2022-12-19T07:02:38.565Z,6.49
2022-12-19T07:03:38.517Z,6.45
2022-12-19T07:04:38.378Z,6.51
2022-12-19T07:05:38.356Z,6.51
2022-12-19T07:06:38.317Z,6.54
2022-12-19T07:07:38.256Z,6.59
2022-12-19T07:08:38.224Z,6.59
2022-12-19T07:09:38.234Z,6.54
2022-12-19T07:10:38.213Z,6.62
2022-12-19T07:11:38.103Z,6.51
2022-12-19T07:12:38.065Z,6.63
2022-12-19T07:13:38.038Z,6.66
2022-12-19T07:14:37.992Z,6.62
2022-12-19T07:15:37.957Z,6.63
2022-12-19T07:16:38.020Z,6.72
2022-12-19T07:17:37.914Z,6.75
2022-12-19T07:18:37.836Z,6.67
2022-12-19T07:19:37.826Z,6.75
2022-12-19T07:20:41.795Z,6.79
2022-12-19T07:21:37.723Z,6.72
2022-12-19T07:22:37.710Z,6.75
2022-12-19T07:23:37.640Z,6.72
2022-12-19T07:24:37.618Z,6.77
2022-12-19T07:25:37.559Z,6.70
2022-12-19T07:26:37.525Z,6.69
2022-12-19T07:27:37.520Z,6.74
2022-12-19T07:28:37.450Z,6.64
2022-12-19T07:29:37.426Z,6.81
2022-12-19T07:30:37.368Z,6.75
2022-12-19T07:31:37.436Z,6.81
2022-12-19T07:32:37.289Z,6.77
2022-12-19T07:33:37.254Z,6.72
2022-12-19T07:34:37.227Z,6.72
2022-12-19T07:35:37.280Z,6.78
2022-12-19T07:36:37.148Z,6.75
2022-12-19T07:37:37.103Z,6.70
2022-12-19T07:38:37.083Z,6.72
2022-12-19T07:39:37.018Z,6.77
2022-12-19T07:40:36.993Z,6.67
2022-12-19T07:41:36.960Z,6.77
2022-12-19T07:42:36.912Z,6.75
2022-12-19T07:43:36.867Z,6.72
2022-12-19T07:44:36.865Z,6.64
2022-12-19T07:45:36.842Z,6.69
2022-12-19T07:46:36.762Z,6.75
2022-12-19T07:47:36.710Z,6.77
2022-12-19T07:48:36.674Z,6.74
2022-12-19T07:49:36.631Z,6.78
2022-12-19T07:50:36.606Z,6.77
2022-12-19T07:51:36.574Z,6.84
2022-12-19T07:52:36.519Z,6.84
2022-12-19T07:53:36.494Z,6.85
2022-12-19T07:54:36.441Z,6.84
2022-12-19T07:55:36.412Z,6.89
2022-12-19T07:56:36.370Z,6.85
2022-12-19T07:57:36.333Z,6.96
2022-12-19T07:58:36.286Z,6.92
2022-12-19T07:59:39.285Z,6.96
2022-12-19T08:00:36.210Z,7.00
2022-12-19T08:01:36.339Z,6.93
2022-12-19T08:02:36.331Z,7.02
2022-12-19T08:03:36.100Z,7.05
2022-12-19T08:04:36.112Z,7.00
2022-12-19T08:05:36.020Z,7.00
2022-12-19T08:06:40.835Z,7.02
2022-12-19T08:07:36.050Z,7.06
2022-12-19T08:08:35.904Z,7.13
2022-12-19T08:09:35.861Z,7.11
2022-12-19T08:10:35.838Z,7.13
2022-12-19T08:11:35.783Z,7.10
2022-12-19T08:12:35.751Z,7.24
2022-12-19T08:13:40.897Z,7.28
2022-12-19T08:14:35.669Z,7.29
2022-12-19T08:15:35.639Z,7.31
2022-12-19T08:16:55.563Z,7.32
2022-12-19T08:17:35.657Z,7.31
2022-12-19T08:18:35.549Z,7.36
2022-12-19T08:19:35.476Z,7.35
2022-12-19T08:20:35.453Z,7.39
2022-12-19T08:21:35.403Z,7.38
2022-12-19T08:22:35.362Z,7.47
2022-12-19T08:23:35.419Z,7.47
2022-12-19T08:24:35.288Z,7.48
2022-12-19T08:25:35.253Z,7.57
2022-12-19T08:26:39.621Z,7.56
2022-12-19T08:27:35.166Z,7.63
2022-12-19T08:28:35.133Z,7.61
2022-12-19T08:29:35.095Z,7.72
2022-12-19T08:30:35.088Z,7.66
2022-12-19T08:31:35.028Z,7.70
2022-12-19T08:32:34.985Z,7.73
2022-12-19T08:33:34.948Z,7.80
2022-12-19T08:34:34.910Z,7.77
2022-12-19T08:35:34.859Z,7.83
2022-12-19T08:36:34.845Z,7.93
2022-12-19T08:37:34.799Z,7.90
2022-12-19T08:38:34.757Z,7.87
2022-12-19T08:39:34.808Z,7.87
2022-12-19T08:40:34.682Z,7.83
2022-12-19T08:41:34.638Z,7.87
2022-12-19T08:42:34.602Z,7.93
2022-12-19T08:43:34.574Z,7.97
2022-12-19T08:44:34.552Z,7.97
2022-12-19T08:45:34.485Z,7.98
2022-12-19T08:46:34.476Z,8.00
2022-12-19T08:47:34.410Z,7.95
2022-12-19T08:48:34.395Z,7.94
2022-12-19T08:49:34.415Z,8.08
2022-12-19T08:50:34.291Z,7.94
2022-12-19T08:51:34.255Z,7.98
2022-12-19T08:52:34.218Z,7.95
2022-12-19T08:53:34.238Z,7.95
2022-12-19T08:54:34.162Z,7.97
2022-12-19T08:55:34.222Z,8.00
2022-12-19T08:56:34.070Z,7.98
2022-12-19T08:57:34.026Z,8.00
2022-12-19T08:58:33.991Z,7.95
2022-12-19T08:59:33.960Z,7.97
2022-12-19T09:00:33.922Z,7.97
2022-12-19T09:01:33.990Z,7.98
2022-12-19T09:02:34.089Z,7.95
2022-12-19T09:03:47.045Z,7.94
2022-12-19T09:05:57.510Z,7.98
2022-12-19T09:06:03.130Z,7.98
2022-12-19T09:06:33.733Z,7.93
2022-12-19T09:07:33.693Z,7.91
2022-12-19T09:08:33.611Z,7.91
2022-12-19T09:09:33.575Z,7.93
2022-12-19T09:10:33.534Z,7.94
2022-12-19T09:11:33.641Z,7.94
2022-12-19T09:12:33.465Z,8.06
2022-12-19T09:13:33.418Z,7.97
2022-12-19T09:14:33.382Z,7.98
2022-12-19T09:15:33.346Z,8.03
2022-12-19T09:16:33.335Z,7.94
2022-12-19T09:17:33.286Z,7.95
2022-12-19T09:18:33.240Z,8.08
2022-12-19T09:19:33.191Z,8.01
2022-12-19T09:20:33.157Z,8.01
2022-12-19T09:21:33.114Z,8.08
2022-12-19T09:22:33.076Z,8.03
2022-12-19T09:23:33.036Z,8.09
2022-12-19T09:24:33.004Z,8.09
2022-12-19T09:25:33.002Z,8.10
2022-12-19T09:26:33.801Z,8.12
2022-12-19T09:27:47.410Z,8.16
2022-12-19T09:28:32.866Z,8.16
2022-12-19T09:29:35.571Z,8.09
2022-12-19T09:30:32.837Z,8.10
2022-12-19T09:31:32.736Z,8.24
2022-12-19T09:32:32.699Z,8.23
2022-12-19T09:33:36.625Z,8.20
2022-12-19T09:34:37.751Z,8.30
2022-12-19T09:35:32.583Z,8.30
2022-12-19T09:36:32.551Z,8.33
2022-12-19T09:37:32.508Z,8.30
2022-12-19T09:38:32.489Z,8.31
2022-12-19T09:39:32.439Z,8.31
2022-12-19T09:40:32.393Z,8.28
2022-12-19T09:41:32.353Z,8.33
2022-12-19T09:42:32.320Z,8.42
2022-12-19T09:43:38.035Z,8.34
2022-12-19T09:44:32.248Z,8.48
2022-12-19T09:45:33.084Z,8.28
2022-12-19T09:46:32.236Z,8.41
2022-12-19T09:47:32.142Z,8.42
2022-12-19T09:48:32.102Z,8.44
2022-12-19T09:49:32.055Z,8.46
2022-12-19T09:50:32.035Z,8.45
2022-12-19T09:51:31.986Z,8.46
2022-12-19T09:52:33.206Z,8.45
2022-12-19T09:53:31.902Z,8.45
2022-12-19T09:54:31.862Z,8.45
2022-12-19T09:55:31.824Z,8.45
2022-12-19T09:56:33.995Z,8.42
2022-12-19T09:57:31.755Z,8.45
2022-12-19T09:58:31.739Z,8.46
2022-12-19T09:59:41.477Z,8.49
2022-12-19T10:00:31.641Z,8.51
2022-12-19T10:01:31.737Z,8.46
2022-12-19T10:02:31.798Z,8.49
2022-12-19T10:03:34.969Z,8.55
2022-12-19T10:04:31.490Z,8.53
2022-12-19T10:06:39.137Z,8.60
2022-12-19T10:07:11.922Z,8.55
2022-12-19T10:07:59.608Z,8.60
2022-12-19T10:08:31.333Z,8.61
2022-12-19T10:12:00.224Z,8.58
2022-12-19T10:12:37.445Z,8.52
2022-12-19T10:12:39.748Z,8.60
2022-12-19T10:12:47.845Z,8.55
2022-12-19T10:13:31.152Z,8.60
2022-12-19T10:14:31.107Z,8.52
2022-12-19T10:15:31.154Z,8.46
2022-12-19T10:16:31.063Z,8.51
2022-12-19T10:17:30.999Z,8.49
2022-12-19T10:18:30.967Z,8.45
2022-12-19T10:19:30.930Z,8.42
2022-12-19T10:20:30.936Z,8.42
2022-12-19T10:21:59.208Z,8.44
2022-12-19T10:22:30.810Z,8.36
2022-12-19T10:23:30.777Z,8.36
2022-12-19T10:24:35.056Z,8.31
2022-12-19T10:25:30.702Z,8.30
2022-12-19T10:26:30.785Z,8.19
2022-12-19T10:27:30.628Z,8.23
2022-12-19T10:28:30.634Z,8.24
2022-12-19T10:29:30.561Z,8.24
2022-12-19T10:30:31.415Z,8.19
2022-12-19T10:31:30.534Z,8.23
2022-12-19T10:32:30.434Z,8.20
2022-12-19T10:33:30.399Z,8.15
2022-12-19T10:34:30.364Z,8.16
2022-12-19T10:35:30.326Z,8.18
2022-12-19T10:36:55.907Z,8.20
2022-12-19T10:37:39.827Z,8.26
2022-12-19T10:38:30.206Z,8.26
2022-12-19T10:39:30.175Z,8.28
2022-12-19T10:40:30.222Z,8.24
2022-12-19T10:41:30.098Z,8.24
2022-12-19T10:42:30.049Z,8.27
2022-12-19T10:43:34.636Z,8.23
2022-12-19T10:44:29.981Z,8.26
2022-12-19T10:45:29.941Z,8.33
2022-12-19T10:46:29.963Z,8.37
2022-12-19T10:47:30.002Z,8.31
2022-12-19T10:48:30.996Z,8.31
2022-12-19T10:49:29.802Z,8.31
2022-12-19T10:50:29.755Z,8.41
2022-12-19T10:51:29.709Z,8.45
2022-12-19T10:52:29.681Z,8.45
2022-12-19T10:53:29.725Z,8.51
2022-12-19T10:54:33.635Z,8.49
2022-12-19T10:55:29.615Z,8.53
2022-12-19T10:56:35.222Z,8.55
2022-12-19T10:57:29.487Z,8.55
2022-12-19T10:58:29.480Z,8.70
2022-12-19T10:59:29.425Z,8.53
2022-12-19T11:00:29.375Z,8.58
2022-12-19T11:01:29.495Z,8.58
2022-12-19T11:02:29.516Z,8.66
2022-12-19T11:03:29.467Z,8.67
2022-12-19T11:04:29.290Z,8.74
2022-12-19T11:05:29.257Z,8.76
2022-12-19T11:06:29.198Z,8.79
2022-12-19T11:07:29.126Z,8.81
2022-12-19T11:08:29.072Z,8.88
2022-12-19T11:09:29.048Z,8.92
2022-12-19T11:11:15.492Z,8.97
2022-12-19T11:12:53.879Z,8.94
2022-12-19T11:16:49.174Z,9.03
2022-12-19T11:19:38.218Z,9.03
2022-12-19T11:20:26.307Z,9.11
2022-12-19T11:20:34.545Z,9.14
2022-12-19T11:23:19.724Z,9.13
2022-12-19T11:24:28.513Z,9.46
2022-12-19T11:26:03.757Z,9.21
2022-12-19T11:29:15.666Z,9.16
2022-12-19T11:29:16.740Z,9.29
2022-12-19T11:29:17.483Z,9.28
2022-12-19T11:29:19.085Z,9.26
2022-12-19T11:29:32.982Z,9.29
2022-12-19T11:29:45.795Z,9.64
2022-12-19T11:30:05.170Z,9.62
2022-12-19T11:30:08.652Z,9.47
2022-12-19T11:30:40.967Z,9.46
2022-12-19T11:30:47.442Z,9.59
2022-12-19T11:32:32.123Z,9.64
2022-12-19T11:32:45.834Z,9.66
2022-12-19T11:33:28.188Z,9.69
2022-12-19T11:34:28.113Z,9.66
2022-12-19T11:35:36.928Z,9.72
2022-12-19T11:36:28.033Z,9.72
2022-12-19T11:37:27.992Z,9.68
2022-12-19T11:38:27.956Z,9.65
2022-12-19T11:39:27.919Z,9.66
2022-12-19T11:40:27.880Z,9.64
2022-12-19T11:41:27.845Z,9.61
2022-12-19T11:42:27.807Z,9.61
2022-12-19T11:43:45.289Z,9.61
2022-12-19T11:44:27.733Z,9.61
2022-12-19T11:45:27.694Z,9.64
2022-12-19T11:46:27.666Z,9.58
2022-12-19T11:47:27.652Z,9.61
2022-12-19T11:48:27.587Z,9.61
2022-12-19T11:49:27.546Z,9.59
2022-12-19T11:50:27.512Z,9.66
2022-12-19T11:51:27.578Z,9.56
2022-12-19T11:53:02.786Z,9.64
2022-12-19T11:53:27.411Z,9.62
2022-12-19T11:54:27.366Z,9.62
2022-12-19T11:55:27.319Z,9.61
2022-12-19T11:56:27.303Z,9.59
2022-12-19T11:57:27.249Z,9.59
2022-12-19T11:58:27.212Z,9.56
2022-12-19T11:59:27.220Z,9.58
2022-12-19T12:00:27.140Z,9.56
2022-12-19T12:01:27.135Z,9.55
2022-12-19T12:02:27.077Z,9.58
2022-12-19T12:03:27.070Z,9.61
2022-12-19T12:04:27.023Z,9.54
2022-12-19T12:05:26.954Z,9.64
2022-12-19T12:06:31.388Z,9.64
2022-12-19T12:08:05.183Z,9.59
2022-12-19T12:11:29.736Z,9.61
2022-12-19T12:12:12.866Z,9.56
2022-12-19T12:15:13.529Z,9.64
2022-12-19T12:18:59.226Z,9.65
2022-12-19T12:21:19.535Z,9.66
2022-12-19T12:22:05.832Z,9.58
2022-12-19T12:24:06.346Z,9.56
2022-12-19T12:28:55.307Z,9.62
2022-12-19T12:29:15.652Z,9.62
2022-12-19T12:31:04.474Z,9.54
2022-12-19T12:31:10.258Z,9.43
2022-12-19T12:31:12.379Z,9.61
2022-12-19T12:31:15.934Z,9.59
2022-12-19T12:31:20.528Z,9.56
2022-12-19T12:31:22.988Z,9.61
2022-12-19T12:31:31.629Z,9.56
2022-12-19T12:31:40.358Z,9.44
2022-12-19T12:31:45.377Z,9.43
2022-12-19T12:31:49.436Z,9.40
2022-12-19T12:31:51.873Z,9.41
2022-12-19T12:31:56.858Z,9.43
2022-12-19T12:32:00.734Z,9.48
2022-12-19T12:32:03.988Z,9.40
2022-12-19T12:35:33.439Z,9.46
2022-12-19T12:35:34.979Z,9.44
2022-12-19T12:35:38.189Z,9.48
2022-12-19T12:35:56.311Z,9.43
2022-12-19T12:38:27.516Z,9.51
2022-12-19T12:39:31.608Z,9.58
2022-12-19T12:40:25.666Z,9.51
2022-12-19T12:41:25.622Z,9.50
2022-12-19T12:42:25.581Z,9.56
2022-12-19T12:43:25.547Z,9.59
2022-12-19T12:44:32.669Z,9.56
2022-12-19T12:45:25.475Z,9.58
2022-12-19T12:46:25.475Z,9.54
2022-12-19T12:47:25.404Z,9.51
2022-12-19T12:48:25.372Z,9.46
2022-12-19T12:49:25.319Z,9.59
2022-12-19T12:50:25.338Z,9.56
2022-12-19T12:51:25.246Z,9.61
2022-12-19T12:52:25.217Z,9.59
2022-12-19T12:53:25.187Z,9.56
2022-12-19T12:54:25.136Z,9.56
2022-12-19T12:55:25.114Z,9.59
2022-12-19T12:56:25.067Z,9.58
2022-12-19T12:57:25.028Z,9.62
2022-12-19T12:58:24.989Z,9.61
2022-12-19T12:59:24.956Z,9.61
2022-12-19T13:00:24.945Z,9.58
2022-12-19T13:01:25.008Z,9.61
2022-12-19T13:02:25.028Z,9.54
2022-12-19T13:03:24.865Z,9.62
2022-12-19T13:04:24.769Z,9.59
2022-12-19T13:05:24.735Z,9.56
2022-12-19T13:06:24.697Z,9.55
2022-12-19T13:07:24.652Z,9.64
2022-12-19T13:08:24.631Z,9.61
2022-12-19T13:09:24.579Z,9.64
2022-12-19T13:10:24.543Z,9.56
2022-12-19T13:11:24.507Z,9.58
2022-12-19T13:12:24.473Z,9.61
2022-12-19T13:13:26.063Z,9.61
2022-12-19T13:14:24.399Z,9.56
2022-12-19T13:15:24.371Z,9.59
2022-12-19T13:16:24.352Z,9.62
2022-12-19T13:17:24.286Z,9.66
2022-12-19T13:18:24.268Z,9.59
2022-12-19T13:19:28.451Z,9.65
2022-12-19T13:20:24.200Z,9.58
2022-12-19T13:21:24.133Z,9.59
2022-12-19T13:22:24.099Z,9.61
2022-12-19T13:23:24.064Z,9.65