createdAt,value
2018-06-13T00:00:50.044Z,0.00
2018-06-13T00:01:50.030Z,0.00
2018-06-13T00:02:50.009Z,0.00
2018-06-13T00:03:49.995Z,0.00
2018-06-13T00:04:49.975Z,0.00
2018-06-13T00:05:49.959Z,0.00
2018-06-13T00:06:49.944Z,0.00
2018-06-13T00:07:49.930Z,0.00
2018-06-13T00:08:49.915Z,0.00
2018-06-13T00:09:49.891Z,0.00
2018-06-13T00:10:49.877Z,0.00
2018-06-13T00:11:49.860Z,0.00
2018-06-13T00:12:49.845Z,0.00
2018-06-13T00:13:49.829Z,0.00
2018-06-13T00:14:49.866Z,0.00
2018-06-13T00:15:49.794Z,0.00
2018-06-13T00:16:49.777Z,0.00
2018-06-13T00:17:49.761Z,0.00
2018-06-13T00:18:49.753Z,0.00
2018-06-13T00:19:49.730Z,0.00
2018-06-13T00:20:49.728Z,0.00
2018-06-13T00:21:49.697Z,0.00
2018-06-13T00:22:49.710Z,0.00
2018-06-13T00:23:49.666Z,0.00
2018-06-13T00:24:49.649Z,0.00
2018-06-13T00:25:49.630Z,0.00
2018-06-13T00:26:49.614Z,0.00
2018-06-13T00:27:49.601Z,0.00
2018-06-13T00:28:49.579Z,0.00
2018-06-13T00:29:49.564Z,0.00
2018-06-13T00:30:49.547Z,0.00
2018-06-13T00:31:49.531Z,0.00
2018-06-13T00:32:49.514Z,0.00
2018-06-13T00:33:49.497Z,0.00
2018-06-13T00:34:49.481Z,0.00
2018-06-13T00:35:49.473Z,0.00
2018-06-13T00:36:49.545Z,0.00
2018-06-13T00:37:49.431Z,0.00
2018-06-13T00:38:49.415Z,0.00
2018-06-13T00:39:49.443Z,0.00
2018-06-13T00:40:49.384Z,0.00
2018-06-13T00:41:49.363Z,0.00
2018-06-13T00:42:49.349Z,0.00
2018-06-13T00:43:49.331Z,0.00
2018-06-13T00:44:49.315Z,0.00
2018-06-13T00:45:49.299Z,0.00
2018-06-13T00:46:49.283Z,0.00
2018-06-13T00:47:49.265Z,0.00
2018-06-13T00:48:49.249Z,0.00
2018-06-13T00:49:49.234Z,0.00
2018-06-13T00:50:49.243Z,0.00
2018-06-13T00:51:49.203Z,0.00
2018-06-13T00:52:49.182Z,0.00
2018-06-13T00:53:49.165Z,0.00
2018-06-13T00:54:49.150Z,0.00
2018-06-13T00:55:49.132Z,0.00
2018-06-13T00:56:49.114Z,0.00
2018-06-13T00:57:49.099Z,0.00
2018-06-13T00:58:49.083Z,0.00
2018-06-13T00:59:49.066Z,0.00
2018-06-13T01:00:49.051Z,0.00
2018-06-13T01:01:49.032Z,0.00
2018-06-13T01:02:49.016Z,0.00
2018-06-13T01:03:49.002Z,0.00
2018-06-13T01:04:48.982Z,0.00
2018-06-13T01:05:48.966Z,0.00
2018-06-13T01:06:48.950Z,0.00
2018-06-13T01:07:48.934Z,0.00
2018-06-13T01:08:48.916Z,0.00
2018-06-13T01:09:48.902Z,0.00
2018-06-13T01:10:48.883Z,0.00
2018-06-13T01:11:48.870Z,0.00
2018-06-13T01:12:48.849Z,0.00
2018-06-13T01:13:48.832Z,0.00
2018-06-13T01:14:48.817Z,0.00
2018-06-13T01:15:48.811Z,0.00
2018-06-13T01:16:48.783Z,0.00
2018-06-13T01:17:48.767Z,0.00
2018-06-13T01:18:48.752Z,0.00
2018-06-13T01:19:48.735Z,0.00
2018-06-13T01:20:48.717Z,0.00
2018-06-13T01:21:48.701Z,0.00
2018-06-13T01:22:48.688Z,0.00
2018-06-13T01:23:48.668Z,0.00
2018-06-13T01:24:48.652Z,0.00
2018-06-13T01:25:48.635Z,0.00
2018-06-13T01:26:48.621Z,0.00
2018-06-13T01:27:48.602Z,0.00
2018-06-13T01:28:48.583Z,0.00
2018-06-13T01:29:48.569Z,0.00
2018-06-13T01:30:48.553Z,0.00
2018-06-13T01:31:48.536Z,0.00
2018-06-13T01:32:48.518Z,0.00
2018-06-13T01:33:48.504Z,0.00
2018-06-13T01:34:48.485Z,0.00
2018-06-13T01:35:48.468Z,0.00
2018-06-13T01:36:48.452Z,0.00
2018-06-13T01:37:48.433Z,0.00
2018-06-13T01:38:48.419Z,0.00
2018-06-13T01:39:48.403Z,0.00
2018-06-13T01:40:48.387Z,0.00
2018-06-13T01:41:48.405Z,0.00
2018-06-13T01:42:48.352Z,0.00
2018-06-13T01:43:48.336Z,0.00
2018-06-13T01:44:48.319Z,0.00
2018-06-13T01:45:48.302Z,0.00
2018-06-13T01:46:48.285Z,0.00
2018-06-13T01:47:48.269Z,0.00
2018-06-13T01:48:48.252Z,0.00
2018-06-13T01:49:48.235Z,0.00
2018-06-13T01:50:48.220Z,0.00
2018-06-13T01:51:48.202Z,0.00
2018-06-13T01:52:48.186Z,0.00
2018-06-13T01:53:48.170Z,0.00
2018-06-13T01:54:48.161Z,0.00
2018-06-13T01:55:48.140Z,0.00
2018-06-13T01:56:48.119Z,0.00
2018-06-13T01:57:48.102Z,0.00
2018-06-13T01:58:48.085Z,0.00
2018-06-13T01:59:48.068Z,0.00
2018-06-13T02:00:48.053Z,0.00
2018-06-13T02:01:48.035Z,0.00
2018-06-13T02:02:48.018Z,0.00
2018-06-13T02:03:48.001Z,0.00
2018-06-13T02:04:47.985Z,0.00
2018-06-13T02:05:47.967Z,0.00
2018-06-13T02:06:47.952Z,0.00
2018-06-13T02:07:47.940Z,0.00
2018-06-13T02:08:47.917Z,0.00
2018-06-13T02:09:47.902Z,0.00
2018-06-13T02:10:47.885Z,0.00
2018-06-13T02:11:47.869Z,0.00
2018-06-13T02:12:47.863Z,0.00
2018-06-13T02:13:47.835Z,0.00
2018-06-13T02:14:47.840Z,0.00
2018-06-13T02:15:47.801Z,0.00
2018-06-13T02:16:47.783Z,0.00
2018-06-13T02:17:47.766Z,0.00
2018-06-13T02:18:47.752Z,0.00
2018-06-13T02:19:47.736Z,0.00
2018-06-13T02:20:47.717Z,0.00
2018-06-13T02:21:47.713Z,0.00
2018-06-13T02:22:47.684Z,0.00
2018-06-13T02:23:47.669Z,0.00
2018-06-13T02:24:47.650Z,0.00
2018-06-13T02:25:47.636Z,0.00
2018-06-13T02:26:47.614Z,0.00
2018-06-13T02:27:47.603Z,0.00
2018-06-13T02:28:47.583Z,0.00
2018-06-13T02:29:47.566Z,0.00
2018-06-13T02:30:47.552Z,0.00
2018-06-13T02:31:47.534Z,0.00
2018-06-13T02:32:47.517Z,0.00
2018-06-13T02:33:47.501Z,0.00
2018-06-13T02:34:47.481Z,0.00
2018-06-13T02:35:47.469Z,0.00
2018-06-13T02:36:47.450Z,0.00
2018-06-13T02:37:47.431Z,0.00
2018-06-13T02:38:47.420Z,0.00
2018-06-13T02:39:47.400Z,0.00
2018-06-13T02:40:47.381Z,0.00
2018-06-13T02:41:47.367Z,0.00
2018-06-13T02:42:47.350Z,0.00
2018-06-13T02:43:47.335Z,0.00
2018-06-13T02:44:47.316Z,0.00
2018-06-13T02:45:47.299Z,0.00
2018-06-13T02:46:47.285Z,0.00
2018-06-13T02:47:47.274Z,0.00
2018-06-13T02:48:47.248Z,0.00
2018-06-13T02:49:47.230Z,0.00
2018-06-13T02:50:47.215Z,0.00
2018-06-13T02:51:47.197Z,0.00
2018-06-13T02:52:47.181Z,0.00
2018-06-13T02:53:47.165Z,0.00
2018-06-13T02:54:47.147Z,0.00
2018-06-13T02:55:47.132Z,0.00
2018-06-13T02:56:47.114Z,0.00
2018-06-13T02:57:47.096Z,0.00
2018-06-13T02:58:47.079Z,0.00
2018-06-13T02:59:47.065Z,0.00
2018-06-13T03:00:47.047Z,0.00
2018-06-13T03:01:47.028Z,0.00
2018-06-13T03:02:47.013Z,0.00
2018-06-13T03:03:47.001Z,0.00
2018-06-13T03:04:46.977Z,0.00
2018-06-13T03:05:46.964Z,0.00
2018-06-13T03:06:46.949Z,0.00
2018-06-13T03:07:46.945Z,0.00
2018-06-13T03:08:46.929Z,0.00
2018-06-13T03:09:46.896Z,0.00
2018-06-13T03:10:46.880Z,0.00
2018-06-13T03:11:46.862Z,0.00
2018-06-13T03:12:46.843Z,0.00
2018-06-13T03:13:46.826Z,0.00
2018-06-13T03:14:46.814Z,0.00
2018-06-13T03:15:46.796Z,0.00
2018-06-13T03:16:46.781Z,0.00
2018-06-13T03:17:46.769Z,0.00
2018-06-13T03:18:46.743Z,0.00
2018-06-13T03:19:46.731Z,0.00
2018-06-13T03:20:46.749Z,0.00
2018-06-13T03:21:46.693Z,0.00
2018-06-13T03:22:46.681Z,0.00
2018-06-13T03:23:46.661Z,0.00
2018-06-13T03:24:46.643Z,0.00
2018-06-13T03:25:46.622Z,0.00
2018-06-13T03:26:46.609Z,0.00
2018-06-13T03:27:46.589Z,0.00
2018-06-13T03:28:46.572Z,0.00
2018-06-13T03:29:46.557Z,0.00
2018-06-13T03:30:46.542Z,0.00
2018-06-13T03:31:46.520Z,0.00
2018-06-13T03:32:46.506Z,0.00
2018-06-13T03:33:46.488Z,0.00
2018-06-13T03:34:46.470Z,0.00
2018-06-13T03:35:46.453Z,0.00
2018-06-13T03:36:46.436Z,0.00
2018-06-13T03:37:46.419Z,0.00
2018-06-13T03:38:46.402Z,0.00
2018-06-13T03:39:46.385Z,0.00
2018-06-13T03:40:46.368Z,0.00
2018-06-13T03:41:46.350Z,0.00
2018-06-13T03:42:46.334Z,0.00
2018-06-13T03:43:46.318Z,0.00
2018-06-13T03:44:46.301Z,0.00
2018-06-13T03:45:46.282Z,0.00
2018-06-13T03:46:46.267Z,0.00
2018-06-13T03:47:46.250Z,0.00
2018-06-13T03:48:46.232Z,5.63
2018-06-13T03:49:46.215Z,5.63
2018-06-13T03:50:46.197Z,5.63
2018-06-13T03:51:46.182Z,5.63
2018-06-13T03:52:46.164Z,5.63
2018-06-13T03:53:46.146Z,5.63
2018-06-13T03:54:46.129Z,5.63
2018-06-13T03:55:46.113Z,5.63
2018-06-13T03:56:46.096Z,5.63
2018-06-13T03:57:46.082Z,5.63
2018-06-13T03:58:46.062Z,5.63
2018-06-13T03:59:46.045Z,5.63
2018-06-13T04:00:46.028Z,5.63
2018-06-13T04:01:46.075Z,5.63
2018-06-13T04:02:45.994Z,5.63
2018-06-13T04:03:46.059Z,5.63
2018-06-13T04:04:45.976Z,5.63
2018-06-13T04:05:45.944Z,5.63
2018-06-13T04:06:45.925Z,5.63
2018-06-13T04:07:45.911Z,5.63
2018-06-13T04:08:45.913Z,5.63
2018-06-13T04:09:45.876Z,5.63
2018-06-13T04:10:45.859Z,5.63
2018-06-13T04:11:45.843Z,5.63
2018-06-13T04:12:45.826Z,5.63
2018-06-13T04:13:45.856Z,11.25
2018-06-13T04:14:45.791Z,11.25
2018-06-13T04:15:45.775Z,11.25
2018-06-13T04:16:45.756Z,11.25
2018-06-13T04:17:45.743Z,11.25
2018-06-13T04:18:45.724Z,11.25
2018-06-13T04:19:45.710Z,11.25
2018-06-13T04:20:45.688Z,11.25
2018-06-13T04:21:45.672Z,11.25
2018-06-13T04:22:45.654Z,11.25
2018-06-13T04:23:45.639Z,11.25
2018-06-13T04:24:45.621Z,11.25
2018-06-13T04:25:45.609Z,11.25
2018-06-13T04:26:45.589Z,16.88
2018-06-13T04:27:45.728Z,16.88
2018-06-13T04:28:45.647Z,16.88
2018-06-13T04:29:45.552Z,16.88
2018-06-13T04:30:45.520Z,16.88
2018-06-13T04:31:45.504Z,16.88
2018-06-13T04:32:45.537Z,16.88
2018-06-13T04:33:45.470Z,16.88
2018-06-13T04:34:45.452Z,16.88
2018-06-13T04:35:45.498Z,16.88
2018-06-13T04:36:45.417Z,16.88
2018-06-13T04:37:45.401Z,16.88
2018-06-13T04:38:45.384Z,16.88
2018-06-13T04:39:45.367Z,16.88
2018-06-13T04:40:45.349Z,16.88
2018-06-13T04:41:45.333Z,11.25
2018-06-13T04:42:45.323Z,11.25
2018-06-13T04:43:45.299Z,16.88
2018-06-13T04:44:45.282Z,16.88
2018-06-13T04:45:45.263Z,22.50
2018-06-13T04:46:45.250Z,16.88
2018-06-13T04:47:45.231Z,22.50
2018-06-13T04:48:45.214Z,22.50
2018-06-13T04:49:45.279Z,22.50
2018-06-13T04:50:45.181Z,28.13
2018-06-13T04:51:45.174Z,22.50
2018-06-13T04:52:45.146Z,28.13
2018-06-13T04:53:45.140Z,22.50
2018-06-13T04:54:45.113Z,28.13
2018-06-13T04:55:45.107Z,28.13
2018-06-13T04:56:45.079Z,28.13
2018-06-13T04:57:45.064Z,28.13
2018-06-13T04:58:45.045Z,28.13
2018-06-13T04:59:45.029Z,33.75
2018-06-13T05:00:45.013Z,33.75
2018-06-13T05:01:44.995Z,33.75
2018-06-13T05:02:44.982Z,33.75
2018-06-13T05:03:44.977Z,33.75
2018-06-13T05:04:44.943Z,33.75
2018-06-13T05:05:44.935Z,33.75
2018-06-13T05:06:44.911Z,33.75
2018-06-13T05:07:44.965Z,33.75
2018-06-13T05:08:44.933Z,28.13
2018-06-13T05:09:44.914Z,33.75
2018-06-13T05:10:44.850Z,33.75
2018-06-13T05:11:45.420Z,33.75
2018-06-13T05:12:44.809Z,33.75
2018-06-13T05:13:44.794Z,33.75
2018-06-13T05:14:44.783Z,28.13
2018-06-13T05:15:44.758Z,33.75
2018-06-13T05:16:44.745Z,33.75
2018-06-13T05:17:44.727Z,33.75
2018-06-13T05:18:44.711Z,28.13
2018-06-13T05:19:44.702Z,33.75
2018-06-13T05:20:44.682Z,33.75
2018-06-13T05:21:44.658Z,39.38
2018-06-13T05:22:44.641Z,39.38
2018-06-13T05:23:44.625Z,33.75
2018-06-13T05:24:44.629Z,33.75
2018-06-13T05:25:44.590Z,33.75
2018-06-13T05:26:44.575Z,28.13
2018-06-13T05:27:44.556Z,39.38
2018-06-13T05:28:44.588Z,33.75
2018-06-13T05:29:44.523Z,39.38
2018-06-13T05:30:44.507Z,39.38
2018-06-13T05:31:44.490Z,39.38
2018-06-13T05:32:44.480Z,39.38
2018-06-13T05:33:44.458Z,45.00
2018-06-13T05:34:44.441Z,45.00
2018-06-13T05:35:44.424Z,45.00
2018-06-13T05:36:44.409Z,45.00
2018-06-13T05:37:44.390Z,45.00
2018-06-13T05:38:44.370Z,50.63
2018-06-13T05:39:44.356Z,45.00
2018-06-13T05:40:44.339Z,45.00
2018-06-13T05:41:44.321Z,45.00
2018-06-13T05:42:44.305Z,45.00
2018-06-13T05:43:44.290Z,45.00
2018-06-13T05:44:44.272Z,45.00
2018-06-13T05:45:44.256Z,33.75
2018-06-13T05:46:44.239Z,39.38
2018-06-13T05:47:44.223Z,45.00
2018-06-13T05:48:44.206Z,45.00
2018-06-13T05:49:44.188Z,39.38
2018-06-13T05:50:44.171Z,39.38
2018-06-13T05:51:44.157Z,39.38
2018-06-13T05:52:44.139Z,39.38
2018-06-13T05:53:44.131Z,33.75
2018-06-13T05:54:44.106Z,39.38
2018-06-13T05:55:44.090Z,45.00
2018-06-13T05:56:44.071Z,45.00
2018-06-13T05:57:44.056Z,45.00
2018-06-13T05:58:44.039Z,45.00
2018-06-13T05:59:44.023Z,50.63
2018-06-13T06:00:44.008Z,50.63
2018-06-13T06:01:43.989Z,50.63
2018-06-13T06:02:43.972Z,50.63
2018-06-13T06:03:43.958Z,50.63
2018-06-13T06:04:43.939Z,56.25
2018-06-13T06:05:43.922Z,56.25
2018-06-13T06:06:43.908Z,56.25
2018-06-13T06:07:43.896Z,56.25
2018-06-13T06:08:43.872Z,56.25
2018-06-13T06:09:43.860Z,61.88
2018-06-13T06:10:43.841Z,61.88
2018-06-13T06:11:43.823Z,61.88
2018-06-13T06:12:43.806Z,67.50
2018-06-13T06:13:43.788Z,67.50
2018-06-13T06:14:43.774Z,67.50
2018-06-13T06:15:43.759Z,67.50
2018-06-13T06:16:43.738Z,67.50
2018-06-13T06:17:43.722Z,67.50
2018-06-13T06:18:43.706Z,67.50
2018-06-13T06:19:43.690Z,67.50
2018-06-13T06:20:43.672Z,73.13
2018-06-13T06:21:43.656Z,73.13
2018-06-13T06:22:43.641Z,78.75
2018-06-13T06:23:43.625Z,67.50
2018-06-13T06:24:43.606Z,67.50
2018-06-13T06:25:43.595Z,67.50
2018-06-13T06:26:43.574Z,61.88
2018-06-13T06:27:43.558Z,67.50
2018-06-13T06:28:43.540Z,73.13
2018-06-13T06:29:43.524Z,78.75
2018-06-13T06:30:43.509Z,73.13
2018-06-13T06:31:43.492Z,73.13
2018-06-13T06:32:43.475Z,73.13
2018-06-13T06:33:43.456Z,73.13
2018-06-13T06:34:43.440Z,73.13
2018-06-13T06:35:43.425Z,73.13
2018-06-13T06:36:43.408Z,73.13
2018-06-13T06:37:43.392Z,73.13
2018-06-13T06:38:43.376Z,73.13
2018-06-13T06:39:43.356Z,73.13
2018-06-13T06:40:43.342Z,61.88
2018-06-13T06:41:43.324Z,56.25
2018-06-13T06:42:43.318Z,61.88
2018-06-13T06:43:43.297Z,61.88
2018-06-13T06:44:43.274Z,67.50
2018-06-13T06:45:43.259Z,78.75
2018-06-13T06:46:43.243Z,84.38
2018-06-13T06:47:43.227Z,84.38
2018-06-13T06:48:43.208Z,84.38
2018-06-13T06:49:43.265Z,84.38
2018-06-13T06:50:43.175Z,84.38
2018-06-13T06:51:43.159Z,90.00
2018-06-13T06:52:43.143Z,84.38
2018-06-13T06:53:43.133Z,90.00
2018-06-13T06:54:43.109Z,95.63
2018-06-13T06:55:43.097Z,95.63
2018-06-13T06:56:43.077Z,95.63
2018-06-13T06:57:43.059Z,101.25
2018-06-13T06:58:43.045Z,101.25
2018-06-13T06:59:43.032Z,101.25
2018-06-13T07:00:43.010Z,101.25
2018-06-13T07:01:42.995Z,101.25
2018-06-13T07:02:43.038Z,101.25
2018-06-13T07:03:42.963Z,106.88
2018-06-13T07:04:42.945Z,106.88
2018-06-13T07:05:42.931Z,106.88
2018-06-13T07:06:42.913Z,112.50
2018-06-13T07:07:42.897Z,112.50
2018-06-13T07:08:42.879Z,112.50
2018-06-13T07:09:42.864Z,112.50
2018-06-13T07:10:42.848Z,118.13
2018-06-13T07:11:42.833Z,118.13
2018-06-13T07:12:42.816Z,112.50
2018-06-13T07:13:42.800Z,112.50
2018-06-13T07:14:42.784Z,118.13
2018-06-13T07:15:42.767Z,106.88
2018-06-13T07:16:42.749Z,112.50
2018-06-13T07:17:42.737Z,118.13
2018-06-13T07:18:42.718Z,123.75
2018-06-13T07:19:42.705Z,106.88
2018-06-13T07:20:42.690Z,106.88
2018-06-13T07:21:42.670Z,112.50
2018-06-13T07:22:42.671Z,106.88
2018-06-13T07:23:42.639Z,118.13
2018-06-13T07:24:42.626Z,106.88
2018-06-13T07:25:42.611Z,123.75
2018-06-13T07:26:42.591Z,123.75
2018-06-13T07:27:42.594Z,106.88
2018-06-13T07:28:42.555Z,123.75
2018-06-13T07:29:42.542Z,123.75
2018-06-13T07:30:42.527Z,118.13
2018-06-13T07:31:42.509Z,106.88
2018-06-13T07:32:42.494Z,106.88
2018-06-13T07:33:42.511Z,95.63
2018-06-13T07:34:42.462Z,61.88
2018-06-13T07:35:42.444Z,50.63
2018-06-13T07:36:42.430Z,67.50
2018-06-13T07:37:42.430Z,50.63
2018-06-13T07:38:42.397Z,45.00
2018-06-13T07:39:42.383Z,39.38
2018-06-13T07:40:42.365Z,39.38
2018-06-13T07:41:42.349Z,45.00
2018-06-13T07:42:42.334Z,45.00
2018-06-13T07:43:42.318Z,50.63
2018-06-13T07:44:42.303Z,45.00
2018-06-13T07:45:42.285Z,45.00
2018-06-13T07:46:42.269Z,45.00
2018-06-13T07:47:42.252Z,50.63
2018-06-13T07:48:42.237Z,56.25
2018-06-13T07:49:42.253Z,61.88
2018-06-13T07:50:42.206Z,67.50
2018-06-13T07:51:42.202Z,73.13
2018-06-13T07:52:42.176Z,84.38
2018-06-13T07:53:42.157Z,101.25
2018-06-13T07:54:42.141Z,106.88
2018-06-13T07:55:42.125Z,112.50
2018-06-13T07:56:42.107Z,118.13
2018-06-13T07:57:42.092Z,123.75
2018-06-13T07:58:42.078Z,129.38
2018-06-13T07:59:42.062Z,129.38
2018-06-13T08:00:42.043Z,123.75
2018-06-13T08:01:42.028Z,118.13
2018-06-13T08:02:42.012Z,112.50
2018-06-13T08:03:41.996Z,112.50
2018-06-13T08:04:41.988Z,106.88
2018-06-13T08:05:41.962Z,106.88
2018-06-13T08:06:41.947Z,112.50
2018-06-13T08:07:41.932Z,112.50
2018-06-13T08:08:41.978Z,106.88
2018-06-13T08:09:41.898Z,101.25
2018-06-13T08:10:41.884Z,84.38
2018-06-13T08:11:41.867Z,73.13
2018-06-13T08:12:41.851Z,73.13
2018-06-13T08:13:41.835Z,78.75
2018-06-13T08:14:41.820Z,84.38
2018-06-13T08:15:41.805Z,84.38
2018-06-13T08:16:41.787Z,78.75
2018-06-13T08:17:41.770Z,73.13
2018-06-13T08:18:41.756Z,73.13
2018-06-13T08:19:41.738Z,73.13
2018-06-13T08:20:41.736Z,67.50
2018-06-13T08:21:41.704Z,67.50
2018-06-13T08:22:41.690Z,67.50
2018-06-13T08:23:41.677Z,67.50
2018-06-13T08:24:41.658Z,67.50
2018-06-13T08:25:41.643Z,78.75
2018-06-13T08:26:41.625Z,84.38
2018-06-13T08:27:41.610Z,90.00
2018-06-13T08:28:41.593Z,90.00
2018-06-13T08:29:41.575Z,84.38
2018-06-13T08:30:41.564Z,95.63
2018-06-13T08:31:41.546Z,90.00
2018-06-13T08:32:41.527Z,61.88
2018-06-13T08:33:41.565Z,78.75
2018-06-13T08:34:41.497Z,95.63
2018-06-13T08:35:41.480Z,84.38
2018-06-13T08:36:41.464Z,95.63
2018-06-13T08:37:41.451Z,90.00
2018-06-13T08:38:41.434Z,101.25
2018-06-13T08:39:41.417Z,90.00
2018-06-13T08:40:41.400Z,90.00
2018-06-13T08:41:41.384Z,84.38
2018-06-13T08:42:41.366Z,90.00
2018-06-13T08:43:41.355Z,129.38
2018-06-13T08:44:41.337Z,129.38
2018-06-13T08:45:41.323Z,106.88
2018-06-13T08:46:41.305Z,101.25
2018-06-13T08:47:41.291Z,84.38
2018-06-13T08:48:41.338Z,73.13
2018-06-13T08:49:41.254Z,56.25
2018-06-13T08:50:41.239Z,50.63
2018-06-13T08:51:41.222Z,39.38
2018-06-13T08:52:41.205Z,39.38
2018-06-13T08:53:41.192Z,45.00
2018-06-13T08:54:41.176Z,39.38
2018-06-13T08:55:41.210Z,28.13
2018-06-13T08:56:41.144Z,39.38
2018-06-13T08:57:41.128Z,39.38
2018-06-13T08:58:41.112Z,45.00
2018-06-13T08:59:41.096Z,56.25
2018-06-13T09:00:41.077Z,61.88
2018-06-13T09:01:41.063Z,67.50
2018-06-13T09:02:41.048Z,73.13
2018-06-13T09:03:41.033Z,84.38
2018-06-13T09:04:41.015Z,112.50
2018-06-13T09:05:40.998Z,118.13
2018-06-13T09:06:40.985Z,118.13
2018-06-13T09:07:40.967Z,118.13
2018-06-13T09:08:40.950Z,123.75
2018-06-13T09:09:40.934Z,123.75
2018-06-13T09:10:40.916Z,129.38
2018-06-13T09:11:40.903Z,140.63
2018-06-13T09:12:40.885Z,151.88
2018-06-13T09:13:40.869Z,157.50
2018-06-13T09:14:40.851Z,163.13
2018-06-13T09:15:40.838Z,163.13
2018-06-13T09:16:40.821Z,180.00
2018-06-13T09:17:40.808Z,202.50
2018-06-13T09:18:40.791Z,213.75
2018-06-13T09:19:40.772Z,196.88
2018-06-13T09:20:40.754Z,213.75
2018-06-13T09:21:40.739Z,191.25
2018-06-13T09:22:40.724Z,146.25
2018-06-13T09:23:40.710Z,123.75
2018-06-13T09:24:40.692Z,123.75
2018-06-13T09:25:40.676Z,118.13
2018-06-13T09:26:40.662Z,95.63
2018-06-13T09:27:40.645Z,129.38
2018-06-13T09:28:40.627Z,135.00
2018-06-13T09:29:40.611Z,123.75
2018-06-13T09:30:40.596Z,106.88
2018-06-13T09:31:40.590Z,67.50
2018-06-13T09:32:40.564Z,56.25
2018-06-13T09:33:40.548Z,67.50
2018-06-13T09:34:40.535Z,73.13
2018-06-13T09:35:40.523Z,78.75
2018-06-13T09:36:40.501Z,73.13
2018-06-13T09:37:40.505Z,56.25
2018-06-13T09:38:40.479Z,61.88
2018-06-13T09:39:40.455Z,67.50
2018-06-13T09:40:40.438Z,84.38
2018-06-13T09:41:40.424Z,90.00
2018-06-13T09:42:40.409Z,95.63
2018-06-13T09:43:40.392Z,101.25
2018-06-13T09:44:40.375Z,112.50
2018-06-13T09:45:40.360Z,118.13
2018-06-13T09:46:40.343Z,118.13
2018-06-13T09:47:40.328Z,135.00
2018-06-13T09:48:40.317Z,146.25
2018-06-13T09:49:40.298Z,157.50
2018-06-13T09:50:40.280Z,168.75
2018-06-13T09:51:40.264Z,168.75
2018-06-13T09:52:40.248Z,180.00
2018-06-13T09:53:40.240Z,180.00
2018-06-13T09:54:40.218Z,191.25
2018-06-13T09:55:40.205Z,196.88
2018-06-13T09:56:40.195Z,202.50
2018-06-13T09:57:40.168Z,225.00
2018-06-13T09:58:40.155Z,236.25
2018-06-13T09:59:40.138Z,236.25
2018-06-13T10:00:40.122Z,247.50
2018-06-13T10:01:40.111Z,213.75
2018-06-13T10:02:40.093Z,225.00
2018-06-13T10:03:40.086Z,213.75
2018-06-13T10:04:40.097Z,191.25
2018-06-13T10:05:40.046Z,208.13
2018-06-13T10:06:40.027Z,208.13
2018-06-13T10:07:40.017Z,196.88
2018-06-13T10:08:40.007Z,185.63
2018-06-13T10:09:39.990Z,191.25
2018-06-13T10:10:40.006Z,202.50
2018-06-13T10:11:39.956Z,174.38
2018-06-13T10:12:39.932Z,146.25
2018-06-13T10:13:39.917Z,146.25
2018-06-13T10:14:39.902Z,135.00
2018-06-13T10:15:39.891Z,123.75
2018-06-13T10:16:39.880Z,123.75
2018-06-13T10:17:39.856Z,135.00
2018-06-13T10:18:39.869Z,135.00
2018-06-13T10:19:39.834Z,112.50
2018-06-13T10:20:39.809Z,123.75
2018-06-13T10:21:39.796Z,151.88
2018-06-13T10:22:39.780Z,140.63
2018-06-13T10:23:39.764Z,135.00
2018-06-13T10:24:39.749Z,140.63
2018-06-13T10:25:39.736Z,157.50
2018-06-13T10:26:39.781Z,180.00
2018-06-13T10:27:39.710Z,236.25
2018-06-13T10:28:39.691Z,213.75
2018-06-13T10:29:39.673Z,202.50
2018-06-13T10:30:39.656Z,191.25
2018-06-13T10:31:39.640Z,191.25
2018-06-13T10:32:39.625Z,174.38
2018-06-13T10:33:39.609Z,174.38
2018-06-13T10:34:39.596Z,174.38
2018-06-13T10:35:39.580Z,174.38
2018-06-13T10:36:39.564Z,174.38
2018-06-13T10:37:39.551Z,174.38
2018-06-13T10:38:39.533Z,185.63
2018-06-13T10:39:39.516Z,202.50
2018-06-13T10:40:39.501Z,213.75
2018-06-13T10:41:39.513Z,230.63
2018-06-13T10:42:39.476Z,247.50
2018-06-13T10:43:39.454Z,264.38
2018-06-13T10:44:39.440Z,286.88
2018-06-13T10:45:39.425Z,331.88
2018-06-13T10:46:39.440Z,281.25
2018-06-13T10:47:39.395Z,360.00
2018-06-13T10:48:39.378Z,393.75
2018-06-13T10:49:39.366Z,433.13
2018-06-13T10:50:39.349Z,1046.25
2018-06-13T10:51:39.336Z,258.75
2018-06-13T10:52:39.318Z,213.75
2018-06-13T10:53:39.303Z,219.38
2018-06-13T10:54:39.287Z,174.38
2018-06-13T10:55:39.295Z,140.63
2018-06-13T10:56:39.257Z,135.00
2018-06-13T10:57:39.242Z,106.88
2018-06-13T10:58:39.226Z,106.88
2018-06-13T10:59:39.211Z,101.25
2018-06-13T11:00:39.196Z,118.13
2018-06-13T11:01:39.185Z,123.75
2018-06-13T11:02:39.166Z,129.38
2018-06-13T11:03:39.151Z,135.00
2018-06-13T11:04:39.149Z,135.00
2018-06-13T11:05:39.122Z,151.88
2018-06-13T11:06:39.104Z,157.50
2018-06-13T11:07:39.090Z,123.75
2018-06-13T11:08:39.073Z,118.13
2018-06-13T11:09:39.058Z,112.50
2018-06-13T11:10:39.047Z,123.75
2018-06-13T11:11:39.029Z,106.88
2018-06-13T11:12:39.012Z,112.50
2018-06-13T11:13:38.996Z,135.00
2018-06-13T11:14:38.984Z,157.50
2018-06-13T11:15:38.967Z,151.88
2018-06-13T11:16:38.956Z,140.63
2018-06-13T11:17:38.934Z,151.88
2018-06-13T11:18:38.921Z,168.75
2018-06-13T11:19:38.906Z,202.50
2018-06-13T11:20:38.890Z,219.38
2018-06-13T11:21:38.874Z,275.63
2018-06-13T11:22:38.860Z,253.13
2018-06-13T11:23:38.842Z,230.63
2018-06-13T11:24:38.828Z,196.88
2018-06-13T11:25:38.812Z,191.25
2018-06-13T11:26:38.796Z,185.63
2018-06-13T11:27:38.782Z,185.63
2018-06-13T11:28:38.765Z,191.25
2018-06-13T11:29:38.750Z,213.75
2018-06-13T11:30:38.734Z,225.00
2018-06-13T11:31:38.727Z,213.75
2018-06-13T11:32:38.703Z,225.00
2018-06-13T11:33:38.689Z,225.00
2018-06-13T11:34:38.673Z,213.75
2018-06-13T11:35:38.658Z,213.75
2018-06-13T11:36:38.644Z,208.13
2018-06-13T11:37:38.626Z,196.88
2018-06-13T11:38:38.613Z,163.13
2018-06-13T11:39:38.596Z,140.63
2018-06-13T11:40:38.581Z,180.00
2018-06-13T11:41:38.578Z,275.63
2018-06-13T11:42:38.551Z,528.75
2018-06-13T11:43:38.534Z,343.13
2018-06-13T11:44:38.520Z,151.88
2018-06-13T11:45:38.505Z,84.38
2018-06-13T11:46:38.490Z,73.13
2018-06-13T11:47:38.476Z,78.75
2018-06-13T11:48:38.482Z,73.13
2018-06-13T11:49:38.447Z,84.38
2018-06-13T11:50:38.430Z,78.75
2018-06-13T11:51:38.417Z,78.75
2018-06-13T11:52:38.400Z,78.75
2018-06-13T11:53:38.398Z,78.75
2018-06-13T11:54:38.370Z,84.38
2018-06-13T11:55:38.355Z,95.63
2018-06-13T11:56:38.338Z,106.88
2018-06-13T11:57:38.323Z,118.13
2018-06-13T11:58:38.310Z,129.38
2018-06-13T11:59:38.294Z,146.25
2018-06-13T12:00:38.280Z,163.13
2018-06-13T12:01:38.264Z,174.38
2018-06-13T12:02:38.249Z,202.50
2018-06-13T12:03:38.237Z,241.88
2018-06-13T12:04:38.216Z,337.50
2018-06-13T12:05:38.202Z,326.25
2018-06-13T12:06:38.188Z,315.00
2018-06-13T12:07:38.173Z,450.00
2018-06-13T12:08:38.160Z,669.38
2018-06-13T12:09:38.139Z,444.38
2018-06-13T12:10:38.128Z,2064.38
2018-06-13T12:11:38.166Z,427.50
2018-06-13T12:12:38.094Z,630.00
2018-06-13T12:13:38.081Z,798.75
2018-06-13T12:14:38.069Z,793.13
2018-06-13T12:15:38.050Z,849.38
2018-06-13T12:16:38.033Z,556.88
2018-06-13T12:17:38.020Z,202.50
2018-06-13T12:18:38.007Z,135.00
2018-06-13T12:19:37.992Z,106.88
2018-06-13T12:20:37.978Z,90.00
2018-06-13T12:21:37.961Z,90.00
2018-06-13T12:22:37.987Z,101.25
2018-06-13T12:23:37.935Z,112.50
2018-06-13T12:24:37.920Z,135.00
2018-06-13T12:25:37.908Z,151.88
2018-06-13T12:26:37.889Z,174.38
2018-06-13T12:27:37.874Z,191.25
2018-06-13T12:28:37.870Z,236.25
2018-06-13T12:29:37.904Z,208.13
2018-06-13T12:30:37.833Z,219.38
2018-06-13T12:31:38.782Z,376.88
2018-06-13T12:32:37.869Z,585.00
2018-06-13T12:33:37.816Z,630.00
2018-06-13T12:34:37.795Z,680.63
2018-06-13T12:35:37.778Z,1507.50
2018-06-13T12:36:37.743Z,810.00
2018-06-13T12:37:37.735Z,573.75
2018-06-13T12:38:37.743Z,270.00
2018-06-13T12:39:37.700Z,236.25
2018-06-13T12:40:37.686Z,703.13
2018-06-13T12:41:37.673Z,410.63
2018-06-13T12:42:37.676Z,253.13
2018-06-13T12:43:37.644Z,264.38
2018-06-13T12:44:37.632Z,624.38
2018-06-13T12:45:37.627Z,573.75
2018-06-13T12:46:37.605Z,219.38
2018-06-13T12:47:37.590Z,140.63
2018-06-13T12:48:37.574Z,151.88
2018-06-13T12:49:37.560Z,135.00
2018-06-13T12:50:37.546Z,112.50
2018-06-13T12:51:37.535Z,123.75
2018-06-13T12:52:37.521Z,118.13