createdAt,value
2023-01-30T00:04:18.542Z,101913.84
2023-01-30T00:09:41.320Z,101900.03
2023-01-30T00:15:03.030Z,101898.97
2023-01-30T00:20:24.793Z,101880.00
2023-01-30T00:25:46.810Z,101868.53
2023-01-30T00:31:08.958Z,101847.03
2023-01-30T00:36:30.635Z,101864.09
2023-01-30T00:42:11.086Z,101850.06
2023-01-30T00:52:54.320Z,101857.81
2023-01-30T00:58:16.447Z,101853.56
2023-01-30T01:03:38.390Z,101852.94
2023-01-30T01:09:00.153Z,101864.50
2023-01-30T01:14:21.874Z,101859.38
2023-01-30T01:19:43.620Z,101847.91
2023-01-30T01:25:06.087Z,101849.19
2023-01-30T01:30:27.843Z,101838.56
2023-01-30T01:35:49.584Z,101827.91
2023-01-30T01:41:13.426Z,101838.38
2023-01-30T01:46:40.231Z,101832.22
2023-01-30T01:52:05.764Z,101828.81
2023-01-30T01:57:33.241Z,101829.28
2023-01-30T02:02:58.897Z,101829.72
2023-01-30T02:08:25.879Z,101815.66
2023-01-30T02:13:48.478Z,101812.91
2023-01-30T02:19:45.373Z,101787.38
2023-01-30T02:25:34.264Z,101760.31
2023-01-30T02:31:05.192Z,101748.38
2023-01-30T02:36:40.729Z,101751.56
2023-01-30T02:42:16.215Z,101762.03
2023-01-30T02:47:56.199Z,101734.78
2023-01-30T02:53:17.984Z,101746.94
2023-01-30T02:58:47.355Z,101746.31
2023-01-30T03:04:27.836Z,101752.28
2023-01-30T03:09:55.240Z,101729.50
2023-01-30T03:15:40.870Z,101736.97
2023-01-30T03:21:06.964Z,101719.97
2023-01-30T03:26:33.122Z,101712.72
2023-01-30T03:31:54.930Z,101720.41
2023-01-30T03:37:16.783Z,101711.47
2023-01-30T03:42:38.466Z,101722.78
2023-01-30T03:48:00.153Z,101725.53
2023-01-30T03:53:21.850Z,101711.91
2023-01-30T03:58:43.558Z,101718.50
2023-01-30T04:04:05.494Z,101711.28
2023-01-30T04:09:27.263Z,101722.59
2023-01-30T04:14:49.095Z,101717.28
2023-01-30T04:20:11.391Z,101716.66
2023-01-30T04:25:33.112Z,101720.50
2023-01-30T04:30:55.062Z,101702.19
2023-01-30T04:36:16.879Z,101693.25
2023-01-30T04:41:38.614Z,101686.00
2023-01-30T04:47:00.310Z,101682.63
2023-01-30T04:52:22.096Z,101684.78
2023-01-30T04:57:43.790Z,101669.44
2023-01-30T05:03:06.700Z,101665.84
2023-01-30T05:08:28.395Z,101682.69
2023-01-30T05:13:50.203Z,101698.41
2023-01-30T05:19:14.017Z,101683.94
2023-01-30T05:24:36.905Z,101688.66
2023-01-30T05:29:58.611Z,101719.53
2023-01-30T05:35:20.470Z,101701.03
2023-01-30T05:40:42.790Z,101704.88
2023-01-30T05:46:06.455Z,101703.16
2023-01-30T05:51:28.220Z,101705.28
2023-01-30T05:56:50.707Z,101710.19
2023-01-30T06:02:12.447Z,101713.19
2023-01-30T06:07:34.111Z,101728.94
2023-01-30T06:12:55.855Z,101720.44
2023-01-30T06:18:17.619Z,101734.28
2023-01-30T06:23:39.300Z,101745.34
2023-01-30T06:29:01.016Z,101741.72
2023-01-30T06:34:22.720Z,101738.09
2023-01-30T06:39:44.509Z,101740.00
2023-01-30T06:45:06.941Z,101745.56
2023-01-30T06:50:29.737Z,101754.91
2023-01-30T06:55:51.463Z,101728.94
2023-01-30T07:01:13.236Z,101734.72
2023-01-30T07:06:34.954Z,101749.84
2023-01-30T07:11:56.660Z,101748.97
2023-01-30T07:17:18.621Z,101769.66
2023-01-30T07:22:40.311Z,101773.47
2023-01-30T07:28:03.720Z,101777.31
2023-01-30T07:33:25.560Z,101791.38
2023-01-30T07:38:49.617Z,101801.59
2023-01-30T07:44:12.911Z,101803.72
2023-01-30T07:49:34.672Z,101806.47
2023-01-30T07:54:56.362Z,101816.03
2023-01-30T08:00:18.935Z,101804.88
2023-01-30T08:05:40.953Z,101809.66
2023-01-30T08:11:02.679Z,101804.75
2023-01-30T08:16:24.515Z,101800.34
2023-01-30T08:21:46.266Z,101785.38
2023-01-30T08:27:08.455Z,101804.06
2023-01-30T08:32:30.194Z,101817.94
2023-01-30T08:37:51.898Z,101839.88
2023-01-30T08:43:13.621Z,101830.91
2023-01-30T08:48:49.092Z,101846.00
2023-01-30T08:54:11.800Z,101841.91
2023-01-30T08:59:33.547Z,101862.56
2023-01-30T09:04:55.260Z,101877.63
2023-01-30T09:10:17.962Z,101872.38
2023-01-30T09:15:43.205Z,101876.66
2023-01-30T09:21:05.865Z,101879.28
2023-01-30T09:26:27.651Z,101873.78
2023-01-30T09:31:49.904Z,101887.44
2023-01-30T09:37:11.632Z,101875.13
2023-01-30T09:42:58.226Z,101887.47
2023-01-30T09:48:53.819Z,101886.41
2023-01-30T09:54:22.362Z,101899.00
2023-01-30T09:59:56.947Z,101919.03
2023-01-30T10:05:19.064Z,101926.31
2023-01-30T10:11:12.889Z,101937.81
2023-01-30T10:17:01.447Z,101929.69
2023-01-30T10:22:53.549Z,101947.59
2023-01-30T10:28:40.842Z,101950.16
2023-01-30T10:34:10.749Z,101946.34
2023-01-30T10:39:49.661Z,101943.78
2023-01-30T10:45:20.613Z,101956.78
2023-01-30T10:50:53.679Z,101954.63
2023-01-30T10:56:37.335Z,101951.84
2023-01-30T11:02:13.392Z,101954.81
2023-01-30T11:07:35.155Z,101955.28
2023-01-30T11:13:10.875Z,101966.34
2023-01-30T11:19:17.633Z,101967.41
2023-01-30T11:24:19.631Z,101969.53
2023-01-30T11:29:41.340Z,101968.22
2023-01-30T11:35:09.120Z,101961.63
2023-01-30T11:40:31.831Z,101962.69
2023-01-30T11:45:53.555Z,101967.59
2023-01-30T11:51:16.851Z,101965.50
2023-01-30T11:56:49.066Z,101973.56
2023-01-30T12:02:13.563Z,101972.47
2023-01-30T12:07:37.683Z,101969.69
2023-01-30T12:13:06.852Z,101980.34
2023-01-30T12:18:46.338Z,101982.03
2023-01-30T12:24:26.020Z,101990.78
2023-01-30T12:29:53.751Z,101976.94
2023-01-30T12:35:24.963Z,101962.88
2023-01-30T12:41:28.217Z,101960.13
2023-01-30T12:47:07.950Z,101961.00
2023-01-30T12:53:02.735Z,101982.50
2023-01-30T12:58:35.175Z,101977.84
2023-01-30T13:04:22.079Z,101978.28
2023-01-30T13:10:02.158Z,101972.31
2023-01-30T13:15:27.079Z,101977.84
2023-01-30T13:21:20.483Z,101992.75
2023-01-30T13:26:44.257Z,101981.44
2023-01-30T13:32:15.248Z,101986.97
2023-01-30T13:37:38.264Z,101991.84
2023-01-30T13:43:07.409Z,102000.38
2023-01-30T13:49:00.434Z,102016.56
2023-01-30T13:54:22.099Z,102033.13
2023-01-30T14:00:05.231Z,102037.81
2023-01-30T14:05:51.949Z,102050.56
2023-01-30T14:11:48.182Z,102042.28
2023-01-30T14:17:14.376Z,102045.50
2023-01-30T14:22:53.375Z,102068.66
2023-01-30T14:28:18.052Z,102079.50
2023-01-30T14:33:51.100Z,102096.50
2023-01-30T14:39:38.985Z,102096.94
2023-01-30T14:45:42.111Z,102101.19
2023-01-30T14:51:26.319Z,102115.66
2023-01-30T14:57:16.459Z,102132.44
2023-01-30T15:02:44.416Z,102136.06
2023-01-30T15:08:15.609Z,102147.13
2023-01-30T15:13:40.428Z,102155.84
2023-01-30T15:19:23.225Z,102156.88
2023-01-30T15:25:09.541Z,102161.66
2023-01-30T15:31:00.834Z,102170.31
2023-01-30T15:36:34.455Z,102176.50
2023-01-30T15:42:05.998Z,102189.72
2023-01-30T15:47:42.716Z,102192.00
2023-01-30T15:53:09.010Z,102204.53
2023-01-30T15:58:32.927Z,102214.81
2023-01-30T16:03:55.156Z,102233.78
2023-01-30T16:09:22.308Z,102244.06
2023-01-30T16:14:44.015Z,102251.31
2023-01-30T16:20:07.866Z,102258.59
2023-01-30T16:25:34.618Z,102284.19
2023-01-30T16:31:08.333Z,102292.72
2023-01-30T16:36:33.325Z,102302.53
2023-01-30T16:41:56.833Z,102296.56
2023-01-30T16:47:31.689Z,102302.91
2023-01-30T16:52:55.611Z,102308.00
2023-01-30T16:58:17.977Z,102318.41
2023-01-30T17:03:43.695Z,102329.28
2023-01-30T17:09:44.661Z,102328.19
2023-01-30T17:15:12.270Z,102336.91
2023-01-30T17:20:38.832Z,102345.03
2023-01-30T17:26:01.212Z,102362.34
2023-01-30T17:31:23.413Z,102374.16
2023-01-30T17:36:46.754Z,102374.41
2023-01-30T17:42:12.507Z,102381.84
2023-01-30T17:47:35.907Z,102393.19
2023-01-30T17:52:57.680Z,102400.22
2023-01-30T17:58:19.552Z,102395.31
2023-01-30T18:03:42.048Z,102389.56
2023-01-30T18:09:05.205Z,102400.03
2023-01-30T18:14:27.035Z,102417.09
2023-01-30T18:19:48.845Z,102429.66
2023-01-30T18:25:13.592Z,102426.25
2023-01-30T18:30:35.385Z,102427.09
2023-01-30T18:35:57.140Z,102439.03
2023-01-30T18:41:22.059Z,102433.47
2023-01-30T18:46:44.227Z,102443.53
2023-01-30T18:52:06.022Z,102447.41
2023-01-30T18:57:27.672Z,102456.47
2023-01-30T19:02:53.464Z,102471.97
2023-01-30T19:08:15.171Z,102484.41
2023-01-30T19:13:37.598Z,102490.91
2023-01-30T19:18:59.462Z,102496.09
2023-01-30T19:24:21.370Z,102497.25
2023-01-30T19:29:43.604Z,102498.25
2023-01-30T19:35:05.864Z,102513.41
2023-01-30T19:40:27.622Z,102513.47
2023-01-30T19:45:59.564Z,102522.75
2023-01-30T19:51:29.698Z,102530.19
2023-01-30T19:56:52.012Z,102513.22
2023-01-30T20:02:13.778Z,102520.56
2023-01-30T20:07:37.360Z,102520.41
2023-01-30T20:12:59.175Z,102524.56
2023-01-30T20:18:20.910Z,102520.97
2023-01-30T20:23:45.050Z,102520.38
2023-01-30T20:29:08.608Z,102531.28
2023-01-30T20:34:30.271Z,102533.44
2023-01-30T20:39:52.529Z,102541.97
2023-01-30T20:45:14.293Z,102537.28
2023-01-30T20:50:36.101Z,102545.84
2023-01-30T20:55:59.093Z,102534.25
2023-01-30T21:01:23.131Z,102535.13
2023-01-30T21:06:47.002Z,102522.22
2023-01-30T21:12:09.049Z,102514.69
2023-01-30T21:17:30.945Z,102531.09
2023-01-30T21:22:53.126Z,102530.69
2023-01-30T21:28:14.868Z,102534.09
2023-01-30T21:33:36.712Z,102530.84
2023-01-30T21:39:17.366Z,102536.41
2023-01-30T21:44:39.299Z,102528.13
2023-01-30T21:50:01.046Z,102526.88
2023-01-30T21:55:22.864Z,102526.50
2023-01-30T22:00:44.739Z,102533.38
2023-01-30T22:06:10.866Z,102533.41
2023-01-30T22:11:35.077Z,102533.44
2023-01-30T22:16:56.818Z,102534.06
2023-01-30T22:22:18.646Z,102534.72
2023-01-30T22:27:40.336Z,102536.00
2023-01-30T22:33:02.045Z,102543.72
2023-01-30T22:38:24.471Z,102532.81
2023-01-30T22:43:48.904Z,102535.56
2023-01-30T22:49:10.901Z,102541.34
2023-01-30T22:54:32.621Z,102541.56
2023-01-30T22:59:54.378Z,102536.41
2023-01-30T23:05:16.260Z,102540.22
2023-01-30T23:10:41.114Z,102529.97
2023-01-30T23:16:05.305Z,102524.41
2023-01-30T23:21:30.216Z,102509.66
2023-01-30T23:26:52.043Z,102513.28
2023-01-30T23:32:15.187Z,102507.28
2023-01-30T23:37:55.198Z,102496.81
2023-01-30T23:43:17.283Z,102484.63
2023-01-30T23:48:39.812Z,102481.44
2023-01-30T23:54:02.265Z,102473.75
2023-01-30T23:59:24.014Z,102476.09
