createdAt,value
2018-08-20T00:00:26.152Z,61.22
2018-08-20T00:02:56.959Z,61.72
2018-08-20T00:05:27.840Z,61.24
2018-08-20T00:07:59.077Z,61.61
2018-08-20T00:10:30.069Z,61.57
2018-08-20T00:13:00.832Z,61.68
2018-08-20T00:15:31.616Z,61.84
2018-08-20T00:18:02.453Z,61.56
2018-08-20T00:20:33.368Z,61.77
2018-08-20T00:23:04.112Z,61.71
2018-08-20T00:25:34.889Z,62.21
2018-08-20T00:28:05.697Z,62.15
2018-08-20T00:30:36.534Z,61.85
2018-08-20T00:33:07.369Z,62.02
2018-08-20T00:35:38.101Z,62.22
2018-08-20T00:38:08.889Z,62.86
2018-08-20T00:40:39.614Z,62.60
2018-08-20T00:43:10.427Z,63.01
2018-08-20T00:45:41.505Z,63.46
2018-08-20T00:48:12.388Z,63.24
2018-08-20T00:50:43.250Z,63.53
2018-08-20T00:53:13.973Z,63.92
2018-08-20T00:55:44.658Z,64.19
2018-08-20T00:58:15.452Z,64.27
2018-08-20T01:00:46.230Z,64.04
2018-08-20T01:03:17.001Z,64.58
2018-08-20T01:05:47.762Z,64.34
2018-08-20T01:08:18.559Z,64.45
2018-08-20T01:10:49.382Z,64.94
2018-08-20T01:13:20.101Z,65.15
2018-08-20T01:15:50.829Z,64.83
2018-08-20T01:18:21.576Z,65.13
2018-08-20T01:20:52.269Z,65.02
2018-08-20T01:23:22.928Z,65.09
2018-08-20T01:25:53.688Z,65.55
2018-08-20T01:28:24.511Z,65.07
2018-08-20T01:30:55.183Z,65.43
2018-08-20T01:33:25.956Z,65.17
2018-08-20T01:35:56.626Z,65.98
2018-08-20T01:38:27.411Z,65.49
2018-08-20T01:40:58.103Z,65.49
2018-08-20T01:43:28.851Z,65.60
2018-08-20T01:45:59.503Z,65.54
2018-08-20T01:48:30.189Z,65.77
2018-08-20T01:51:00.900Z,66.22
2018-08-20T01:53:31.856Z,65.73
2018-08-20T01:56:02.676Z,66.16
2018-08-20T01:58:33.378Z,66.12
2018-08-20T02:01:04.204Z,66.27
2018-08-20T02:03:34.928Z,66.32
2018-08-20T02:06:05.861Z,65.92
2018-08-20T02:08:36.727Z,66.15
2018-08-20T02:11:07.622Z,66.19
2018-08-20T02:13:38.379Z,65.96
2018-08-20T02:16:10.000Z,65.79
2018-08-20T02:18:40.805Z,65.92
2018-08-20T02:21:11.609Z,65.80
2018-08-20T02:23:42.425Z,66.29
2018-08-20T02:26:13.189Z,66.38
2018-08-20T02:28:44.081Z,66.34
2018-08-20T02:31:14.849Z,66.10
2018-08-20T02:33:45.694Z,66.46
2018-08-20T02:36:16.467Z,66.09
2018-08-20T02:38:47.300Z,66.59
2018-08-20T02:41:18.162Z,66.35
2018-08-20T02:43:49.150Z,66.26
2018-08-20T02:46:35.913Z,66.84
2018-08-20T02:49:06.903Z,67.05
2018-08-20T02:51:37.661Z,66.66
2018-08-20T02:54:08.832Z,66.64
2018-08-20T02:56:39.667Z,67.40
2018-08-20T02:59:10.440Z,67.18
2018-08-20T03:01:41.248Z,67.34
2018-08-20T03:04:11.937Z,67.19
2018-08-20T03:06:42.712Z,67.82
2018-08-20T03:09:14.683Z,67.72
2018-08-20T03:11:45.436Z,67.70
2018-08-20T03:14:16.182Z,67.71
2018-08-20T03:16:47.016Z,67.71
2018-08-20T03:19:17.902Z,68.30
2018-08-20T03:21:48.715Z,67.70
2018-08-20T03:24:19.512Z,67.50
2018-08-20T03:26:50.303Z,67.63
2018-08-20T03:29:21.110Z,67.68
2018-08-20T03:31:51.838Z,67.56
2018-08-20T03:34:22.572Z,67.22
2018-08-20T03:36:53.348Z,67.09
2018-08-20T03:39:24.194Z,67.31
2018-08-20T03:41:54.913Z,67.53
2018-08-20T03:44:25.683Z,67.50
2018-08-20T03:46:56.549Z,67.57
2018-08-20T03:49:27.334Z,67.59
2018-08-20T03:51:58.137Z,67.23
2018-08-20T03:54:28.876Z,67.32
2018-08-20T03:56:59.632Z,67.38
2018-08-20T03:59:37.985Z,67.84
2018-08-20T04:02:09.197Z,67.75
2018-08-20T04:04:39.942Z,67.87
2018-08-20T04:07:10.720Z,67.91
2018-08-20T04:09:41.487Z,67.79
2018-08-20T04:12:12.183Z,67.75
2018-08-20T04:14:42.956Z,68.39
2018-08-20T04:17:13.691Z,68.50
2018-08-20T04:19:44.414Z,68.56
2018-08-20T04:22:15.225Z,68.23
2018-08-20T04:24:45.923Z,68.72
2018-08-20T04:27:16.772Z,68.64
2018-08-20T04:29:47.554Z,69.12
2018-08-20T04:32:18.442Z,69.08
2018-08-20T04:34:49.229Z,69.62
2018-08-20T04:37:20.016Z,69.24
2018-08-20T04:39:50.892Z,69.61
2018-08-20T04:42:21.782Z,70.06
2018-08-20T04:44:52.575Z,69.86
2018-08-20T04:47:23.428Z,70.09
2018-08-20T04:49:54.298Z,70.20
2018-08-20T04:52:25.039Z,70.33
2018-08-20T04:54:55.764Z,70.38
2018-08-20T04:57:26.545Z,70.58
2018-08-20T04:59:57.348Z,70.62
2018-08-20T05:02:28.163Z,70.12
2018-08-20T05:04:58.848Z,70.52
2018-08-20T05:07:29.489Z,70.83
2018-08-20T05:10:00.647Z,71.10
2018-08-20T05:12:31.317Z,71.27
2018-08-20T05:15:02.071Z,70.86
2018-08-20T05:17:32.695Z,71.63
2018-08-20T05:20:03.413Z,71.36
2018-08-20T05:22:34.079Z,71.72
2018-08-20T05:25:05.397Z,71.54
2018-08-20T05:27:36.129Z,72.18
2018-08-20T05:30:08.669Z,72.61
2018-08-20T05:32:39.434Z,72.17
2018-08-20T05:35:10.234Z,71.86
2018-08-20T05:37:40.904Z,71.90
2018-08-20T05:40:11.631Z,72.69
2018-08-20T05:42:42.335Z,72.63
2018-08-20T05:45:13.135Z,72.18
2018-08-20T05:47:43.803Z,72.57
2018-08-20T05:50:14.539Z,72.78
2018-08-20T05:52:45.203Z,72.39
2018-08-20T05:55:16.003Z,72.95
2018-08-20T05:57:46.711Z,72.47
2018-08-20T06:00:18.662Z,73.33
2018-08-20T06:02:49.359Z,72.73
2018-08-20T06:07:57.032Z,73.88
2018-08-20T06:10:27.728Z,73.95
2018-08-20T06:12:58.444Z,74.97
2018-08-20T06:15:29.140Z,75.28
2018-08-20T06:17:59.987Z,75.42
2018-08-20T06:20:30.672Z,76.64
2018-08-20T06:23:01.352Z,76.42
2018-08-20T06:25:32.043Z,76.87
2018-08-20T06:28:02.820Z,76.93
2018-08-20T06:30:33.528Z,76.95
2018-08-20T06:33:04.301Z,77.65
2018-08-20T06:35:34.976Z,78.73
2018-08-20T06:38:05.804Z,79.39
2018-08-20T06:40:36.609Z,79.50
2018-08-20T06:43:07.485Z,79.85
2018-08-20T06:45:38.180Z,80.64
2018-08-20T06:48:39.875Z,81.43
2018-08-20T06:51:10.596Z,81.61
2018-08-20T06:53:42.189Z,81.96
2018-08-20T06:56:12.896Z,82.05
2018-08-20T06:58:43.686Z,82.92
2018-08-20T07:01:14.392Z,83.16
2018-08-20T07:03:45.080Z,83.29
2018-08-20T07:06:15.837Z,82.81
2018-08-20T07:08:46.557Z,82.67
2018-08-20T07:11:17.275Z,82.20
2018-08-20T07:13:48.031Z,82.37
2018-08-20T07:16:18.720Z,82.28
2018-08-20T07:18:49.429Z,82.43
2018-08-20T07:21:20.102Z,82.33
2018-08-20T07:23:50.857Z,82.74
2018-08-20T07:26:21.507Z,82.59
2018-08-20T07:28:52.189Z,83.10
2018-08-20T07:31:22.923Z,82.76
2018-08-20T07:33:53.711Z,83.57
2018-08-20T07:36:24.340Z,83.35
2018-08-20T07:38:55.094Z,83.30
2018-08-20T07:41:26.017Z,83.20
2018-08-20T07:43:56.732Z,83.45
2018-08-20T07:46:27.424Z,84.38
2018-08-20T07:49:00.417Z,83.28
2018-08-20T07:51:31.145Z,83.29
2018-08-20T07:54:01.881Z,83.94
2018-08-20T07:56:32.574Z,84.57
2018-08-20T07:59:03.251Z,84.37
2018-08-20T08:01:33.930Z,84.70
2018-08-20T08:04:04.711Z,84.05
2018-08-20T08:06:35.439Z,84.70
2018-08-20T08:09:08.378Z,84.54
2018-08-20T08:11:39.091Z,84.53
2018-08-20T08:14:09.998Z,84.74
2018-08-20T08:16:40.676Z,84.27
2018-08-20T08:19:11.463Z,84.51
2018-08-20T08:21:42.207Z,84.84
2018-08-20T08:24:13.038Z,84.64
2018-08-20T08:26:43.793Z,84.21
2018-08-20T08:29:14.507Z,84.24
2018-08-20T08:31:45.201Z,84.71
2018-08-20T08:34:15.961Z,84.36
2018-08-20T08:36:46.659Z,84.35
2018-08-20T08:39:17.356Z,84.02
2018-08-20T08:41:48.122Z,84.21
2018-08-20T08:44:18.851Z,84.39
2018-08-20T08:46:50.303Z,84.42
2018-08-20T08:49:21.014Z,84.93
2018-08-20T08:51:51.891Z,83.38
2018-08-20T08:54:22.683Z,84.07
2018-08-20T08:56:53.394Z,83.38
2018-08-20T08:59:24.127Z,83.62
2018-08-20T09:01:55.788Z,83.13
2018-08-20T09:04:26.532Z,83.54
2018-08-20T09:06:57.295Z,83.17
2018-08-20T09:09:28.033Z,83.19
2018-08-20T09:11:58.705Z,82.13
2018-08-20T09:14:29.510Z,82.34
2018-08-20T09:17:00.244Z,82.60
2018-08-20T09:19:30.987Z,82.24
2018-08-20T09:22:01.715Z,82.15
2018-08-20T09:24:32.439Z,82.46
2018-08-20T09:27:03.119Z,82.30
2018-08-20T09:29:33.808Z,82.76
2018-08-20T09:32:04.552Z,82.53
2018-08-20T09:34:35.175Z,82.29
2018-08-20T09:37:05.900Z,82.06
2018-08-20T09:39:36.644Z,81.21
2018-08-20T09:42:07.532Z,81.48
2018-08-20T09:44:38.294Z,81.61
2018-08-20T09:47:09.048Z,80.84
2018-08-20T09:49:39.726Z,81.27
2018-08-20T09:52:10.526Z,81.41
2018-08-20T09:54:41.208Z,81.48
2018-08-20T09:57:11.949Z,80.07
2018-08-20T09:59:42.607Z,80.59
2018-08-20T10:02:13.271Z,79.88
2018-08-20T10:04:43.939Z,79.70
2018-08-20T10:07:14.597Z,80.03
2018-08-20T10:09:45.336Z,79.48
2018-08-20T10:12:16.025Z,78.95
2018-08-20T10:14:46.730Z,78.44
2018-08-20T10:17:17.461Z,77.54
2018-08-20T10:19:48.149Z,77.81
2018-08-20T10:22:18.883Z,76.75
2018-08-20T10:24:49.552Z,76.22
2018-08-20T10:27:20.356Z,76.11
2018-08-20T10:29:50.980Z,75.02
2018-08-20T10:32:21.703Z,74.34
2018-08-20T10:34:52.419Z,74.77
2018-08-20T10:37:23.117Z,75.02
2018-08-20T10:39:53.826Z,75.05
2018-08-20T10:42:24.513Z,74.58
2018-08-20T10:44:59.308Z,72.90
2018-08-20T10:47:30.016Z,72.76
2018-08-20T10:50:01.004Z,71.48
2018-08-20T10:52:31.729Z,70.83
2018-08-20T10:55:02.493Z,69.96
2018-08-20T10:57:33.225Z,69.52
2018-08-20T11:00:03.965Z,68.88
2018-08-20T11:02:35.047Z,68.09
2018-08-20T11:05:06.653Z,68.04
2018-08-20T11:07:37.457Z,68.06
2018-08-20T11:10:08.310Z,66.86
2018-08-20T11:12:39.041Z,66.03
2018-08-20T11:15:11.364Z,66.18
2018-08-20T11:17:42.117Z,64.94
2018-08-20T11:20:15.121Z,64.54
2018-08-20T11:22:46.036Z,65.09
2018-08-20T11:25:16.759Z,64.21
2018-08-20T11:27:47.492Z,64.14
2018-08-20T11:30:18.267Z,65.52
2018-08-20T11:32:48.898Z,66.42
2018-08-20T11:35:19.594Z,65.81
2018-08-20T11:37:50.247Z,65.43
2018-08-20T11:40:20.942Z,64.13
2018-08-20T11:42:51.622Z,63.09
2018-08-20T11:45:22.380Z,63.35
2018-08-20T11:47:53.062Z,63.29
2018-08-20T11:50:23.780Z,64.42
2018-08-20T11:52:54.429Z,63.63
2018-08-20T11:55:25.185Z,62.92
2018-08-20T11:57:55.854Z,63.35
2018-08-20T12:00:26.607Z,63.26
2018-08-20T12:02:57.322Z,62.73
2018-08-20T12:05:28.001Z,63.54
2018-08-20T12:07:58.747Z,63.75
2018-08-20T12:10:29.422Z,63.94
2018-08-20T12:13:00.085Z,64.26
2018-08-20T12:15:30.779Z,64.97
2018-08-20T12:18:01.446Z,64.58
2018-08-20T12:20:32.122Z,64.09
2018-08-20T12:23:02.798Z,64.81
2018-08-20T12:25:33.431Z,65.16
2018-08-20T12:28:04.102Z,66.47
2018-08-20T12:30:34.813Z,66.89
2018-08-20T12:33:05.489Z,68.88
2018-08-20T12:35:36.103Z,69.64
2018-08-20T12:38:06.732Z,70.78
2018-08-20T12:40:37.338Z,71.24
2018-08-20T12:43:08.200Z,71.82
2018-08-20T12:45:38.850Z,72.55
2018-08-20T12:48:10.311Z,72.85
2018-08-20T12:50:40.983Z,72.09
2018-08-20T12:53:11.667Z,70.98
2018-08-20T12:55:42.344Z,72.52
2018-08-20T12:58:13.130Z,71.93
2018-08-20T13:00:43.827Z,70.96
2018-08-20T13:03:14.505Z,70.82
2018-08-20T13:05:45.224Z,71.07
2018-08-20T13:08:15.922Z,71.49
2018-08-20T13:10:46.672Z,71.29
2018-08-20T13:13:17.369Z,71.56
2018-08-20T13:15:48.155Z,71.56
2018-08-20T13:18:18.785Z,71.95
2018-08-20T13:20:49.521Z,71.07
2018-08-20T13:23:20.240Z,69.60
2018-08-20T13:25:50.888Z,70.22
2018-08-20T13:28:21.586Z,72.04
2018-08-20T13:30:52.520Z,67.25
2018-08-20T13:33:23.304Z,68.00
2018-08-20T13:35:54.047Z,68.69
2018-08-20T13:38:24.819Z,67.21
2018-08-20T13:40:55.510Z,67.85
2018-08-20T13:43:26.296Z,66.35
2018-08-20T13:45:57.023Z,65.64
2018-08-20T13:48:27.740Z,65.80
2018-08-20T13:50:58.431Z,65.17
2018-08-20T13:53:29.245Z,64.58
2018-08-20T13:56:00.224Z,63.92
2018-08-20T13:58:30.975Z,63.98
2018-08-20T14:01:01.916Z,63.80
2018-08-20T14:03:32.765Z,63.93
2018-08-20T14:06:03.466Z,63.67
2018-08-20T14:08:34.199Z,64.12
2018-08-20T14:11:04.908Z,64.59
2018-08-20T14:13:35.617Z,64.08
2018-08-20T14:16:06.453Z,63.68
2018-08-20T14:18:37.210Z,62.12
2018-08-20T14:21:15.098Z,62.61
2018-08-20T14:23:48.468Z,63.06
2018-08-20T14:26:19.214Z,61.44
2018-08-20T14:28:49.893Z,62.06
2018-08-20T14:31:20.674Z,62.01
2018-08-20T14:33:51.402Z,61.67
2018-08-20T14:36:22.165Z,60.79
2018-08-20T14:38:52.907Z,61.23
2018-08-20T14:41:23.663Z,61.10
2018-08-20T14:43:54.375Z,59.93
2018-08-20T14:46:25.079Z,61.10
2018-08-20T14:48:55.800Z,61.06
2018-08-20T14:51:26.543Z,60.50
2018-08-20T14:53:57.846Z,60.28
2018-08-20T14:56:29.468Z,59.79
2018-08-20T14:59:00.219Z,59.80
2018-08-20T15:01:31.030Z,58.98
2018-08-20T15:04:01.703Z,58.67
2018-08-20T15:06:32.558Z,58.58
2018-08-20T15:09:03.408Z,58.37
2018-08-20T15:11:34.109Z,58.03
2018-08-20T15:14:05.065Z,57.41
2018-08-20T15:16:35.761Z,57.28
2018-08-20T15:19:06.457Z,55.21
2018-08-20T15:21:37.123Z,56.21
2018-08-20T15:24:14.712Z,56.39
2018-08-20T15:26:45.531Z,57.38
2018-08-20T15:29:16.665Z,57.32
2018-08-20T15:31:47.509Z,56.54
2018-08-20T15:34:18.255Z,56.97
2018-08-20T15:36:48.958Z,57.29
2018-08-20T15:39:19.667Z,57.13
2018-08-20T15:41:50.367Z,57.49
2018-08-20T15:44:21.003Z,57.76
2018-08-20T15:46:51.711Z,56.65
2018-08-20T15:49:22.417Z,57.11
2018-08-20T15:51:53.036Z,57.08
2018-08-20T15:54:23.734Z,57.28
2018-08-20T15:56:54.468Z,57.38
2018-08-20T15:59:25.093Z,57.19
2018-08-20T16:01:55.859Z,57.55
2018-08-20T16:04:26.503Z,57.62
2018-08-20T16:06:57.259Z,57.95
2018-08-20T16:09:27.983Z,57.52
2018-08-20T16:11:58.886Z,57.63
2018-08-20T16:14:29.531Z,57.80
2018-08-20T16:17:00.243Z,57.56
2018-08-20T16:19:30.882Z,57.69
2018-08-20T16:22:01.544Z,57.66
2018-08-20T16:24:32.183Z,56.95
2018-08-20T16:27:03.003Z,57.67
2018-08-20T16:29:33.696Z,57.12
2018-08-20T16:32:04.460Z,56.43
2018-08-20T16:34:35.547Z,56.40
2018-08-20T16:37:07.413Z,56.55
2018-08-20T16:39:38.597Z,56.47
2018-08-20T16:42:09.645Z,56.50
2018-08-20T16:44:40.515Z,56.51
2018-08-20T16:47:11.153Z,56.48
2018-08-20T16:49:42.031Z,56.41
2018-08-20T16:52:12.735Z,56.08
2018-08-20T16:54:43.448Z,56.60
2018-08-20T16:57:14.116Z,56.62
2018-08-20T16:59:44.877Z,56.74
2018-08-20T17:02:20.764Z,56.40
2018-08-20T17:04:51.503Z,55.90
2018-08-20T17:07:22.161Z,55.15
2018-08-20T17:09:52.866Z,55.78
2018-08-20T17:12:23.527Z,55.79
2018-08-20T17:14:54.250Z,55.70
2018-08-20T17:17:24.966Z,56.40
2018-08-20T17:19:55.655Z,56.64
2018-08-20T17:22:26.398Z,56.48
2018-08-20T17:24:57.653Z,56.90
2018-08-20T17:27:28.320Z,56.72
2018-08-20T17:29:59.058Z,57.12
2018-08-20T17:32:31.387Z,57.01
2018-08-20T17:35:02.427Z,56.92
2018-08-20T17:37:33.713Z,57.15
2018-08-20T17:40:07.905Z,57.53
2018-08-20T17:42:38.779Z,57.17
2018-08-20T17:45:10.657Z,57.79
2018-08-20T17:47:41.699Z,57.51
2018-08-20T17:50:30.322Z,57.26
2018-08-20T17:53:01.198Z,57.36
2018-08-20T17:55:31.963Z,56.87
2018-08-20T17:58:02.725Z,57.33
2018-08-20T18:00:46.978Z,57.23
2018-08-20T18:03:24.066Z,57.32
2018-08-20T18:06:00.531Z,57.28
2018-08-20T18:08:32.341Z,57.69
2018-08-20T18:11:03.467Z,57.35
2018-08-20T18:13:49.305Z,57.35
2018-08-20T18:16:21.243Z,57.26
2018-08-20T18:18:53.027Z,57.55
2018-08-20T18:21:23.765Z,57.81
2018-08-20T18:23:54.594Z,58.06
2018-08-20T18:26:30.532Z,58.04
2018-08-20T18:29:01.265Z,58.10
2018-08-20T18:31:32.016Z,58.27
2018-08-20T18:34:02.814Z,58.21
2018-08-20T18:36:33.697Z,57.86
2018-08-20T18:39:10.111Z,57.78
2018-08-20T18:42:13.541Z,58.19
2018-08-20T18:44:44.830Z,58.39
2018-08-20T18:47:16.972Z,58.50
2018-08-20T18:49:53.694Z,58.72
2018-08-20T18:52:26.558Z,58.44
2018-08-20T18:54:58.796Z,58.46
2018-08-20T18:57:32.166Z,58.87
2018-08-20T19:00:05.651Z,58.76
2018-08-20T19:02:50.162Z,59.00
2018-08-20T19:05:21.452Z,58.84
2018-08-20T19:07:52.268Z,59.18
2018-08-20T19:10:26.751Z,59.41
2018-08-20T19:12:57.609Z,59.32
2018-08-20T19:15:40.987Z,59.37
2018-08-20T19:18:14.460Z,59.44
2018-08-20T19:20:45.354Z,59.92
2018-08-20T19:23:16.136Z,59.64
2018-08-20T19:25:47.062Z,59.30
2018-08-20T19:28:23.703Z,59.43
2018-08-20T19:30:55.893Z,59.87
2018-08-20T19:33:28.400Z,59.85
2018-08-20T19:35:59.309Z,60.22
2018-08-20T19:38:30.032Z,60.50
2018-08-20T19:41:09.039Z,60.20
2018-08-20T19:43:43.973Z,60.27
2018-08-20T19:46:19.024Z,60.48
2018-08-20T19:48:50.816Z,60.44
2018-08-20T19:51:21.619Z,60.90
2018-08-20T19:53:52.374Z,60.89
2018-08-20T19:56:23.222Z,60.81
2018-08-20T19:58:53.951Z,60.81
2018-08-20T20:01:25.867Z,61.39
2018-08-20T20:03:56.738Z,61.36
2018-08-20T20:06:27.484Z,61.59
2018-08-20T20:08:58.382Z,61.23
2018-08-20T20:11:30.507Z,61.78
2018-08-20T20:14:03.241Z,61.90
2018-08-20T20:16:41.033Z,61.79
2018-08-20T20:19:12.228Z,61.74
2018-08-20T20:21:43.076Z,62.16
2018-08-20T20:24:14.108Z,62.39
2018-08-20T20:26:44.853Z,62.71
2018-08-20T20:29:15.800Z,63.11
2018-08-20T20:31:46.392Z,62.92
2018-08-20T20:34:17.133Z,62.87
2018-08-20T20:36:47.946Z,62.82
2018-08-20T20:39:18.699Z,62.93
2018-08-20T20:41:49.500Z,63.58
2018-08-20T20:44:20.192Z,63.37
2018-08-20T20:46:50.930Z,63.34
2018-08-20T20:49:52.356Z,63.56
2018-08-20T20:52:23.131Z,63.97
2018-08-20T20:54:53.866Z,64.04
2018-08-20T20:57:24.566Z,64.35
2018-08-20T20:59:55.371Z,64.37
2018-08-20T21:02:26.024Z,64.48
2018-08-20T21:05:00.887Z,65.07
2018-08-20T21:07:33.582Z,64.76
2018-08-20T21:10:04.802Z,65.51
2018-08-20T21:12:35.486Z,65.28
2018-08-20T21:15:08.460Z,65.94
2018-08-20T21:17:39.242Z,66.04
2018-08-20T21:20:09.941Z,65.92
2018-08-20T21:22:40.878Z,66.49
2018-08-20T21:25:11.851Z,66.79
2018-08-20T21:27:42.659Z,67.00
2018-08-20T21:30:13.326Z,67.39
2018-08-20T21:32:44.109Z,67.47
2018-08-20T21:35:14.841Z,67.57
2018-08-20T21:37:45.562Z,68.24
2018-08-20T21:40:20.319Z,68.28
2018-08-20T21:42:50.960Z,68.45
2018-08-20T21:45:21.605Z,68.68
2018-08-20T21:47:52.340Z,68.48
2018-08-20T21:50:23.046Z,69.07
2018-08-20T21:52:53.778Z,68.61
2018-08-20T21:55:24.453Z,69.31
2018-08-20T21:57:58.346Z,69.21
2018-08-20T22:00:30.588Z,70.01
2018-08-20T22:03:01.869Z,69.41
2018-08-20T22:05:32.668Z,69.51
2018-08-20T22:08:03.409Z,69.75
2018-08-20T22:10:34.117Z,70.32
2018-08-20T22:13:04.838Z,70.45
2018-08-20T22:15:35.602Z,70.59
2018-08-20T22:18:06.477Z,70.83
2018-08-20T22:20:37.163Z,70.98
2018-08-20T22:23:24.948Z,70.71
2018-08-20T22:25:39.588Z,70.68
2018-08-20T22:28:10.633Z,70.87
2018-08-20T22:30:45.466Z,71.27
2018-08-20T22:33:16.118Z,71.49
2018-08-20T22:35:46.793Z,71.75
2018-08-20T22:38:17.560Z,71.51
2018-08-20T22:40:49.843Z,71.68
2018-08-20T22:43:20.556Z,72.15
2018-08-20T22:45:51.302Z,72.04
2018-08-20T22:48:21.984Z,72.56
2018-08-20T22:51:11.539Z,72.63
2018-08-20T22:53:47.306Z,72.07
2018-08-20T22:56:21.012Z,72.42
2018-08-20T22:58:52.127Z,72.55
2018-08-20T23:01:22.827Z,72.42
2018-08-20T23:03:53.590Z,72.89
2018-08-20T23:06:24.560Z,72.79
2018-08-20T23:08:55.330Z,73.01
2018-08-20T23:11:40.810Z,73.08
2018-08-20T23:14:12.738Z,73.09
2018-08-20T23:16:43.406Z,73.61
2018-08-20T23:19:14.218Z,73.87
2018-08-20T23:21:45.995Z,73.95
2018-08-20T23:24:17.433Z,73.60
2018-08-20T23:26:48.129Z,73.95
2018-08-20T23:29:18.859Z,73.67
2018-08-20T23:31:49.583Z,74.00
2018-08-20T23:34:20.236Z,73.99
2018-08-20T23:36:50.977Z,73.99
2018-08-20T23:39:21.755Z,73.83
2018-08-20T23:41:52.464Z,74.23
2018-08-20T23:44:23.208Z,73.92
2018-08-20T23:46:53.917Z,73.96
2018-08-20T23:49:24.545Z,73.73
2018-08-20T23:51:55.328Z,73.59
2018-08-20T23:54:26.130Z,73.76
2018-08-20T23:56:56.821Z,73.64
2018-08-20T23:59:27.496Z,73.42
