createdAt,value
2019-04-24T00:01:37.496Z,53.70
2019-04-24T00:04:19.462Z,53.80
2019-04-24T00:06:54.043Z,53.80
2019-04-24T00:09:18.283Z,54.00
2019-04-24T00:11:53.749Z,53.80
2019-04-24T00:14:50.334Z,54.00
2019-04-24T00:17:13.938Z,54.20
2019-04-24T00:19:45.441Z,54.00
2019-04-24T00:24:50.559Z,54.30
2019-04-24T00:27:19.722Z,53.90
2019-04-24T00:29:49.530Z,53.80
2019-04-24T00:32:26.435Z,54.50
2019-04-24T00:34:52.828Z,54.10
2019-04-24T00:37:37.524Z,54.60
2019-04-24T00:44:55.944Z,54.60
2019-04-24T00:47:30.906Z,54.90
2019-04-24T00:49:51.832Z,54.60
2019-04-24T00:52:31.417Z,54.70
2019-04-24T00:54:58.215Z,54.80
2019-04-24T00:59:59.083Z,55.40
2019-04-24T01:02:55.893Z,55.60
2019-04-24T01:05:32.733Z,55.40
2019-04-24T01:10:47.768Z,55.90
2019-04-24T01:13:09.234Z,56.30
2019-04-24T01:16:13.037Z,56.60
2019-04-24T01:18:14.534Z,56.90
2019-04-24T01:21:00.687Z,57.00
2019-04-24T01:23:16.852Z,57.20
2019-04-24T01:28:13.803Z,58.80
2019-04-24T01:33:26.546Z,59.10
2019-04-24T01:36:09.342Z,58.90
2019-04-24T01:38:37.554Z,58.90
2019-04-24T01:41:15.312Z,58.90
2019-04-24T01:46:23.500Z,60.60
2019-04-24T01:49:00.769Z,59.80
2019-04-24T01:51:23.184Z,59.60
2019-04-24T01:54:07.004Z,59.90
2019-04-24T01:56:20.207Z,60.30
2019-04-24T02:01:21.277Z,61.30
2019-04-24T02:03:53.134Z,61.50
2019-04-24T02:06:22.261Z,62.50
2019-04-24T02:09:03.699Z,63.00
2019-04-24T02:14:24.459Z,63.30
2019-04-24T02:16:46.825Z,63.80
2019-04-24T02:19:21.013Z,65.70
2019-04-24T02:24:23.893Z,66.30
2019-04-24T02:26:45.937Z,66.40
2019-04-24T02:29:30.812Z,66.10
2019-04-24T02:32:29.465Z,66.20
2019-04-24T02:34:31.570Z,67.90
2019-04-24T02:37:23.991Z,67.30
2019-04-24T02:47:48.431Z,70.50
2019-04-24T02:50:06.552Z,70.80
2019-04-24T02:58:01.913Z,71.50
2019-04-24T03:05:33.075Z,74.30
2019-04-24T03:08:15.978Z,75.20
2019-04-24T03:15:48.885Z,77.70
2019-04-24T03:18:31.234Z,76.60
2019-04-24T03:23:43.438Z,82.30
2019-04-24T03:26:38.932Z,80.00
2019-04-24T03:28:32.723Z,82.10
2019-04-24T03:33:42.798Z,82.10
2019-04-24T03:46:06.775Z,84.50
2019-04-24T03:54:11.107Z,87.90
2019-04-24T04:12:16.854Z,91.10
2019-04-24T04:17:07.473Z,92.40
2019-04-24T04:27:31.402Z,92.50
2019-04-24T04:32:58.808Z,91.60
2019-04-24T04:35:47.612Z,90.70
2019-04-24T04:43:05.607Z,90.80
2019-04-24T04:46:07.939Z,93.20
2019-04-24T04:48:13.781Z,92.40
2019-04-24T04:53:37.603Z,93.20
2019-04-24T05:07:06.952Z,92.80
2019-04-24T05:09:33.026Z,91.90
2019-04-24T05:11:50.939Z,92.00
2019-04-24T05:14:34.949Z,91.50
2019-04-24T05:19:23.195Z,91.70
2019-04-24T05:24:21.131Z,90.90
2019-04-24T05:39:59.086Z,89.00
2019-04-24T05:42:53.633Z,88.20
2019-04-24T05:45:11.042Z,86.80
2019-04-24T05:55:36.625Z,86.80
2019-04-24T05:58:02.957Z,86.20
2019-04-24T06:00:42.941Z,86.40
2019-04-24T06:03:06.892Z,84.50
2019-04-24T06:08:20.947Z,85.20
2019-04-24T06:13:36.125Z,83.60
2019-04-24T06:19:02.817Z,84.00
2019-04-24T06:26:20.862Z,80.40
2019-04-24T06:39:26.016Z,79.00
2019-04-24T06:49:39.327Z,76.00
2019-04-24T06:52:52.953Z,74.90
2019-04-24T06:55:36.472Z,73.30
2019-04-24T06:57:51.967Z,71.80
2019-04-24T07:02:50.945Z,70.30
2019-04-24T07:07:52.391Z,69.50
2019-04-24T07:13:49.917Z,68.80
2019-04-24T07:16:16.687Z,68.00
2019-04-24T07:18:48.441Z,67.40
2019-04-24T07:21:12.197Z,67.00
2019-04-24T07:23:57.735Z,67.00
2019-04-24T07:26:16.503Z,66.80
2019-04-24T07:36:36.887Z,65.70
2019-04-24T07:38:53.784Z,65.70
2019-04-24T07:49:14.489Z,64.40
2019-04-24T07:51:53.384Z,64.00
2019-04-24T08:02:08.805Z,62.90
2019-04-24T08:04:50.103Z,62.90
2019-04-24T08:12:18.332Z,62.40
2019-04-24T08:15:08.647Z,62.70
2019-04-24T08:17:31.348Z,62.40
2019-04-24T08:22:39.621Z,61.50
2019-04-24T08:30:00.536Z,60.90
2019-04-24T08:32:33.270Z,60.50
2019-04-24T08:34:51.660Z,60.00
2019-04-24T08:50:33.779Z,59.10
2019-04-24T08:55:32.876Z,58.90
2019-04-24T08:58:08.590Z,58.90
2019-04-24T09:00:34.714Z,58.80
2019-04-24T09:03:22.938Z,58.20
2019-04-24T09:05:52.235Z,59.20
2019-04-24T09:11:02.380Z,57.30
2019-04-24T09:13:36.535Z,57.00
2019-04-24T09:18:40.412Z,56.60
2019-04-24T09:21:02.388Z,56.40
2019-04-24T09:24:19.137Z,56.80
2019-04-24T09:29:02.826Z,56.40
2019-04-24T09:31:36.163Z,56.20
2019-04-24T09:33:59.443Z,56.00
2019-04-24T09:36:54.635Z,54.80
2019-04-24T09:39:33.601Z,54.90
2019-04-24T09:44:35.013Z,55.10
2019-04-24T09:47:04.609Z,54.00
2019-04-24T09:49:43.394Z,53.50
2019-04-24T09:54:56.717Z,53.30
2019-04-24T10:02:31.940Z,53.80
2019-04-24T10:05:26.256Z,53.30
2019-04-24T10:07:50.793Z,52.90
2019-04-24T10:10:17.237Z,52.60
2019-04-24T10:15:26.922Z,52.20
2019-04-24T10:17:55.042Z,52.40
2019-04-24T10:20:23.931Z,51.60
2019-04-24T10:23:27.953Z,51.50
2019-04-24T10:25:33.305Z,51.30
2019-04-24T10:28:30.540Z,51.90
2019-04-24T10:34:03.709Z,50.10
2019-04-24T10:36:51.491Z,49.60
2019-04-24T10:39:08.641Z,49.70
2019-04-24T10:41:37.231Z,49.30
2019-04-24T10:44:26.969Z,49.60
2019-04-24T10:47:21.359Z,48.60
2019-04-24T10:49:49.314Z,49.30
2019-04-24T10:54:38.644Z,42.80
2019-04-24T10:57:04.941Z,35.80
2019-04-24T11:05:04.429Z,32.80
2019-04-24T11:07:48.275Z,30.00
2019-04-24T11:18:02.743Z,29.30
2019-04-24T11:20:45.670Z,28.20
2019-04-24T11:23:21.195Z,26.20
2019-04-24T11:26:10.719Z,26.80
2019-04-24T11:28:44.547Z,26.10
2019-04-24T11:31:11.314Z,27.10
2019-04-24T11:34:09.695Z,27.10
2019-04-24T11:36:29.791Z,25.80
2019-04-24T11:39:10.846Z,26.00
2019-04-24T11:41:35.263Z,24.70
2019-04-24T11:49:47.329Z,25.30
2019-04-24T11:52:14.611Z,24.50
2019-04-24T11:54:59.240Z,24.00
2019-04-24T11:57:50.682Z,23.70
2019-04-24T11:59:31.891Z,23.70
2019-04-24T12:02:32.192Z,23.70
2019-04-24T12:05:04.710Z,23.40
2019-04-24T12:07:37.746Z,22.70
2019-04-24T12:12:45.175Z,23.00
2019-04-24T12:15:09.214Z,22.20
2019-04-24T12:20:19.031Z,21.30
2019-04-24T12:22:51.477Z,21.80
2019-04-24T12:25:38.112Z,22.60
2019-04-24T12:28:02.352Z,23.10
2019-04-24T12:30:40.503Z,22.80
2019-04-24T12:33:02.727Z,21.00
2019-04-24T12:35:34.879Z,20.70
2019-04-24T12:38:29.940Z,21.40
2019-04-24T12:43:45.499Z,23.90
2019-04-24T12:46:09.524Z,24.30
2019-04-24T12:48:43.827Z,22.40
2019-04-24T12:51:04.439Z,23.70
2019-04-24T12:53:51.813Z,23.00
2019-04-24T12:56:31.903Z,21.60
2019-04-24T12:59:19.659Z,21.90
2019-04-24T13:01:51.137Z,21.60
2019-04-24T13:04:47.854Z,21.50
2019-04-24T13:06:57.966Z,21.80
2019-04-24T13:09:30.390Z,22.30
2019-04-24T13:15:03.926Z,22.20
2019-04-24T13:19:34.933Z,21.90
2019-04-24T13:22:12.773Z,22.10
2019-04-24T13:25:09.476Z,21.80
2019-04-24T13:30:58.996Z,22.50
2019-04-24T13:35:54.584Z,21.00
2019-04-24T13:38:34.133Z,21.30
2019-04-24T13:41:00.180Z,21.60
2019-04-24T13:43:39.581Z,21.80
2019-04-24T13:48:44.421Z,23.70
2019-04-24T13:50:56.908Z,22.80
2019-04-24T13:53:59.697Z,23.40
2019-04-24T13:55:58.247Z,23.50
2019-04-24T13:58:37.160Z,22.00
2019-04-24T14:04:06.714Z,21.80
2019-04-24T14:09:11.135Z,21.50
2019-04-24T14:14:07.729Z,21.10
2019-04-24T14:16:28.208Z,20.90
2019-04-24T14:19:32.592Z,20.90
2019-04-24T14:24:19.131Z,20.50
2019-04-24T14:26:56.199Z,20.90
2019-04-24T14:29:21.484Z,21.60
2019-04-24T14:32:06.651Z,22.00
2019-04-24T14:36:57.635Z,21.40
2019-04-24T14:42:06.933Z,21.80
2019-04-24T14:47:04.078Z,22.60
2019-04-24T14:49:37.351Z,22.70
2019-04-24T14:52:08.747Z,22.80
2019-04-24T14:54:29.844Z,22.50
2019-04-24T14:57:09.910Z,23.20
2019-04-24T15:02:11.315Z,23.30
2019-04-24T15:04:39.271Z,22.30
2019-04-24T15:07:25.935Z,22.70
2019-04-24T15:10:07.983Z,23.60
2019-04-24T15:12:54.795Z,23.10
2019-04-24T15:15:15.051Z,23.80
2019-04-24T15:20:13.644Z,22.50
2019-04-24T15:22:45.196Z,22.00
2019-04-24T15:27:52.726Z,22.40
2019-04-24T15:30:19.901Z,22.60
2019-04-24T15:32:48.951Z,21.90
2019-04-24T15:35:22.081Z,22.00
2019-04-24T15:37:57.640Z,22.80
2019-04-24T15:43:01.983Z,23.80
2019-04-24T15:45:30.422Z,24.10
2019-04-24T15:48:05.672Z,24.00
2019-04-24T15:50:37.998Z,24.40
2019-04-24T15:52:28.485Z,25.40
2019-04-24T15:54:58.477Z,26.30
2019-04-24T15:57:29.622Z,26.20
2019-04-24T16:00:29.515Z,24.70
2019-04-24T16:05:01.951Z,23.40
2019-04-24T16:07:48.243Z,23.60
2019-04-24T16:10:19.431Z,23.60
2019-04-24T16:12:48.954Z,24.30
2019-04-24T16:15:58.867Z,25.40
2019-04-24T16:18:24.075Z,26.40
2019-04-24T16:21:04.254Z,27.00
2019-04-24T16:24:12.584Z,27.20
2019-04-24T16:26:06.270Z,27.10
2019-04-24T16:28:34.278Z,27.40
2019-04-24T16:30:57.469Z,27.50
2019-04-24T16:36:27.825Z,27.80
2019-04-24T16:41:10.103Z,28.10
2019-04-24T16:43:36.521Z,28.20
2019-04-24T16:48:41.145Z,28.50
2019-04-24T16:56:35.006Z,28.00
2019-04-24T16:58:55.078Z,28.40
2019-04-24T17:01:37.756Z,28.30
2019-04-24T17:09:07.001Z,29.00
2019-04-24T17:11:39.102Z,29.10
2019-04-24T17:14:17.052Z,29.30
2019-04-24T17:17:30.007Z,29.50
2019-04-24T17:19:46.283Z,29.50
2019-04-24T17:22:02.558Z,29.50
2019-04-24T17:24:35.735Z,29.70
2019-04-24T17:36:44.693Z,31.00
2019-04-24T17:39:19.040Z,31.20
2019-04-24T17:41:55.359Z,31.20
2019-04-24T17:44:58.070Z,31.30
2019-04-24T17:50:04.897Z,31.90
2019-04-24T17:52:40.254Z,32.00
2019-04-24T17:54:52.218Z,32.00
2019-04-24T17:59:30.178Z,34.00
2019-04-24T18:02:02.081Z,34.60
2019-04-24T18:04:31.749Z,34.60
2019-04-24T18:07:02.205Z,34.40
2019-04-24T18:09:32.751Z,34.20
2019-04-24T18:12:03.375Z,34.40
2019-04-24T18:14:33.396Z,36.00
2019-04-24T18:17:02.949Z,41.20
2019-04-24T18:19:32.523Z,44.30
2019-04-24T18:22:03.888Z,45.90
2019-04-24T18:24:52.018Z,46.80
2019-04-24T18:27:29.297Z,47.70
2019-04-24T18:29:58.907Z,48.40
2019-04-24T18:32:31.487Z,49.10
2019-04-24T18:35:01.048Z,49.40
2019-04-24T18:37:50.188Z,48.80
2019-04-24T18:40:21.429Z,48.60
2019-04-24T18:42:52.752Z,49.00
2019-04-24T18:45:22.804Z,49.30
2019-04-24T18:47:53.291Z,49.40
2019-04-24T18:50:23.156Z,49.80
2019-04-24T18:52:52.831Z,50.40
2019-04-24T18:55:22.628Z,50.60
2019-04-24T18:57:52.401Z,50.70
2019-04-24T19:00:22.013Z,51.20
2019-04-24T19:02:51.716Z,51.80
2019-04-24T19:05:23.250Z,52.30
2019-04-24T19:07:52.796Z,53.10
2019-04-24T19:10:22.285Z,53.60
2019-04-24T19:12:52.061Z,54.10
2019-04-24T19:15:22.002Z,54.40
2019-04-24T19:17:55.120Z,54.70
2019-04-24T19:20:23.279Z,59.10
2019-04-24T19:23:02.230Z,56.50
2019-04-24T19:25:24.243Z,55.80
2019-04-24T19:27:53.761Z,55.10
2019-04-24T19:30:24.146Z,54.50
2019-04-24T19:32:53.588Z,54.20
2019-04-24T19:35:23.188Z,53.60
2019-04-24T19:37:52.752Z,53.70
2019-04-24T19:40:35.630Z,53.50
2019-04-24T19:42:54.022Z,53.30
2019-04-24T19:45:25.363Z,52.80
2019-04-24T19:47:55.056Z,52.20
2019-04-24T19:50:24.488Z,52.10
2019-04-24T19:52:54.393Z,52.30
2019-04-24T19:55:24.303Z,52.70
2019-04-24T19:58:13.576Z,52.70
2019-04-24T20:00:44.041Z,52.80
2019-04-24T20:03:14.351Z,53.20
2019-04-24T20:05:44.772Z,53.90
2019-04-24T20:08:15.021Z,53.70
2019-04-24T20:10:46.308Z,53.90
2019-04-24T20:13:16.169Z,54.10
2019-04-24T20:15:45.609Z,53.90
2019-04-24T20:18:15.121Z,53.90
2019-04-24T20:20:44.740Z,53.90
2019-04-24T20:23:26.461Z,54.30
2019-04-24T20:25:45.473Z,54.20
2019-04-24T20:28:15.522Z,54.40
2019-04-24T20:30:45.305Z,54.60
2019-04-24T20:33:14.738Z,54.60
2019-04-24T20:35:44.341Z,54.70
2019-04-24T20:38:14.607Z,54.70
2019-04-24T20:40:45.037Z,54.30
2019-04-24T20:43:16.066Z,54.30
2019-04-24T20:45:45.786Z,54.40
2019-04-24T20:48:16.604Z,54.60
2019-04-24T20:50:46.847Z,54.70
2019-04-24T20:53:16.800Z,54.80
2019-04-24T20:55:46.694Z,54.90
2019-04-24T20:58:18.048Z,54.90
2019-04-24T21:00:47.671Z,55.20
2019-04-24T21:03:17.840Z,55.10
2019-04-24T21:05:55.127Z,54.90
2019-04-24T21:08:51.223Z,54.90
2019-04-24T21:11:20.706Z,55.00
2019-04-24T21:13:51.491Z,55.20
2019-04-24T21:16:22.807Z,55.50
2019-04-24T21:18:52.407Z,55.50
2019-04-24T21:21:23.446Z,55.30
2019-04-24T21:23:56.365Z,54.80
2019-04-24T21:26:26.430Z,55.00
2019-04-24T21:28:56.441Z,54.50
2019-04-24T21:31:26.302Z,54.80
2019-04-24T21:33:58.200Z,54.70
2019-04-24T21:36:27.785Z,54.80
2019-04-24T21:38:57.679Z,55.00
2019-04-24T21:41:47.020Z,54.70
2019-04-24T21:44:16.838Z,55.10
2019-04-24T21:46:46.364Z,54.80
2019-04-24T21:49:16.261Z,55.00
2019-04-24T21:51:45.849Z,55.00
2019-04-24T21:54:16.631Z,55.10
2019-04-24T21:57:06.270Z,55.70
2019-04-24T21:59:35.785Z,55.60
2019-04-24T22:02:08.110Z,55.60
2019-04-24T22:05:04.225Z,55.30
2019-04-24T22:07:37.012Z,55.20
2019-04-24T22:10:08.046Z,55.30
2019-04-24T22:12:37.800Z,55.40
2019-04-24T22:15:26.817Z,55.10
2019-04-24T22:17:56.529Z,55.30
2019-04-24T22:20:36.900Z,55.30
2019-04-24T22:23:18.612Z,55.40
2019-04-24T22:25:49.845Z,55.40
2019-04-24T22:28:19.429Z,55.20
2019-04-24T22:30:50.983Z,55.10
2019-04-24T22:33:21.044Z,55.20
2019-04-24T22:35:52.132Z,55.70
2019-04-24T22:38:23.388Z,55.90
2019-04-24T22:40:55.010Z,56.20
2019-04-24T22:43:43.979Z,56.10
2019-04-24T22:46:14.208Z,55.70
2019-04-24T22:48:43.732Z,56.50
2019-04-24T22:51:13.540Z,56.30
2019-04-24T22:53:43.071Z,56.70
2019-04-24T22:56:13.047Z,56.40
2019-04-24T22:58:43.022Z,57.10
2019-04-24T23:01:32.527Z,57.70
2019-04-24T23:04:03.157Z,57.30
2019-04-24T23:06:33.622Z,57.30
2019-04-24T23:09:08.416Z,58.30
2019-04-24T23:11:38.087Z,57.60
2019-04-24T23:14:07.842Z,57.70
2019-04-24T23:16:37.425Z,58.00
2019-04-24T23:19:07.271Z,57.60
2019-04-24T23:21:43.499Z,57.70
2019-04-24T23:24:40.800Z,58.20
2019-04-24T23:27:11.808Z,58.50
2019-04-24T23:29:43.854Z,59.00
2019-04-24T23:32:31.449Z,59.20
2019-04-24T23:35:01.169Z,60.50
2019-04-24T23:37:30.759Z,59.80
2019-04-24T23:40:00.272Z,59.50
2019-04-24T23:42:30.204Z,59.90
2019-04-24T23:45:02.415Z,60.00
2019-04-24T23:47:32.917Z,60.40
2019-04-24T23:50:02.525Z,60.30
2019-04-24T23:52:32.035Z,60.70
2019-04-24T23:55:06.608Z,61.70
2019-04-24T23:57:32.689Z,62.10
