createdAt,value
2019-04-10T00:02:01.533Z,10.30
2019-04-10T00:04:29.744Z,10.30
2019-04-10T00:07:08.379Z,10.20
2019-04-10T00:09:28.576Z,10.20
2019-04-10T00:11:57.070Z,10.10
2019-04-10T00:14:26.131Z,10.00
2019-04-10T00:16:54.590Z,10.00
2019-04-10T00:19:23.158Z,10.00
2019-04-10T00:21:51.613Z,10.10
2019-04-10T00:24:20.039Z,10.10
2019-04-10T00:26:48.442Z,10.10
2019-04-10T00:29:16.893Z,10.10
2019-04-10T00:31:45.297Z,10.10
2019-04-10T00:34:17.701Z,10.10
2019-04-10T00:36:46.249Z,10.10
2019-04-10T00:39:14.794Z,10.10
2019-04-10T00:41:44.109Z,10.10
2019-04-10T00:44:13.355Z,10.00
2019-04-10T00:46:42.130Z,10.00
2019-04-10T00:49:10.685Z,10.00
2019-04-10T00:51:39.503Z,10.00
2019-04-10T00:54:08.036Z,10.00
2019-04-10T00:56:36.845Z,10.10
2019-04-10T00:59:06.012Z,10.20
2019-04-10T01:01:34.475Z,10.20
2019-04-10T01:04:02.932Z,10.20
2019-04-10T01:06:32.286Z,10.30
2019-04-10T01:09:01.387Z,10.30
2019-04-10T01:11:30.751Z,10.30
2019-04-10T01:13:59.312Z,10.30
2019-04-10T01:16:27.749Z,10.40
2019-04-10T01:18:56.446Z,10.40
2019-04-10T01:21:25.035Z,10.30
2019-04-10T01:23:53.464Z,10.20
2019-04-10T01:26:21.976Z,10.20
2019-04-10T01:28:51.233Z,10.20
2019-04-10T01:31:20.066Z,10.20
2019-04-10T01:33:49.234Z,10.10
2019-04-10T01:36:18.607Z,10.10
2019-04-10T01:38:47.147Z,10.10
2019-04-10T01:41:15.706Z,10.10
2019-04-10T01:43:44.190Z,10.10
2019-04-10T01:46:13.776Z,10.00
2019-04-10T01:48:42.248Z,10.00
2019-04-10T01:51:10.840Z,9.90
2019-04-10T01:53:39.403Z,9.90
2019-04-10T01:56:21.217Z,9.90
2019-04-10T01:58:39.556Z,9.80
2019-04-10T02:01:28.361Z,9.80
2019-04-10T02:03:56.857Z,9.80
2019-04-10T02:06:25.380Z,9.80
2019-04-10T02:08:54.224Z,9.80
2019-04-10T02:11:23.894Z,9.80
2019-04-10T02:13:52.433Z,9.70
2019-04-10T02:16:20.915Z,9.70
2019-04-10T02:18:49.968Z,9.70
2019-04-10T02:21:18.513Z,9.60
2019-04-10T02:23:46.993Z,9.60
2019-04-10T02:26:15.456Z,9.70
2019-04-10T02:28:44.940Z,9.60
2019-04-10T02:31:14.688Z,9.60
2019-04-10T02:33:43.331Z,9.60
2019-04-10T02:36:13.031Z,9.60
2019-04-10T02:38:56.865Z,9.60
2019-04-10T02:41:12.133Z,9.60
2019-04-10T02:43:40.764Z,9.60
2019-04-10T02:46:11.285Z,9.50
2019-04-10T02:48:41.526Z,9.50
2019-04-10T02:51:10.217Z,9.50
2019-04-10T02:53:39.345Z,9.50
2019-04-10T02:56:07.993Z,9.50
2019-04-10T02:58:36.447Z,9.50
2019-04-10T03:01:05.001Z,9.50
2019-04-10T03:03:34.292Z,9.50
2019-04-10T03:06:02.873Z,9.50
2019-04-10T03:08:44.771Z,9.50
2019-04-10T03:11:04.130Z,9.50
2019-04-10T03:13:33.537Z,9.50
2019-04-10T03:16:03.130Z,9.50
2019-04-10T03:18:32.674Z,9.50
2019-04-10T03:21:01.218Z,9.40
2019-04-10T03:23:29.647Z,9.40
2019-04-10T03:25:59.378Z,9.40
2019-04-10T03:28:29.128Z,9.50
2019-04-10T03:30:59.967Z,9.50
2019-04-10T03:33:32.756Z,9.50
2019-04-10T03:36:00.101Z,9.50
2019-04-10T03:38:28.596Z,9.40
2019-04-10T03:40:57.027Z,9.40
2019-04-10T03:43:25.832Z,9.40
2019-04-10T03:45:55.129Z,9.30
2019-04-10T03:48:23.702Z,9.30
2019-04-10T03:50:52.236Z,9.30
2019-04-10T03:53:20.753Z,9.30
2019-04-10T03:55:49.420Z,9.30
2019-04-10T03:58:19.697Z,9.30
2019-04-10T04:00:48.225Z,9.40
2019-04-10T04:03:16.669Z,9.30
2019-04-10T04:05:45.129Z,9.30
2019-04-10T04:08:13.590Z,9.40
2019-04-10T04:10:42.612Z,9.40
2019-04-10T04:13:11.193Z,9.40
2019-04-10T04:15:39.761Z,9.30
2019-04-10T04:18:08.874Z,9.30
2019-04-10T04:20:37.455Z,9.30
2019-04-10T04:23:05.890Z,9.20
2019-04-10T04:25:34.509Z,9.20
2019-04-10T04:28:03.050Z,9.20
2019-04-10T04:30:32.066Z,9.10
2019-04-10T04:33:00.582Z,9.20
2019-04-10T04:35:30.073Z,9.10
2019-04-10T04:37:58.518Z,9.00
2019-04-10T04:40:27.851Z,9.00
2019-04-10T04:42:56.481Z,8.90
2019-04-10T04:45:25.668Z,8.90
2019-04-10T04:47:54.168Z,9.00
2019-04-10T04:50:22.610Z,9.00
2019-04-10T04:52:51.992Z,8.90
2019-04-10T04:55:20.599Z,8.90
2019-04-10T04:57:49.179Z,8.90
2019-04-10T05:00:17.697Z,8.90
2019-04-10T05:02:47.030Z,8.90
2019-04-10T05:05:16.424Z,8.90
2019-04-10T05:07:55.520Z,8.90
2019-04-10T05:10:17.340Z,8.90
2019-04-10T05:12:45.851Z,8.90
2019-04-10T05:15:14.427Z,8.80
2019-04-10T05:17:42.869Z,8.80
2019-04-10T05:20:11.366Z,8.90
2019-04-10T05:22:39.893Z,8.90
2019-04-10T05:25:11.447Z,8.90
2019-04-10T05:27:39.893Z,8.90
2019-04-10T05:30:08.558Z,8.90
2019-04-10T05:32:37.603Z,8.80
2019-04-10T05:35:10.186Z,8.90
2019-04-10T05:37:40.086Z,8.80
2019-04-10T05:40:11.898Z,8.90
2019-04-10T05:42:41.341Z,8.90
2019-04-10T05:45:10.336Z,8.90
2019-04-10T05:47:38.877Z,8.90
2019-04-10T05:50:07.907Z,9.00
2019-04-10T05:52:37.390Z,9.00
2019-04-10T05:55:06.502Z,9.00
2019-04-10T05:57:37.528Z,9.00
2019-04-10T06:00:10.414Z,9.00
2019-04-10T06:02:39.812Z,9.00
2019-04-10T06:05:08.470Z,9.10
2019-04-10T06:07:37.147Z,9.10
2019-04-10T06:10:10.339Z,9.10
2019-04-10T06:12:38.416Z,9.10
2019-04-10T06:15:08.665Z,9.20
2019-04-10T06:17:37.192Z,9.30
2019-04-10T06:20:09.035Z,9.30
2019-04-10T06:22:38.783Z,9.30
2019-04-10T06:25:09.198Z,9.30
2019-04-10T06:27:38.861Z,9.30
2019-04-10T06:30:08.144Z,9.30
2019-04-10T06:32:37.596Z,9.30
2019-04-10T06:35:08.368Z,9.30
2019-04-10T06:37:37.905Z,9.30
2019-04-10T06:40:15.286Z,9.40
2019-04-10T06:42:46.178Z,9.40
2019-04-10T06:45:07.557Z,9.40
2019-04-10T06:47:36.211Z,9.40
2019-04-10T06:50:06.880Z,9.50
2019-04-10T06:52:35.294Z,9.50
2019-04-10T06:55:05.599Z,9.60
2019-04-10T06:57:47.633Z,9.60
2019-04-10T07:00:12.222Z,9.70
2019-04-10T07:02:38.972Z,9.80
2019-04-10T07:05:10.437Z,9.80
2019-04-10T07:07:47.498Z,9.90
2019-04-10T07:10:21.518Z,10.00
2019-04-10T07:12:39.767Z,9.90
2019-04-10T07:15:08.857Z,10.00
2019-04-10T07:17:40.644Z,10.00
2019-04-10T07:20:07.999Z,10.00
2019-04-10T07:22:36.649Z,10.00
2019-04-10T07:25:09.312Z,10.00
2019-04-10T07:27:38.589Z,10.00
2019-04-10T07:30:08.152Z,10.10
2019-04-10T07:32:42.079Z,10.10
2019-04-10T07:35:07.234Z,10.20
2019-04-10T07:37:36.219Z,10.20
2019-04-10T07:40:07.918Z,10.20
2019-04-10T07:42:38.840Z,10.30
2019-04-10T07:45:07.824Z,10.20
2019-04-10T07:47:37.874Z,10.30
2019-04-10T07:50:08.775Z,10.30
2019-04-10T07:52:37.507Z,10.40
2019-04-10T07:55:06.576Z,10.40
2019-04-10T07:57:36.280Z,10.40
2019-04-10T08:00:08.656Z,10.40
2019-04-10T08:02:38.516Z,10.50
2019-04-10T08:05:08.178Z,10.50
2019-04-10T08:07:38.793Z,10.50
2019-04-10T08:10:07.934Z,10.40
2019-04-10T08:12:44.620Z,10.40
2019-04-10T08:15:09.120Z,10.40
2019-04-10T08:17:38.867Z,10.50
2019-04-10T08:20:07.941Z,10.60
2019-04-10T08:22:37.096Z,10.70
2019-04-10T08:25:08.728Z,10.70
2019-04-10T08:27:38.494Z,10.80
2019-04-10T08:30:10.850Z,10.90
2019-04-10T08:32:50.907Z,10.80
2019-04-10T08:35:09.605Z,10.80
2019-04-10T08:37:39.061Z,10.90
2019-04-10T08:40:09.601Z,10.90
2019-04-10T08:42:40.200Z,10.90
2019-04-10T08:45:09.497Z,10.80
2019-04-10T08:47:37.956Z,10.80
2019-04-10T08:50:07.855Z,10.80
2019-04-10T08:52:37.063Z,10.90
2019-04-10T08:55:06.291Z,10.90
2019-04-10T08:57:34.717Z,10.90
2019-04-10T09:00:04.851Z,10.90
2019-04-10T09:02:33.898Z,11.00
2019-04-10T09:05:03.536Z,11.10
2019-04-10T09:07:33.624Z,11.10
2019-04-10T09:10:02.066Z,11.20
2019-04-10T09:12:31.586Z,11.30
2019-04-10T09:15:01.343Z,11.30
2019-04-10T09:17:31.233Z,11.30
2019-04-10T09:20:00.606Z,11.20
2019-04-10T09:22:41.885Z,11.30
2019-04-10T09:25:00.578Z,11.40
2019-04-10T09:27:29.173Z,11.40
2019-04-10T09:29:57.706Z,11.40
2019-04-10T09:32:26.469Z,11.50
2019-04-10T09:34:56.068Z,11.40
2019-04-10T09:37:24.642Z,11.30
2019-04-10T09:39:53.922Z,11.30
2019-04-10T09:42:23.600Z,11.30
2019-04-10T09:44:52.813Z,11.30
2019-04-10T09:47:22.491Z,11.30
2019-04-10T09:49:51.388Z,11.40
2019-04-10T09:52:19.912Z,11.50
2019-04-10T09:54:48.948Z,11.50
2019-04-10T09:57:17.824Z,11.60
2019-04-10T09:59:47.304Z,11.60
2019-04-10T10:02:16.235Z,11.60
2019-04-10T10:04:46.009Z,11.50
2019-04-10T10:07:14.471Z,11.50
2019-04-10T10:09:43.133Z,11.60
2019-04-10T10:12:11.837Z,11.70
2019-04-10T10:14:40.342Z,11.90
2019-04-10T10:17:08.941Z,11.90
2019-04-10T10:19:39.171Z,11.80
2019-04-10T10:22:07.697Z,11.80
2019-04-10T10:24:36.140Z,11.80
2019-04-10T10:27:05.365Z,11.80
2019-04-10T10:29:37.450Z,11.80
2019-04-10T10:32:06.134Z,11.80
2019-04-10T10:34:34.623Z,12.00
2019-04-10T10:37:03.952Z,12.00
2019-04-10T10:39:32.418Z,12.20
2019-04-10T10:42:00.874Z,12.30
2019-04-10T10:44:30.124Z,12.30
2019-04-10T10:46:59.946Z,12.30
2019-04-10T10:49:28.666Z,12.30
2019-04-10T10:51:57.309Z,12.30
2019-04-10T10:54:26.841Z,12.30
2019-04-10T10:56:56.049Z,12.40
2019-04-10T10:59:25.234Z,12.40
2019-04-10T11:01:53.920Z,12.40
2019-04-10T11:04:23.233Z,12.40
2019-04-10T11:06:59.376Z,12.20
2019-04-10T11:09:22.105Z,12.20
2019-04-10T11:11:50.565Z,12.10
2019-04-10T11:14:19.177Z,12.10
2019-04-10T11:16:47.717Z,12.00
2019-04-10T11:19:17.293Z,12.20
2019-04-10T11:21:47.064Z,12.20
2019-04-10T11:24:15.712Z,12.30
2019-04-10T11:26:44.179Z,12.30
2019-04-10T11:29:14.209Z,12.40
2019-04-10T11:31:42.957Z,12.40
2019-04-10T11:34:11.471Z,12.50
2019-04-10T11:36:40.095Z,12.50
2019-04-10T11:39:19.279Z,12.50
2019-04-10T11:41:41.313Z,12.50
2019-04-10T11:44:11.519Z,12.50
2019-04-10T11:46:41.893Z,12.50
2019-04-10T11:49:13.874Z,12.50
2019-04-10T11:51:41.079Z,12.50
2019-04-10T11:54:12.965Z,12.60
2019-04-10T11:56:39.920Z,12.60
2019-04-10T11:59:11.280Z,12.60
2019-04-10T12:01:39.362Z,12.60
2019-04-10T12:04:10.724Z,12.60
2019-04-10T12:06:40.309Z,12.70
2019-04-10T12:11:41.559Z,12.90
2019-04-10T12:14:11.096Z,13.00
2019-04-10T12:16:39.713Z,12.90
2019-04-10T12:19:10.953Z,13.00
2019-04-10T12:21:40.012Z,13.10
2019-04-10T12:24:09.525Z,13.10
2019-04-10T12:26:38.132Z,13.30
2019-04-10T12:29:06.737Z,13.40
2019-04-10T12:31:36.363Z,13.50
2019-04-10T12:34:05.168Z,13.60
2019-04-10T12:36:36.365Z,13.70
2019-04-10T12:39:07.908Z,13.80
2019-04-10T12:41:36.676Z,13.70
2019-04-10T12:44:05.363Z,13.80
2019-04-10T12:46:33.878Z,13.90
2019-04-10T12:49:03.739Z,14.00
2019-04-10T12:51:32.403Z,14.10
2019-04-10T12:54:01.163Z,14.10
2019-04-10T12:56:30.365Z,14.10
2019-04-10T12:58:59.356Z,13.80
2019-04-10T13:01:28.902Z,13.90
2019-04-10T13:03:57.872Z,13.90
2019-04-10T13:06:26.381Z,13.80
2019-04-10T13:09:05.058Z,13.80
2019-04-10T13:11:24.995Z,13.80
2019-04-10T13:13:54.565Z,13.90
2019-04-10T13:16:23.845Z,14.00
2019-04-10T13:18:52.455Z,14.20
2019-04-10T13:21:22.111Z,14.20
2019-04-10T13:24:10.937Z,14.30
2019-04-10T13:26:39.800Z,14.40
2019-04-10T13:29:08.352Z,14.40
2019-04-10T13:31:37.329Z,14.30
2019-04-10T13:34:05.975Z,14.30
2019-04-10T13:36:35.533Z,14.40
2019-04-10T13:39:06.672Z,14.60
2019-04-10T13:41:36.668Z,14.70
2019-04-10T13:44:06.492Z,14.90
2019-04-10T13:46:38.281Z,14.90
2019-04-10T13:49:09.520Z,15.00
2019-04-10T13:51:37.989Z,14.80
2019-04-10T13:54:06.525Z,14.60
2019-04-10T13:56:35.088Z,14.70
2019-04-10T13:59:04.672Z,14.70
2019-04-10T14:01:35.570Z,14.60
2019-04-10T14:04:05.024Z,14.60
2019-04-10T14:06:33.981Z,14.50
2019-04-10T14:09:22.523Z,14.50
2019-04-10T14:11:33.543Z,14.60
2019-04-10T14:14:04.512Z,14.70
2019-04-10T14:16:33.626Z,14.90
2019-04-10T14:19:03.288Z,15.00
2019-04-10T14:21:31.865Z,15.20
2019-04-10T14:24:02.747Z,15.30
2019-04-10T14:26:52.189Z,15.30
2019-04-10T14:29:22.648Z,15.20
2019-04-10T14:32:02.123Z,15.10
2019-04-10T14:34:30.585Z,15.20
2019-04-10T14:36:59.037Z,15.30
2019-04-10T14:39:31.935Z,15.30
2019-04-10T14:42:00.149Z,15.40
2019-04-10T14:44:30.671Z,15.50
2019-04-10T14:47:00.236Z,15.50
2019-04-10T14:49:29.313Z,15.70
2019-04-10T14:51:58.897Z,16.10
2019-04-10T14:54:30.099Z,16.40
2019-04-10T14:56:59.608Z,16.50
2019-04-10T14:59:31.711Z,16.60
2019-04-10T15:02:02.263Z,16.50
2019-04-10T15:04:31.017Z,16.30
2019-04-10T15:06:59.731Z,16.10
2019-04-10T15:09:30.619Z,16.10
2019-04-10T15:12:00.778Z,16.10
2019-04-10T15:14:33.886Z,16.20
2019-04-10T15:17:06.618Z,16.20
2019-04-10T15:19:37.444Z,16.10
2019-04-10T15:22:11.558Z,16.20
2019-04-10T15:24:40.233Z,16.00
2019-04-10T15:27:11.155Z,15.70
2019-04-10T15:29:40.773Z,15.50
2019-04-10T15:32:10.836Z,15.40
2019-04-10T15:34:39.610Z,15.30
2019-04-10T15:37:08.855Z,15.10
2019-04-10T15:39:41.778Z,15.00
2019-04-10T15:42:14.207Z,15.00
2019-04-10T15:44:42.847Z,15.00
2019-04-10T15:47:19.693Z,15.00
2019-04-10T15:49:45.011Z,14.90
2019-04-10T15:52:14.413Z,14.90
2019-04-10T15:54:46.240Z,14.90
2019-04-10T15:57:14.698Z,14.90
2019-04-10T15:59:44.765Z,14.80
2019-04-10T16:02:13.302Z,14.80
2019-04-10T16:04:42.318Z,14.70
2019-04-10T16:07:14.501Z,14.60
2019-04-10T16:09:47.653Z,14.50
2019-04-10T16:12:18.633Z,14.40
2019-04-10T16:14:47.213Z,14.40
2019-04-10T16:17:19.964Z,14.30
2019-04-10T16:19:51.209Z,14.20
2019-04-10T16:22:21.433Z,14.10
2019-04-10T16:24:51.493Z,14.10
2019-04-10T16:27:20.164Z,14.00
2019-04-10T16:29:51.697Z,14.00
2019-04-10T16:32:21.837Z,13.90
2019-04-10T16:34:52.655Z,13.90
2019-04-10T16:37:24.268Z,13.90
2019-04-10T16:40:00.316Z,13.90
2019-04-10T16:42:24.625Z,13.90
2019-04-10T16:44:53.358Z,13.70
2019-04-10T16:47:23.716Z,13.60
2019-04-10T16:49:53.103Z,13.50
2019-04-10T16:52:21.718Z,13.40
2019-04-10T16:54:51.358Z,13.40
2019-04-10T16:57:20.690Z,13.30
2019-04-10T16:59:49.229Z,13.30
2019-04-10T17:02:17.901Z,13.20
2019-04-10T17:04:46.483Z,13.20
2019-04-10T17:07:15.036Z,13.20
2019-04-10T17:09:45.457Z,13.10
2019-04-10T17:12:14.021Z,13.10
2019-04-10T17:14:43.926Z,13.10
2019-04-10T17:17:12.593Z,13.00
2019-04-10T17:19:49.340Z,13.00
2019-04-10T17:22:12.446Z,13.00
2019-04-10T17:24:41.827Z,12.90
2019-04-10T17:27:11.184Z,12.90
2019-04-10T17:29:40.976Z,12.90
2019-04-10T17:32:10.988Z,12.90
2019-04-10T17:34:40.977Z,12.90
2019-04-10T17:37:09.831Z,12.90
2019-04-10T17:39:39.428Z,12.80
2019-04-10T17:42:08.393Z,12.80
2019-04-10T17:44:38.043Z,12.80
2019-04-10T17:47:08.666Z,12.70
2019-04-10T17:49:39.327Z,12.80
2019-04-10T17:52:08.250Z,12.70
2019-04-10T17:54:36.916Z,12.60
2019-04-10T17:57:07.168Z,12.60
2019-04-10T17:59:35.665Z,12.60
2019-04-10T18:02:06.086Z,12.50
2019-04-10T18:04:34.819Z,12.50
2019-04-10T18:07:03.882Z,12.50
2019-04-10T18:09:32.783Z,12.50
2019-04-10T18:12:01.889Z,12.50
2019-04-10T18:14:31.317Z,12.50
2019-04-10T18:17:02.513Z,12.40
2019-04-10T18:19:32.293Z,12.40
2019-04-10T18:22:03.721Z,12.40
2019-04-10T18:24:32.752Z,12.40
2019-04-10T18:27:01.358Z,12.40
2019-04-10T18:29:30.920Z,12.30
2019-04-10T18:32:00.930Z,12.30
2019-04-10T18:34:30.550Z,12.30
2019-04-10T18:37:04.434Z,12.20
2019-04-10T18:39:40.879Z,12.20
2019-04-10T18:42:09.729Z,12.20
2019-04-10T18:44:42.539Z,12.20
2019-04-10T18:47:14.544Z,12.20
2019-04-10T18:49:43.548Z,12.20
2019-04-10T18:52:15.000Z,12.20
2019-04-10T18:54:43.629Z,12.20
2019-04-10T18:57:12.073Z,12.10
2019-04-10T18:59:42.841Z,12.00
2019-04-10T19:02:30.359Z,11.80
2019-04-10T19:05:16.906Z,11.70
2019-04-10T19:07:46.204Z,11.60
2019-04-10T19:10:14.952Z,11.50
2019-04-10T19:12:43.481Z,11.40
2019-04-10T19:15:12.732Z,11.20
2019-04-10T19:17:41.945Z,11.20
2019-04-10T19:20:11.061Z,11.10
2019-04-10T19:22:40.130Z,11.00
2019-04-10T19:25:10.393Z,11.00
2019-04-10T19:27:40.733Z,11.00
2019-04-10T19:30:14.955Z,11.20
2019-04-10T19:32:43.755Z,11.20
2019-04-10T19:35:12.914Z,11.10
2019-04-10T19:37:42.670Z,11.00
2019-04-10T19:40:11.785Z,10.80
2019-04-10T19:42:41.688Z,10.70
2019-04-10T19:45:10.414Z,10.60
2019-04-10T19:47:38.950Z,10.50
2019-04-10T19:50:08.758Z,10.50
2019-04-10T19:52:38.369Z,10.40
2019-04-10T19:55:08.553Z,10.20
2019-04-10T19:57:37.416Z,10.00
2019-04-10T20:00:11.042Z,10.00
2019-04-10T20:02:43.603Z,10.00
2019-04-10T20:05:12.868Z,9.90
2019-04-10T20:07:41.481Z,9.80
2019-04-10T20:10:10.903Z,9.60
2019-04-10T20:12:40.406Z,9.50
2019-04-10T20:15:10.692Z,9.40
2019-04-10T20:17:39.917Z,9.30
2019-04-10T20:20:08.625Z,9.20
2019-04-10T20:22:39.120Z,9.20
2019-04-10T20:25:08.288Z,9.20
2019-04-10T20:27:40.264Z,9.20
2019-04-10T20:30:07.846Z,9.20
2019-04-10T20:32:36.451Z,9.10
2019-04-10T20:35:06.224Z,9.00
2019-04-10T20:37:34.736Z,8.90
2019-04-10T20:40:03.555Z,8.80
2019-04-10T20:42:32.188Z,8.70
2019-04-10T20:45:00.929Z,8.60
2019-04-10T20:47:29.444Z,8.60
2019-04-10T20:49:57.860Z,8.50
2019-04-10T20:52:26.446Z,8.40
2019-04-10T20:54:55.264Z,8.40
2019-04-10T20:57:23.893Z,8.40
2019-04-10T20:59:53.261Z,8.30
2019-04-10T21:02:22.345Z,8.20
2019-04-10T21:04:58.712Z,8.20
2019-04-10T21:07:21.346Z,8.10
2019-04-10T21:09:50.275Z,8.10
2019-04-10T21:12:21.027Z,8.00
2019-04-10T21:14:49.167Z,8.00
2019-04-10T21:17:17.617Z,7.90
2019-04-10T21:19:46.402Z,7.90
2019-04-10T21:22:15.851Z,7.90
2019-04-10T21:24:45.468Z,7.80
2019-04-10T21:27:14.163Z,7.70
2019-04-10T21:30:01.767Z,7.70
2019-04-10T21:32:32.781Z,7.60
2019-04-10T21:35:03.942Z,7.60
2019-04-10T21:37:32.648Z,7.40
2019-04-10T21:40:01.083Z,7.30
2019-04-10T21:42:29.827Z,7.10
2019-04-10T21:44:58.321Z,7.10
2019-04-10T21:47:27.662Z,7.00
2019-04-10T21:49:56.901Z,7.00
2019-04-10T21:52:28.309Z,7.00
2019-04-10T21:54:59.262Z,7.00
2019-04-10T21:57:26.956Z,7.10
2019-04-10T21:59:56.036Z,7.10
2019-04-10T22:02:24.685Z,7.20
2019-04-10T22:04:53.129Z,7.20
2019-04-10T22:07:40.513Z,7.20
2019-04-10T22:10:12.006Z,7.10
2019-04-10T22:12:46.958Z,7.10
2019-04-10T22:15:18.710Z,7.00
2019-04-10T22:17:48.000Z,6.90
2019-04-10T22:20:17.185Z,6.90
2019-04-10T22:22:45.815Z,6.80
2019-04-10T22:25:15.166Z,6.80
2019-04-10T22:27:43.775Z,6.70
2019-04-10T22:30:12.921Z,6.60
2019-04-10T22:32:41.350Z,6.60
2019-04-10T22:35:10.960Z,6.50
2019-04-10T22:37:39.970Z,6.40
2019-04-10T22:40:08.699Z,6.30
2019-04-10T22:42:44.046Z,6.20
2019-04-10T22:45:24.659Z,6.30
2019-04-10T22:47:52.713Z,6.30
2019-04-10T22:50:22.301Z,6.30
2019-04-10T22:52:52.923Z,6.30
2019-04-10T22:55:22.003Z,6.40
2019-04-10T22:57:50.608Z,6.50
2019-04-10T23:00:22.264Z,6.50
2019-04-10T23:02:52.832Z,6.50
2019-04-10T23:05:20.940Z,6.60
2019-04-10T23:07:49.368Z,6.50
2019-04-10T23:10:19.059Z,6.50
2019-04-10T23:12:55.982Z,6.40
2019-04-10T23:15:17.880Z,6.40
2019-04-10T23:17:46.313Z,6.30
2019-04-10T23:20:18.526Z,6.30
2019-04-10T23:22:48.864Z,6.30
2019-04-10T23:25:18.277Z,6.20
2019-04-10T23:27:51.470Z,6.20
2019-04-10T23:30:19.972Z,6.30
2019-04-10T23:32:48.862Z,6.10
2019-04-10T23:35:17.393Z,6.00
2019-04-10T23:37:46.899Z,6.00
2019-04-10T23:40:16.548Z,6.00
2019-04-10T23:42:46.312Z,6.00
2019-04-10T23:45:15.558Z,6.00
2019-04-10T23:47:44.432Z,5.90
2019-04-10T23:50:15.041Z,5.70
2019-04-10T23:52:44.320Z,5.60
2019-04-10T23:55:13.623Z,5.60
2019-04-10T23:57:43.332Z,5.50
