createdAt,value
2018-08-16T00:07:37.216Z,2.4
2018-08-16T00:17:36.890Z,2.6
2018-08-16T00:27:36.555Z,2
2018-08-16T00:37:36.272Z,1.7
2018-08-16T00:47:35.987Z,2
2018-08-16T00:57:35.778Z,2.2
2018-08-16T01:07:35.461Z,2.3
2018-08-16T01:17:35.174Z,2.2
2018-08-16T01:27:35.208Z,2.3
2018-08-16T01:37:34.885Z,2.1
2018-08-16T01:47:34.598Z,2.4
2018-08-16T01:57:34.480Z,2.2
2018-08-16T02:07:34.792Z,2.1
2018-08-16T02:17:34.437Z,2.3
2018-08-16T02:27:37.150Z,2.5
2018-08-16T02:37:37.029Z,2
2018-08-16T02:47:37.228Z,2.2
2018-08-16T02:57:39.676Z,2.3
2018-08-16T03:07:40.035Z,2.2
2018-08-16T03:17:40.500Z,2.2
2018-08-16T03:27:43.046Z,3.3
2018-08-16T03:37:46.081Z,2.3
2018-08-16T03:47:46.554Z,2.2
2018-08-16T03:57:55.056Z,2.2
2018-08-16T04:07:55.741Z,2.1
2018-08-16T04:17:55.708Z,2
2018-08-16T04:27:56.158Z,2.2
2018-08-16T04:37:57.294Z,2.5
2018-08-16T04:47:57.961Z,1.9
2018-08-16T04:57:59.269Z,2.2
2018-08-16T05:08:00.135Z,1.7
2018-08-16T05:18:02.103Z,2.1
2018-08-16T05:28:03.529Z,1.9
2018-08-16T05:38:04.948Z,1.6
2018-08-16T05:48:06.405Z,1.9
2018-08-16T05:58:10.924Z,1.6
2018-08-16T06:08:13.039Z,1.4
2018-08-16T06:18:13.766Z,1.5
2018-08-16T06:28:13.791Z,1.3
2018-08-16T06:38:17.769Z,1.1
2018-08-16T06:48:23.756Z,1.2
2018-08-16T06:58:25.246Z,0.9
2018-08-16T07:08:26.466Z,1.2
2018-08-16T07:18:28.116Z,1
2018-08-16T07:28:32.048Z,1.1
2018-08-16T07:38:34.950Z,0.9
2018-08-16T07:48:37.797Z,1.4
2018-08-16T07:58:39.853Z,1.1
2018-08-16T08:08:49.357Z,1.1
2018-08-16T08:18:58.031Z,1.4
2018-08-16T08:29:03.685Z,1.1
2018-08-16T08:39:08.610Z,1.3
2018-08-16T08:49:11.228Z,1.2
2018-08-16T08:59:18.130Z,1.2
2018-08-16T09:09:20.627Z,1.6
2018-08-16T09:19:22.589Z,1.5
2018-08-16T09:29:23.252Z,1.5
2018-08-16T09:39:26.785Z,1.5
2018-08-16T09:49:30.677Z,1.6
2018-08-16T09:59:30.317Z,1.4
2018-08-16T10:09:31.109Z,1.3
2018-08-16T10:19:40.165Z,1.2
2018-08-16T10:29:41.220Z,1.2
2018-08-16T10:39:44.743Z,1.2
2018-08-16T10:49:45.907Z,1.3
2018-08-16T10:59:45.891Z,1.2
2018-08-16T11:09:47.689Z,1.3
2018-08-16T11:19:48.580Z,1.5
2018-08-16T11:29:54.705Z,1.3
2018-08-16T11:40:01.080Z,0.9
2018-08-16T11:50:04.979Z,1.1
2018-08-16T12:00:07.689Z,1.3
2018-08-16T12:10:10.117Z,1.3
2018-08-16T12:20:14.551Z,1.2
2018-08-16T12:30:14.914Z,1.6
2018-08-16T12:40:15.911Z,1.3
2018-08-16T12:50:32.663Z,1.1
2018-08-16T13:00:32.545Z,1.3
2018-08-16T13:10:35.052Z,1.2
2018-08-16T13:20:35.979Z,1.3
2018-08-16T13:30:37.222Z,1.4
2018-08-16T13:40:41.087Z,0.9
2018-08-16T13:50:50.244Z,1.3
2018-08-16T14:00:56.575Z,1.2
2018-08-16T14:11:00.344Z,1.2
2018-08-16T14:21:05.951Z,1.5
2018-08-16T14:31:08.825Z,1.1
2018-08-16T14:41:09.842Z,1
2018-08-16T14:51:14.940Z,1.2
2018-08-16T15:01:18.185Z,1.4
2018-08-16T15:11:21.763Z,1.3
2018-08-16T15:21:22.696Z,1
2018-08-16T15:31:29.022Z,1.2
2018-08-16T15:41:30.530Z,1.2
2018-08-16T15:51:31.693Z,1.2
2018-08-16T16:01:32.175Z,1.2
2018-08-16T16:11:38.292Z,1.2
2018-08-16T16:21:46.112Z,1.7
2018-08-16T16:31:54.643Z,1.3
2018-08-16T16:41:58.124Z,1.7
2018-08-16T16:52:01.046Z,1.1
2018-08-16T17:02:02.085Z,1.5
2018-08-16T17:12:07.880Z,1.5
2018-08-16T17:22:08.731Z,1.4
2018-08-16T17:32:12.196Z,1.6
2018-08-16T17:42:17.418Z,1.7
2018-08-16T17:52:17.771Z,1.3
2018-08-16T18:02:18.625Z,1.6
2018-08-16T18:12:19.205Z,1.6
2018-08-16T18:22:19.546Z,1.9
2018-08-16T18:32:21.747Z,1.3
2018-08-16T18:42:24.241Z,1.9
2018-08-16T18:52:28.375Z,1.8
2018-08-16T19:02:28.192Z,1.7
2018-08-16T19:12:27.877Z,1.6
2018-08-16T19:22:28.049Z,1.8
2018-08-16T19:32:28.500Z,1.7
2018-08-16T19:42:28.520Z,2.4
2018-08-16T19:52:29.078Z,2.2
2018-08-16T20:02:30.027Z,2.4
2018-08-16T20:12:33.145Z,2.7
2018-08-16T20:22:34.674Z,1.8
2018-08-16T20:32:38.414Z,2.1
2018-08-16T20:42:38.511Z,2.2
2018-08-16T20:52:38.270Z,1.9
2018-08-16T21:02:39.233Z,2.1
2018-08-16T21:12:39.791Z,2.2
2018-08-16T21:22:42.502Z,2.3
2018-08-16T21:32:42.151Z,1.8
2018-08-16T21:42:41.872Z,2
2018-08-16T21:52:42.852Z,2.6
2018-08-16T22:02:42.570Z,2.4
2018-08-16T22:12:42.278Z,2.5
2018-08-16T22:22:41.898Z,2.6
2018-08-16T22:32:43.293Z,2.5
2018-08-16T22:42:43.368Z,2.6
2018-08-16T22:52:43.066Z,2.4
2018-08-16T23:02:45.955Z,2.2
2018-08-16T23:12:47.547Z,2.2
2018-08-16T23:22:51.757Z,2.5
2018-08-16T23:32:52.031Z,2.1
2018-08-16T23:42:52.576Z,2.7
2018-08-16T23:52:52.330Z,2.6
