createdAt,value
2018-07-22T00:00:24.519Z,0.00
2018-07-22T00:01:24.587Z,0.00
2018-07-22T00:02:24.655Z,0.00
2018-07-22T00:03:24.727Z,0.00
2018-07-22T00:04:24.806Z,0.00
2018-07-22T00:05:24.855Z,0.00
2018-07-22T00:06:24.927Z,0.00
2018-07-22T00:07:24.988Z,0.00
2018-07-22T00:08:25.063Z,0.00
2018-07-22T00:09:25.131Z,0.00
2018-07-22T00:10:25.190Z,0.00
2018-07-22T00:11:25.257Z,0.00
2018-07-22T00:12:25.323Z,0.00
2018-07-22T00:13:25.396Z,0.00
2018-07-22T00:14:25.468Z,0.00
2018-07-22T00:15:25.524Z,0.00
2018-07-22T00:16:25.588Z,0.00
2018-07-22T00:17:25.656Z,0.00
2018-07-22T00:18:25.732Z,0.00
2018-07-22T00:19:25.800Z,0.00
2018-07-22T00:20:25.856Z,0.00
2018-07-22T00:21:26.680Z,0.00
2018-07-22T00:22:25.992Z,0.00
2018-07-22T00:23:26.068Z,0.00
2018-07-22T00:24:26.139Z,0.00
2018-07-22T00:25:26.192Z,0.00
2018-07-22T00:26:26.260Z,0.00
2018-07-22T00:27:26.328Z,0.00
2018-07-22T00:28:26.396Z,0.00
2018-07-22T00:29:26.468Z,0.00
2018-07-22T00:30:26.524Z,0.00
2018-07-22T00:31:26.592Z,0.00
2018-07-22T00:32:26.653Z,0.00
2018-07-22T00:33:26.737Z,0.00
2018-07-22T00:34:26.800Z,0.00
2018-07-22T00:35:26.860Z,0.00
2018-07-22T00:36:26.924Z,0.00
2018-07-22T00:37:26.994Z,0.00
2018-07-22T00:38:27.064Z,0.00
2018-07-22T00:39:27.137Z,0.00
2018-07-22T00:40:27.193Z,0.00
2018-07-22T00:41:27.260Z,0.00
2018-07-22T00:42:27.325Z,0.00
2018-07-22T00:43:27.424Z,0.00
2018-07-22T00:44:27.461Z,0.00
2018-07-22T00:45:27.533Z,0.00
2018-07-22T00:46:27.597Z,0.00
2018-07-22T00:47:27.657Z,0.00
2018-07-22T00:48:27.733Z,0.00
2018-07-22T00:49:27.797Z,0.00
2018-07-22T00:50:27.860Z,0.00
2018-07-22T00:51:27.929Z,0.00
2018-07-22T00:52:27.992Z,0.00
2018-07-22T00:53:28.065Z,0.00
2018-07-22T00:54:28.129Z,0.00
2018-07-22T00:55:28.189Z,0.00
2018-07-22T00:56:28.257Z,0.00
2018-07-22T00:57:28.325Z,0.00
2018-07-22T00:58:28.409Z,0.00
2018-07-22T00:59:28.470Z,0.00
2018-07-22T01:00:28.529Z,0.00
2018-07-22T01:01:28.589Z,0.00
2018-07-22T01:02:28.657Z,0.00
2018-07-22T01:03:28.729Z,0.00
2018-07-22T01:04:28.793Z,0.00
2018-07-22T01:05:28.853Z,0.00
2018-07-22T01:06:28.929Z,0.00
2018-07-22T01:07:28.989Z,0.00
2018-07-22T01:08:29.065Z,0.00
2018-07-22T01:09:29.138Z,0.00
2018-07-22T01:10:29.190Z,0.00
2018-07-22T01:11:29.256Z,0.00
2018-07-22T01:12:29.321Z,0.00
2018-07-22T01:13:29.393Z,0.00
2018-07-22T01:14:29.462Z,0.00
2018-07-22T01:15:29.522Z,0.00
2018-07-22T01:16:29.585Z,0.00
2018-07-22T01:17:29.654Z,0.00
2018-07-22T01:18:29.726Z,0.00
2018-07-22T01:19:29.810Z,0.00
2018-07-22T01:20:29.854Z,0.00
2018-07-22T01:21:29.918Z,0.00
2018-07-22T01:22:29.985Z,0.00
2018-07-22T01:23:30.058Z,0.00
2018-07-22T01:24:30.132Z,0.00
2018-07-22T01:25:30.186Z,0.00
2018-07-22T01:26:30.254Z,0.00
2018-07-22T01:27:30.318Z,0.00
2018-07-22T01:28:30.502Z,0.00
2018-07-22T01:29:30.450Z,0.00
2018-07-22T01:30:30.514Z,0.00
2018-07-22T01:31:30.586Z,0.00
2018-07-22T01:32:30.651Z,0.00
2018-07-22T01:33:30.726Z,0.00
2018-07-22T01:34:30.790Z,0.00
2018-07-22T01:35:30.846Z,0.00
2018-07-22T01:36:30.914Z,0.00
2018-07-22T01:37:30.978Z,0.00
2018-07-22T01:38:31.054Z,0.00
2018-07-22T01:39:31.118Z,0.00
2018-07-22T01:40:31.199Z,0.00
2018-07-22T01:41:31.250Z,0.00
2018-07-22T01:42:31.310Z,0.00
2018-07-22T01:43:31.390Z,0.00
2018-07-22T01:44:31.451Z,0.00
2018-07-22T01:45:31.515Z,0.00
2018-07-22T01:46:31.575Z,0.00
2018-07-22T01:47:31.647Z,0.00
2018-07-22T01:48:31.718Z,0.00
2018-07-22T01:49:31.782Z,0.00
2018-07-22T01:50:31.847Z,0.00
2018-07-22T01:51:31.913Z,0.00
2018-07-22T01:52:31.975Z,0.00
2018-07-22T01:53:32.047Z,0.00
2018-07-22T01:54:32.118Z,0.00
2018-07-22T01:55:32.171Z,0.00
2018-07-22T01:56:32.239Z,0.00
2018-07-22T01:57:32.306Z,0.00
2018-07-22T01:58:32.379Z,0.00
2018-07-22T01:59:32.443Z,0.00
2018-07-22T02:00:32.507Z,0.00
2018-07-22T02:01:32.633Z,0.00
2018-07-22T02:02:32.639Z,0.00
2018-07-22T02:03:32.707Z,0.00
2018-07-22T02:04:32.775Z,0.00
2018-07-22T02:05:32.835Z,0.00
2018-07-22T02:06:32.899Z,0.00
2018-07-22T02:07:32.968Z,0.00
2018-07-22T02:08:33.039Z,0.00
2018-07-22T02:09:33.107Z,0.00
2018-07-22T02:10:33.163Z,0.00
2018-07-22T02:11:33.232Z,0.00
2018-07-22T02:12:33.296Z,0.00
2018-07-22T02:13:33.476Z,0.00
2018-07-22T02:14:33.440Z,0.00
2018-07-22T02:15:33.503Z,0.00
2018-07-22T02:16:33.563Z,0.00
2018-07-22T02:17:33.632Z,0.00
2018-07-22T02:18:33.700Z,0.00
2018-07-22T02:19:33.767Z,0.00
2018-07-22T02:20:33.828Z,0.00
2018-07-22T02:21:33.893Z,0.00
2018-07-22T02:22:33.964Z,0.00
2018-07-22T02:23:34.036Z,0.00
2018-07-22T02:24:34.112Z,0.00
2018-07-22T02:25:34.158Z,0.00
2018-07-22T02:26:34.228Z,0.00
2018-07-22T02:27:34.291Z,0.00
2018-07-22T02:28:34.364Z,0.00
2018-07-22T02:29:34.428Z,0.00
2018-07-22T02:30:34.505Z,0.00
2018-07-22T02:31:34.558Z,0.00
2018-07-22T02:32:34.620Z,0.00
2018-07-22T02:33:34.700Z,0.00
2018-07-22T02:34:34.779Z,0.00
2018-07-22T02:35:34.820Z,0.00
2018-07-22T02:36:34.885Z,0.00
2018-07-22T02:37:34.948Z,0.00
2018-07-22T02:38:35.025Z,0.00
2018-07-22T02:39:35.092Z,0.00
2018-07-22T02:40:35.148Z,0.00
2018-07-22T02:41:35.213Z,0.00
2018-07-22T02:42:35.282Z,0.00
2018-07-22T02:43:35.352Z,0.00
2018-07-22T02:44:35.417Z,0.00
2018-07-22T02:45:35.477Z,0.00
2018-07-22T02:46:35.546Z,0.00
2018-07-22T02:47:35.608Z,0.00
2018-07-22T02:48:35.685Z,0.00
2018-07-22T02:49:35.758Z,0.00
2018-07-22T02:50:35.810Z,0.00
2018-07-22T02:51:35.923Z,0.00
2018-07-22T02:52:35.946Z,0.00
2018-07-22T02:53:36.018Z,0.00
2018-07-22T02:54:36.085Z,0.00
2018-07-22T02:55:36.137Z,0.00
2018-07-22T02:56:36.207Z,0.00
2018-07-22T02:57:36.270Z,0.00
2018-07-22T02:58:36.346Z,0.00
2018-07-22T02:59:36.409Z,0.00
2018-07-22T03:00:36.469Z,0.00
2018-07-22T03:01:36.533Z,0.00
2018-07-22T03:02:36.601Z,0.00
2018-07-22T03:03:36.678Z,0.00
2018-07-22T03:04:36.743Z,0.00
2018-07-22T03:05:36.798Z,0.00
2018-07-22T03:06:36.865Z,0.00
2018-07-22T03:07:36.930Z,0.00
2018-07-22T03:08:37.002Z,0.00
2018-07-22T03:09:37.101Z,0.00
2018-07-22T03:10:37.134Z,0.00
2018-07-22T03:11:37.193Z,0.00
2018-07-22T03:12:37.261Z,4.00
2018-07-22T03:13:37.326Z,0.00
2018-07-22T03:14:37.685Z,0.00
2018-07-22T03:15:37.461Z,0.00
2018-07-22T03:16:37.521Z,4.00
2018-07-22T03:17:37.590Z,0.00
2018-07-22T03:18:37.657Z,0.00
2018-07-22T03:19:37.738Z,4.00
2018-07-22T03:20:37.796Z,4.00
2018-07-22T03:21:37.854Z,4.00
2018-07-22T03:22:37.921Z,4.00
2018-07-22T03:23:37.986Z,4.00
2018-07-22T03:24:38.058Z,8.00
2018-07-22T03:25:38.126Z,4.00
2018-07-22T03:26:38.182Z,4.00
2018-07-22T03:27:38.252Z,8.00
2018-07-22T03:28:38.314Z,8.00
2018-07-22T03:29:38.426Z,8.00
2018-07-22T03:30:38.470Z,8.00
2018-07-22T03:31:38.515Z,12.00
2018-07-22T03:32:38.583Z,12.00
2018-07-22T03:33:38.646Z,12.00
2018-07-22T03:34:38.718Z,16.00
2018-07-22T03:35:38.795Z,20.00
2018-07-22T03:36:38.847Z,24.00
2018-07-22T03:37:38.907Z,24.00
2018-07-22T03:38:38.975Z,28.00
2018-07-22T03:39:39.047Z,28.00
2018-07-22T03:40:39.119Z,32.00
2018-07-22T03:41:39.171Z,36.00
2018-07-22T03:42:39.239Z,40.00
2018-07-22T03:43:39.303Z,44.00
2018-07-22T03:44:39.683Z,48.00
2018-07-22T03:45:39.435Z,52.00
2018-07-22T03:46:39.507Z,56.00
2018-07-22T03:47:39.568Z,56.00
2018-07-22T03:48:39.647Z,64.00
2018-07-22T03:49:39.711Z,72.00
2018-07-22T03:50:39.768Z,76.00
2018-07-22T03:51:39.831Z,84.00
2018-07-22T03:52:39.891Z,92.00
2018-07-22T03:53:39.968Z,100.00
2018-07-22T03:54:40.036Z,108.00
2018-07-22T03:55:40.104Z,116.00
2018-07-22T03:56:40.172Z,124.00
2018-07-22T03:57:40.223Z,136.00
2018-07-22T03:58:40.292Z,144.00
2018-07-22T03:59:40.376Z,160.00
2018-07-22T04:00:40.425Z,172.00
2018-07-22T04:01:40.492Z,184.00
2018-07-22T04:02:40.556Z,196.00
2018-07-22T04:03:40.619Z,216.00
2018-07-22T04:04:40.696Z,228.00
2018-07-22T04:05:40.752Z,244.00
2018-07-22T04:06:40.816Z,264.00
2018-07-22T04:07:40.888Z,280.00
2018-07-22T04:08:40.953Z,300.00
2018-07-22T04:09:41.024Z,320.00
2018-07-22T04:10:41.084Z,344.00
2018-07-22T04:11:41.145Z,368.00
2018-07-22T04:12:41.216Z,392.00
2018-07-22T04:13:41.273Z,412.00
2018-07-22T04:14:41.364Z,432.00
2018-07-22T04:15:41.416Z,456.00
2018-07-22T04:16:41.473Z,480.00
2018-07-22T04:17:41.541Z,500.00
2018-07-22T04:18:41.605Z,520.00
2018-07-22T04:19:41.688Z,544.00
2018-07-22T04:20:41.744Z,572.00
2018-07-22T04:21:41.801Z,608.00
2018-07-22T04:22:41.866Z,644.00
2018-07-22T04:23:41.933Z,684.00
2018-07-22T04:24:42.013Z,724.00
2018-07-22T04:25:42.089Z,760.00
2018-07-22T04:26:42.135Z,796.00
2018-07-22T04:27:42.213Z,836.00
2018-07-22T04:28:42.265Z,872.00
2018-07-22T04:29:42.341Z,908.00
2018-07-22T04:30:42.561Z,944.00
2018-07-22T04:31:42.457Z,984.00
2018-07-22T04:32:42.526Z,1020.00
2018-07-22T04:33:42.589Z,1056.00
2018-07-22T04:34:42.657Z,1088.00
2018-07-22T04:35:42.729Z,1120.00
2018-07-22T04:36:42.833Z,1148.00
2018-07-22T04:37:42.845Z,1176.00
2018-07-22T04:38:42.921Z,1196.00
2018-07-22T04:39:42.981Z,1224.00
2018-07-22T04:40:43.076Z,1252.00
2018-07-22T04:41:43.125Z,1284.00
2018-07-22T04:42:43.185Z,1332.00
2018-07-22T04:43:43.257Z,1380.00
2018-07-22T04:44:43.313Z,1440.00
2018-07-22T04:45:43.401Z,1504.00
2018-07-22T04:46:43.477Z,1556.00
2018-07-22T04:47:43.509Z,1608.00
2018-07-22T04:48:43.577Z,1652.00
2018-07-22T04:49:43.642Z,1692.00
2018-07-22T04:50:43.710Z,1736.00
2018-07-22T04:51:43.781Z,1772.00
2018-07-22T04:52:43.833Z,1816.00
2018-07-22T04:53:43.901Z,1848.00
2018-07-22T04:54:43.966Z,1880.00
2018-07-22T04:55:44.042Z,1928.00
2018-07-22T04:56:44.125Z,1976.00
2018-07-22T04:57:44.157Z,2032.00
2018-07-22T04:58:44.232Z,2084.00
2018-07-22T04:59:44.305Z,2128.00
2018-07-22T05:00:44.474Z,2168.00
2018-07-22T05:01:44.426Z,2200.00
2018-07-22T05:02:44.489Z,2228.00
2018-07-22T05:03:44.557Z,2240.00
2018-07-22T05:04:44.622Z,2236.00
2018-07-22T05:05:44.705Z,2212.00
2018-07-22T05:06:44.773Z,2180.00
2018-07-22T05:07:44.858Z,2148.00
2018-07-22T05:08:44.882Z,2112.00
2018-07-22T05:09:44.966Z,2076.00
2018-07-22T05:10:45.023Z,2072.00
2018-07-22T05:11:45.102Z,2084.00
2018-07-22T05:12:45.146Z,2108.00
2018-07-22T05:13:45.210Z,2144.00
2018-07-22T05:14:45.282Z,2184.00
2018-07-22T05:15:45.370Z,2236.00
2018-07-22T05:16:45.422Z,2276.00
2018-07-22T05:17:45.486Z,2324.00
2018-07-22T05:18:45.534Z,2384.00
2018-07-22T05:19:45.607Z,2444.00
2018-07-22T05:20:45.678Z,2508.00
2018-07-22T05:21:45.742Z,2564.00
2018-07-22T05:22:45.810Z,2620.00
2018-07-22T05:23:45.866Z,2676.00
2018-07-22T05:24:45.934Z,2752.00
2018-07-22T05:25:46.015Z,2852.00
2018-07-22T05:26:46.072Z,2964.00
2018-07-22T05:27:46.130Z,3052.00
2018-07-22T05:28:46.195Z,3108.00
2018-07-22T05:29:46.262Z,3200.00
2018-07-22T05:30:46.327Z,3312.00
2018-07-22T05:31:46.510Z,3424.00
2018-07-22T05:32:46.463Z,3564.00
2018-07-22T05:33:46.528Z,3728.00
2018-07-22T05:34:46.590Z,3896.00
2018-07-22T05:35:46.712Z,4052.00
2018-07-22T05:36:46.733Z,4208.00
2018-07-22T05:37:46.795Z,4296.00
2018-07-22T05:38:46.855Z,4364.00
2018-07-22T05:39:46.919Z,4404.00
2018-07-22T05:40:46.987Z,4472.00
2018-07-22T05:41:47.059Z,4556.00
2018-07-22T05:42:47.127Z,4648.00
2018-07-22T05:43:47.185Z,4696.00
2018-07-22T05:44:47.259Z,4756.00
2018-07-22T05:45:47.315Z,4808.00
2018-07-22T05:46:47.399Z,4836.00
2018-07-22T05:47:47.451Z,4848.00
2018-07-22T05:48:47.515Z,4868.00
2018-07-22T05:49:47.580Z,4868.00
2018-07-22T05:50:47.647Z,4860.00
2018-07-22T05:51:47.724Z,4792.00
2018-07-22T05:52:47.784Z,4596.00
2018-07-22T05:53:47.845Z,4432.00
2018-07-22T05:54:47.912Z,4464.00
2018-07-22T05:55:47.981Z,4592.00
2018-07-22T05:56:48.052Z,4704.00
2018-07-22T05:57:48.116Z,4776.00
2018-07-22T05:58:48.175Z,4888.00
2018-07-22T05:59:48.243Z,4916.00
2018-07-22T06:00:48.307Z,4988.00
2018-07-22T06:01:48.696Z,5064.00
2018-07-22T06:02:48.439Z,5104.00
2018-07-22T06:03:48.512Z,5124.00
2018-07-22T06:04:48.571Z,5140.00
2018-07-22T06:05:48.640Z,5152.00
2018-07-22T06:06:48.712Z,5296.00
2018-07-22T06:07:48.780Z,5432.00
2018-07-22T06:08:48.844Z,5524.00
2018-07-22T06:09:48.904Z,5560.00
2018-07-22T06:10:48.976Z,5644.00
2018-07-22T06:11:49.051Z,5752.00
2018-07-22T06:12:49.112Z,5724.00
2018-07-22T06:13:49.173Z,5628.00
2018-07-22T06:14:49.236Z,5628.00
2018-07-22T06:15:49.304Z,5968.00
2018-07-22T06:16:49.416Z,6280.00
2018-07-22T06:17:49.444Z,6436.00
2018-07-22T06:18:49.504Z,6544.00
2018-07-22T06:19:49.569Z,6624.00
2018-07-22T06:20:49.637Z,6676.00
2018-07-22T06:21:49.711Z,6852.00
2018-07-22T06:22:49.776Z,7092.00
2018-07-22T06:23:49.837Z,7324.00
2018-07-22T06:24:49.901Z,7564.00
2018-07-22T06:25:49.968Z,7916.00
2018-07-22T06:26:50.041Z,8052.00
2018-07-22T06:27:50.109Z,7864.00
2018-07-22T06:28:50.170Z,8096.00
2018-07-22T06:29:50.241Z,8480.00
2018-07-22T06:30:50.311Z,8752.00
2018-07-22T06:31:50.485Z,14720.00
2018-07-22T06:32:50.437Z,25920.00
2018-07-22T06:33:50.507Z,30912.00
2018-07-22T06:34:50.574Z,25120.00
2018-07-22T06:35:50.642Z,27360.00
2018-07-22T06:36:50.717Z,17376.00
2018-07-22T06:37:50.781Z,21216.00
2018-07-22T06:38:50.857Z,19040.00
2018-07-22T06:39:50.913Z,17376.00
2018-07-22T06:40:50.985Z,19008.00
2018-07-22T06:41:51.061Z,20800.00
2018-07-22T06:42:51.129Z,15104.00
2018-07-22T06:43:51.201Z,20416.00
2018-07-22T06:44:51.257Z,17760.00
2018-07-22T06:45:51.329Z,10432.00
2018-07-22T06:46:51.405Z,12036.00
2018-07-22T06:47:51.475Z,10300.00
2018-07-22T06:48:51.538Z,10408.00
2018-07-22T06:49:51.606Z,10636.00
2018-07-22T06:50:51.678Z,9272.00
2018-07-22T06:51:51.754Z,9796.00
2018-07-22T06:52:51.821Z,12192.00
2018-07-22T06:53:51.878Z,15648.00
2018-07-22T06:54:51.950Z,13724.00
2018-07-22T06:55:52.022Z,12088.00
2018-07-22T06:56:52.246Z,12496.00
2018-07-22T06:57:52.166Z,9900.00
2018-07-22T06:58:52.230Z,9568.00
2018-07-22T06:59:52.310Z,9708.00
2018-07-22T07:00:52.428Z,11020.00
2018-07-22T07:01:52.450Z,13576.00
2018-07-22T07:02:52.515Z,12956.00
2018-07-22T07:03:52.582Z,11324.00
2018-07-22T07:04:52.691Z,9228.00
2018-07-22T07:05:52.714Z,8160.00
2018-07-22T07:06:52.790Z,7776.00
2018-07-22T07:07:52.862Z,7712.00
2018-07-22T07:08:52.922Z,7604.00
2018-07-22T07:09:52.990Z,7560.00
2018-07-22T07:10:53.129Z,7600.00
2018-07-22T07:11:53.286Z,7716.00
2018-07-22T07:12:53.203Z,8304.00
2018-07-22T07:13:53.266Z,7944.00
2018-07-22T07:14:53.338Z,7980.00
2018-07-22T07:15:53.418Z,7988.00
2018-07-22T07:16:53.482Z,7912.00
2018-07-22T07:17:53.586Z,7912.00
2018-07-22T07:18:53.614Z,8012.00
2018-07-22T07:19:53.685Z,8084.00
2018-07-22T07:20:53.820Z,8184.00
2018-07-22T07:21:53.827Z,8052.00
2018-07-22T07:22:53.896Z,7684.00
2018-07-22T07:23:53.962Z,7096.00
2018-07-22T07:24:54.027Z,6480.00
2018-07-22T07:25:54.095Z,6152.00
2018-07-22T07:26:54.176Z,6128.00
2018-07-22T07:27:54.231Z,6172.00
2018-07-22T07:28:54.299Z,6172.00
2018-07-22T07:29:54.371Z,6320.00
2018-07-22T07:30:54.443Z,6636.00
2018-07-22T07:31:54.531Z,7368.00
2018-07-22T07:32:54.583Z,7480.00
2018-07-22T07:33:54.643Z,7776.00
2018-07-22T07:34:54.712Z,7956.00
2018-07-22T07:35:54.784Z,8976.00
2018-07-22T07:36:54.856Z,7712.00
2018-07-22T07:37:54.935Z,7508.00
2018-07-22T07:38:54.987Z,7488.00
2018-07-22T07:39:55.055Z,7704.00
2018-07-22T07:40:55.156Z,7236.00
2018-07-22T07:41:55.208Z,7972.00
2018-07-22T07:42:55.264Z,8176.00
2018-07-22T07:43:55.331Z,7744.00
2018-07-22T07:44:55.399Z,7268.00
2018-07-22T07:45:55.468Z,7396.00
2018-07-22T07:46:55.544Z,7192.00
2018-07-22T07:47:55.613Z,7192.00
2018-07-22T07:48:55.677Z,7140.00
2018-07-22T07:49:55.744Z,7288.00
2018-07-22T07:50:55.812Z,8812.00
2018-07-22T07:51:55.891Z,8168.00
2018-07-22T07:52:55.956Z,8844.00
2018-07-22T07:53:56.021Z,10364.00
2018-07-22T07:54:56.088Z,10104.00
2018-07-22T07:55:56.157Z,11516.00
2018-07-22T07:56:56.380Z,24864.00
2018-07-22T07:57:56.305Z,16992.00
2018-07-22T07:58:56.368Z,25824.00
2018-07-22T07:59:56.436Z,28288.00
2018-07-22T08:00:56.509Z,27936.00
2018-07-22T08:01:56.580Z,27712.00
2018-07-22T08:02:56.652Z,27040.00
2018-07-22T08:03:56.726Z,25856.00
2018-07-22T08:04:56.788Z,25984.00
2018-07-22T08:05:56.861Z,25312.00
2018-07-22T08:06:56.936Z,24672.00
2018-07-22T08:07:57.012Z,24864.00
2018-07-22T08:08:57.076Z,25184.00
2018-07-22T08:09:57.152Z,25376.00
2018-07-22T08:10:57.226Z,24160.00
2018-07-22T08:11:57.300Z,25024.00
2018-07-22T08:12:57.388Z,24608.00
2018-07-22T08:13:57.445Z,24128.00
2018-07-22T08:14:57.520Z,23520.00
2018-07-22T08:15:57.603Z,22464.00
2018-07-22T08:16:57.668Z,22048.00
2018-07-22T08:17:57.757Z,23520.00
2018-07-22T08:18:57.829Z,23680.00
2018-07-22T08:19:57.900Z,22912.00
2018-07-22T08:20:57.977Z,22848.00
2018-07-22T08:21:58.372Z,22816.00
2018-07-22T08:22:58.274Z,22304.00
2018-07-22T08:23:58.205Z,17184.00
2018-07-22T08:24:58.273Z,22112.00
2018-07-22T08:25:58.361Z,22304.00
2018-07-22T08:26:58.432Z,22176.00
2018-07-22T08:27:58.509Z,20896.00
2018-07-22T08:28:59.057Z,20832.00
2018-07-22T08:29:58.657Z,19584.00
2018-07-22T08:30:58.733Z,19072.00
2018-07-22T08:31:58.821Z,17760.00
2018-07-22T08:32:58.893Z,17216.00
2018-07-22T08:33:58.969Z,16800.00
2018-07-22T08:34:59.037Z,14176.00
2018-07-22T08:35:59.113Z,16224.00
2018-07-22T08:36:59.189Z,16128.00
2018-07-22T08:37:59.422Z,15904.00
2018-07-22T08:38:59.346Z,19712.00
2018-07-22T08:39:59.425Z,33728.00
2018-07-22T08:40:59.502Z,39616.00
2018-07-22T08:41:59.576Z,36544.00
2018-07-22T08:42:59.662Z,32896.00
2018-07-22T08:43:59.738Z,23776.00
2018-07-22T08:44:59.814Z,15840.00
2018-07-22T08:45:59.886Z,14848.00
2018-07-22T08:46:59.966Z,14560.00
2018-07-22T08:48:00.050Z,12520.00
2018-07-22T08:49:00.142Z,13920.00
2018-07-22T08:50:00.202Z,14624.00
2018-07-22T08:51:00.286Z,13772.00
2018-07-22T08:52:00.358Z,13068.00
2018-07-22T08:53:00.450Z,14528.00
2018-07-22T08:54:00.531Z,14656.00
2018-07-22T08:55:00.593Z,14912.00
2018-07-22T08:56:00.671Z,14976.00
2018-07-22T08:57:00.751Z,14528.00
2018-07-22T08:58:00.834Z,13708.00
2018-07-22T08:59:00.934Z,13824.00
2018-07-22T09:00:00.987Z,13496.00
2018-07-22T09:01:01.074Z,13508.00
2018-07-22T09:02:01.139Z,14464.00
2018-07-22T09:03:01.510Z,14688.00
2018-07-22T09:04:01.299Z,14012.00
2018-07-22T09:05:01.378Z,14560.00
2018-07-22T09:06:01.455Z,14400.00
2018-07-22T09:07:01.527Z,14368.00
2018-07-22T09:08:01.611Z,13000.00
2018-07-22T09:09:01.691Z,12148.00
2018-07-22T09:10:01.763Z,13296.00
2018-07-22T09:11:01.843Z,13996.00
2018-07-22T09:12:01.916Z,14432.00
2018-07-22T09:13:02.004Z,13036.00
2018-07-22T09:14:02.079Z,12088.00
2018-07-22T09:15:02.150Z,12320.00
2018-07-22T09:16:02.228Z,11704.00
2018-07-22T09:17:02.304Z,12340.00
2018-07-22T09:18:02.505Z,12424.00
2018-07-22T09:19:02.499Z,12192.00
2018-07-22T09:20:02.535Z,13616.00
2018-07-22T09:21:02.608Z,13440.00
2018-07-22T09:22:02.688Z,13252.00
2018-07-22T09:23:02.772Z,13304.00
2018-07-22T09:24:02.848Z,13260.00
2018-07-22T09:25:02.916Z,13068.00
2018-07-22T09:26:02.995Z,12720.00
2018-07-22T09:27:03.136Z,12896.00
2018-07-22T09:28:03.308Z,12876.00
2018-07-22T09:29:03.233Z,12860.00
2018-07-22T09:30:03.299Z,12736.00
2018-07-22T09:31:03.383Z,12568.00
2018-07-22T09:32:03.456Z,12324.00
2018-07-22T09:33:03.536Z,11868.00
2018-07-22T09:34:03.613Z,11724.00
2018-07-22T09:35:03.691Z,11800.00
2018-07-22T09:36:03.792Z,11344.00
2018-07-22T09:37:03.840Z,11656.00
2018-07-22T09:38:03.920Z,11484.00
2018-07-22T09:39:04.000Z,11268.00
2018-07-22T09:40:04.068Z,11220.00
2018-07-22T09:41:04.149Z,11104.00
2018-07-22T09:42:04.220Z,10988.00
2018-07-22T09:43:04.444Z,10836.00
2018-07-22T09:44:04.372Z,10796.00
2018-07-22T09:45:04.453Z,10736.00
2018-07-22T09:46:04.528Z,10476.00
2018-07-22T09:47:04.600Z,10528.00
2018-07-22T09:48:04.702Z,10424.00
2018-07-22T09:49:04.756Z,10352.00
2018-07-22T09:50:04.825Z,10292.00
2018-07-22T09:51:04.901Z,10224.00
2018-07-22T09:52:04.977Z,10148.00
2018-07-22T09:53:05.061Z,10128.00
2018-07-22T09:54:05.136Z,10076.00
2018-07-22T09:55:05.204Z,9844.00
2018-07-22T09:56:05.281Z,9784.00
2018-07-22T09:57:05.357Z,9800.00
2018-07-22T09:58:05.440Z,9600.00
2018-07-22T09:59:05.516Z,9508.00
2018-07-22T10:00:05.580Z,9324.00
2018-07-22T10:01:05.662Z,9328.00
2018-07-22T10:02:05.740Z,9344.00
2018-07-22T10:03:05.817Z,9288.00
2018-07-22T10:04:05.892Z,9168.00
2018-07-22T10:05:05.959Z,9016.00
2018-07-22T10:06:06.035Z,8780.00
2018-07-22T10:07:06.113Z,8560.00
2018-07-22T10:08:06.297Z,8476.00
2018-07-22T10:09:06.257Z,8440.00
2018-07-22T10:10:06.340Z,8312.00
2018-07-22T10:11:06.470Z,8232.00
2018-07-22T10:12:06.485Z,8288.00
2018-07-22T10:13:06.565Z,8220.00
2018-07-22T10:14:06.793Z,8280.00
2018-07-22T10:15:06.709Z,8164.00
2018-07-22T10:16:06.781Z,8164.00
2018-07-22T10:17:06.857Z,7996.00
2018-07-22T10:18:06.945Z,7948.00
2018-07-22T10:19:07.015Z,7924.00
2018-07-22T10:20:07.081Z,7856.00
2018-07-22T10:21:07.158Z,7716.00
2018-07-22T10:22:07.285Z,7516.00
2018-07-22T10:23:07.305Z,7424.00
2018-07-22T10:24:07.709Z,7452.00
2018-07-22T10:25:07.453Z,7412.00
2018-07-22T10:26:07.533Z,7316.00
2018-07-22T10:27:07.606Z,7248.00
2018-07-22T10:28:07.677Z,7092.00
2018-07-22T10:29:07.757Z,7132.00
2018-07-22T10:30:07.833Z,7080.00
2018-07-22T10:31:07.905Z,7016.00
2018-07-22T10:32:07.974Z,6924.00
2018-07-22T10:33:08.046Z,6948.00
2018-07-22T10:34:08.137Z,6884.00
2018-07-22T10:35:08.193Z,6868.00
2018-07-22T10:36:08.269Z,6796.00
2018-07-22T10:37:08.342Z,6716.00
2018-07-22T10:38:08.418Z,6736.00
2018-07-22T10:39:08.498Z,6604.00
2018-07-22T10:40:08.575Z,6564.00
2018-07-22T10:41:08.641Z,6496.00
2018-07-22T10:42:08.718Z,6496.00
2018-07-22T10:43:08.803Z,6456.00
2018-07-22T10:44:09.214Z,6460.00
2018-07-22T10:45:08.938Z,6416.00
2018-07-22T10:46:09.013Z,6400.00
2018-07-22T10:47:09.085Z,6304.00
2018-07-22T10:48:09.154Z,6332.00
2018-07-22T10:49:09.382Z,6312.00
2018-07-22T10:50:09.302Z,6272.00
2018-07-22T10:51:09.378Z,6280.00
2018-07-22T10:52:09.447Z,6172.00
2018-07-22T10:53:09.538Z,6120.00
2018-07-22T10:54:09.618Z,6120.00
2018-07-22T10:55:09.679Z,6128.00
2018-07-22T10:56:09.742Z,6120.00
2018-07-22T10:57:10.238Z,6172.00
2018-07-22T10:58:09.891Z,6156.00
2018-07-22T10:59:09.974Z,6044.00
2018-07-22T11:00:10.043Z,6092.00
2018-07-22T11:01:10.111Z,6048.00
2018-07-22T11:02:10.182Z,6056.00
2018-07-22T11:03:10.264Z,6056.00
2018-07-22T11:04:10.331Z,6096.00
2018-07-22T11:05:10.419Z,6020.00
2018-07-22T11:06:10.475Z,6072.00
2018-07-22T11:07:10.555Z,5956.00
2018-07-22T11:08:10.623Z,6004.00
2018-07-22T11:09:10.699Z,5936.00
2018-07-22T11:10:10.795Z,5956.00
2018-07-22T11:11:10.850Z,5908.00
2018-07-22T11:12:10.919Z,5924.00
2018-07-22T11:13:10.987Z,5960.00
2018-07-22T11:14:11.121Z,5896.00
2018-07-22T11:15:11.249Z,5992.00
2018-07-22T11:16:11.207Z,5748.00
2018-07-22T11:17:11.283Z,5832.00
2018-07-22T11:18:11.355Z,5772.00
2018-07-22T11:19:11.430Z,5728.00
2018-07-22T11:20:11.507Z,5708.00
2018-07-22T11:21:11.597Z,5716.00
2018-07-22T11:22:11.669Z,5680.00
2018-07-22T11:23:11.719Z,5672.00
2018-07-22T11:24:11.807Z,5416.00
2018-07-22T11:25:11.878Z,5708.00
2018-07-22T11:26:11.944Z,5788.00
2018-07-22T11:27:12.012Z,5788.00
2018-07-22T11:28:12.084Z,5732.00
2018-07-22T11:29:12.160Z,5712.00
2018-07-22T11:30:12.477Z,5816.00
2018-07-22T11:31:12.308Z,5740.00
2018-07-22T11:32:12.376Z,5844.00
2018-07-22T11:33:12.451Z,5780.00
2018-07-22T11:34:12.526Z,5924.00
2018-07-22T11:35:12.604Z,5964.00
2018-07-22T11:36:12.672Z,5952.00
2018-07-22T11:37:12.747Z,5948.00
2018-07-22T11:38:12.816Z,6024.00
2018-07-22T11:39:12.891Z,6016.00
2018-07-22T11:40:12.967Z,6020.00
2018-07-22T11:41:13.044Z,6152.00
2018-07-22T11:42:13.107Z,6260.00
2018-07-22T11:43:13.184Z,6240.00
2018-07-22T11:44:13.256Z,6068.00
2018-07-22T11:45:13.366Z,5380.00
2018-07-22T11:46:13.399Z,5884.00
2018-07-22T11:47:13.476Z,6120.00
2018-07-22T11:48:13.548Z,5916.00
2018-07-22T11:49:13.620Z,5968.00
2018-07-22T11:50:13.705Z,5840.00
2018-07-22T11:51:13.776Z,6132.00
2018-07-22T11:52:13.840Z,6000.00
2018-07-22T11:53:13.916Z,6204.00
2018-07-22T11:54:13.995Z,6208.00
2018-07-22T11:55:14.088Z,6168.00
2018-07-22T11:56:14.144Z,6088.00
2018-07-22T11:57:14.207Z,5876.00
2018-07-22T11:58:14.280Z,5632.00
2018-07-22T11:59:14.357Z,5576.00
2018-07-22T12:00:14.495Z,3348.00
2018-07-22T12:01:14.504Z,3264.00
2018-07-22T12:02:14.572Z,3236.00
2018-07-22T12:03:14.644Z,3272.00
2018-07-22T12:04:14.720Z,3272.00
2018-07-22T12:05:14.800Z,3356.00
2018-07-22T12:06:14.877Z,3516.00
2018-07-22T12:07:14.940Z,6128.00
2018-07-22T12:08:15.013Z,6096.00
2018-07-22T12:09:15.083Z,6012.00
2018-07-22T12:10:15.181Z,5912.00
2018-07-22T12:11:15.229Z,5128.00
2018-07-22T12:12:15.366Z,5648.00
2018-07-22T12:13:15.372Z,6008.00
2018-07-22T12:14:15.472Z,5980.00
2018-07-22T12:15:15.524Z,5940.00
2018-07-22T12:16:15.602Z,5892.00
2018-07-22T12:17:15.664Z,5772.00
2018-07-22T12:18:15.736Z,5520.00
2018-07-22T12:19:15.813Z,5456.00
2018-07-22T12:20:15.896Z,5736.00
2018-07-22T12:21:15.993Z,4612.00
2018-07-22T12:22:16.033Z,5472.00
2018-07-22T12:23:16.103Z,6048.00